createdAt,value
2023-05-08T00:00:21.356Z,0
2023-05-08T00:05:22.875Z,0
2023-05-08T00:10:24.760Z,0
2023-05-08T00:15:26.484Z,0
2023-05-08T00:20:27.744Z,0.88715
2023-05-08T00:25:29.240Z,0
2023-05-08T00:30:30.564Z,0
2023-05-08T00:35:31.981Z,0
2023-05-08T00:40:33.621Z,0
2023-05-08T00:45:35.027Z,0
2023-05-08T00:50:36.597Z,0
2023-05-08T00:55:38.226Z,0
2023-05-08T01:00:39.952Z,0.88715
2023-05-08T01:05:41.758Z,0
2023-05-08T01:10:43.392Z,0
2023-05-08T01:15:45.096Z,0
2023-05-08T01:20:46.732Z,0
2023-05-08T01:25:48.378Z,0
2023-05-08T01:30:49.989Z,0.88715
2023-05-08T01:35:51.617Z,0
2023-05-08T01:40:53.348Z,0.88715
2023-05-08T01:45:55.092Z,0
2023-05-08T01:50:56.654Z,0
2023-05-08T01:55:58.253Z,0.88715
2023-05-08T02:01:00.041Z,0
2023-05-08T02:06:01.629Z,0
2023-05-08T02:11:03.555Z,0
2023-05-08T02:16:05.184Z,0
2023-05-08T02:21:06.851Z,0
2023-05-08T02:26:08.507Z,0
2023-05-08T02:31:10.129Z,0
2023-05-08T02:36:11.796Z,0
2023-05-08T02:41:13.104Z,0
2023-05-08T02:46:14.514Z,0
2023-05-08T02:51:15.917Z,0
2023-05-08T02:56:17.275Z,0
2023-05-08T03:01:18.623Z,0
2023-05-08T03:06:20.491Z,0.88715
2023-05-08T03:11:21.768Z,0
2023-05-08T03:16:23.417Z,0
2023-05-08T03:21:24.747Z,0
2023-05-08T03:26:26.366Z,0
2023-05-08T03:31:28.110Z,0
2023-05-08T03:36:29.769Z,0
2023-05-08T03:41:31.750Z,0
2023-05-08T03:46:33.417Z,0
2023-05-08T03:51:34.719Z,0
2023-05-08T03:56:36.334Z,0
2023-05-08T04:01:38.006Z,0
2023-05-08T04:06:49.304Z,0.88715
2023-05-08T04:11:51.532Z,0
2023-05-08T04:16:52.883Z,0.88715
2023-05-08T04:21:54.356Z,0
2023-05-08T04:26:55.621Z,0.47405
2023-05-08T04:31:56.941Z,2.50815
2023-05-08T04:36:58.328Z,3.67
2023-05-08T04:41:59.825Z,5.80925
2023-05-08T04:47:01.132Z,6.9711
2023-05-08T04:52:02.425Z,3.6147
2023-05-08T04:57:03.730Z,4.7767
2023-05-08T05:02:05.084Z,7.7089
2023-05-08T05:07:06.444Z,7.89335
2023-05-08T05:12:07.835Z,8.4467
2023-05-08T05:17:09.126Z,17.0227
2023-05-08T05:22:10.404Z,33.62135
2023-05-08T05:27:11.707Z,48.92885
2023-05-08T05:32:12.995Z,71.2626
2023-05-08T05:37:14.275Z,87.4182
2023-05-08T05:42:15.575Z,89.6316
2023-05-08T05:47:17.000Z,101.3604
2023-05-08T05:52:18.402Z,117.90205
2023-05-08T05:57:19.792Z,135.6797
2023-05-08T06:02:21.217Z,147.9257
2023-05-08T06:07:22.533Z,155.33985
2023-05-08T06:12:23.783Z,162.84715
2023-05-08T06:17:25.098Z,174.92585
2023-05-08T06:22:26.348Z,199.416
2023-05-08T06:27:27.651Z,211.69815
2023-05-08T06:32:28.946Z,244.5817
2023-05-08T06:37:30.482Z,379.27055
2023-05-08T06:42:31.816Z,417.98235
2023-05-08T06:47:33.122Z,497.6555
2023-05-08T06:52:34.479Z,545.7687
2023-05-08T06:57:35.826Z,612.82325
2023-05-08T07:02:37.159Z,644.912
2023-05-08T07:07:38.446Z,677.961
2023-05-08T07:12:40.085Z,717.3726
2023-05-08T07:17:41.432Z,747.1242
2023-05-08T07:22:42.712Z,485.20605
2023-05-08T07:27:44.114Z,417.3947
2023-05-08T07:32:45.480Z,827.94575
2023-05-08T07:37:46.912Z,766.4173
2023-05-08T07:42:48.219Z,603.65775
2023-05-08T07:47:49.576Z,636.20855
2023-05-08T07:52:50.928Z,518.7287
2023-05-08T07:57:52.281Z,876.46215
2023-05-08T08:02:53.797Z,874.89525
2023-05-08T08:07:55.249Z,840.2205
2023-05-08T08:12:56.732Z,710.1276
2023-05-08T08:17:58.236Z,624.0631
2023-05-08T08:22:59.506Z,319.822
2023-05-08T08:28:00.794Z,194.9053
2023-05-08T08:33:02.282Z,123.0305
2023-05-08T08:38:03.678Z,149.1274
2023-05-08T08:43:04.983Z,140.88415
2023-05-08T08:48:06.322Z,117.01965
2023-05-08T08:53:07.665Z,103.8324
2023-05-08T08:58:08.997Z,124.35965
2023-05-08T09:03:10.587Z,112.9256
2023-05-08T09:08:12.004Z,135.14905
2023-05-08T09:13:13.317Z,142.98725
2023-05-08T09:18:14.830Z,155.95205
2023-05-08T09:23:16.217Z,170.04255
2023-05-08T09:28:17.517Z,189.62855
2023-05-08T09:33:18.821Z,198.22355
2023-05-08T09:38:20.145Z,168.9377
2023-05-08T09:43:21.543Z,70.72825
2023-05-08T09:48:22.924Z,107.63355
2023-05-08T09:53:24.213Z,152.7631
2023-05-08T09:58:25.566Z,192.5626
2023-05-08T10:03:26.951Z,225.8322
2023-05-08T10:08:28.261Z,303.14365
2023-05-08T10:13:29.598Z,407.4571
2023-05-08T10:18:30.920Z,665.0147
2023-05-08T10:23:32.308Z,1034.9617
2023-05-08T10:28:33.783Z,1542.92555
2023-05-08T10:33:35.075Z,1596.47355
2023-05-08T10:38:36.369Z,1631.2702
2023-05-08T10:43:37.930Z,1670.80925
2023-05-08T10:48:39.416Z,1761.28895
2023-05-08T10:53:40.844Z,984.79365
2023-05-08T10:58:42.145Z,663.46125
2023-05-08T11:03:43.554Z,1779.55875
2023-05-08T11:08:45.050Z,829.4158
2023-05-08T11:13:46.345Z,318.80465
2023-05-08T11:18:49.686Z,210.1748
2023-05-08T11:23:51.267Z,227.8973
2023-05-08T11:28:52.619Z,290.3823
2023-05-08T11:33:53.942Z,329.5543
2023-05-08T11:38:56.369Z,386.6694
2023-05-08T11:43:57.899Z,439.40125
2023-05-08T11:48:59.184Z,637.52795
2023-05-08T11:54:00.780Z,2039.13235
2023-05-08T11:59:02.214Z,1436.6425
2023-05-08T12:04:04.014Z,1206.973
2023-05-08T12:09:05.732Z,2109.7962
2023-05-08T12:14:07.664Z,1715.04715
2023-05-08T12:19:09.371Z,1894.6774
2023-05-08T12:24:10.733Z,1152.0676
2023-05-08T12:29:12.575Z,583.5031
2023-05-08T12:34:14.080Z,511.52355
2023-05-08T12:39:15.688Z,460.8642
2023-05-08T12:44:17.539Z,357.1268
2023-05-08T12:49:19.154Z,301.28385
2023-05-08T12:54:20.844Z,265.91115
2023-05-08T12:59:23.305Z,235.68405
2023-05-08T13:04:24.904Z,222.33135
2023-05-08T13:09:26.457Z,204.4972
2023-05-08T13:14:28.228Z,191.75685
2023-05-08T13:19:30.120Z,178.42395
2023-05-08T13:24:32.123Z,167.57985
2023-05-08T13:29:34.192Z,168.5878
2023-05-08T13:34:41.539Z,157.5778
2023-05-08T13:39:49.532Z,152.11365
2023-05-08T13:44:51.644Z,148.3804
2023-05-08T13:49:53.680Z,136.8252
2023-05-08T13:54:55.606Z,118.5147
2023-05-08T13:59:57.983Z,102.10045
2023-05-08T14:04:59.939Z,94.4653
2023-05-08T14:10:01.972Z,86.81155
2023-05-08T14:15:03.951Z,83.8052
2023-05-08T14:20:05.582Z,78.87155
2023-05-08T14:25:07.225Z,74.3087
2023-05-08T14:30:08.873Z,76.0773
2023-05-08T14:35:10.608Z,98.4852
2023-05-08T14:40:12.170Z,128.70695
2023-05-08T14:45:14.115Z,161.1205
2023-05-08T14:50:15.882Z,219.785
2023-05-08T14:55:17.489Z,318.3886
2023-05-08T15:00:19.181Z,233.88795
2023-05-08T15:05:20.642Z,165.20895
2023-05-08T15:10:21.949Z,95.7004
2023-05-08T15:15:23.465Z,71.8789
2023-05-08T15:20:24.772Z,41.10965
2023-05-08T15:25:26.111Z,27.02135
2023-05-08T15:30:27.404Z,18.5475
2023-05-08T15:35:28.660Z,10.2515
2023-05-08T15:40:30.080Z,4.9776
2023-05-08T15:45:31.554Z,2.1925
2023-05-08T15:50:32.835Z,0.9481
2023-05-08T15:55:34.296Z,0.4148
2023-05-08T16:00:44.564Z,0
2023-05-08T16:05:46.695Z,0.88715
2023-05-08T16:10:48.576Z,0.88715
2023-05-08T16:15:50.317Z,0
2023-05-08T16:20:51.909Z,0
2023-05-08T16:25:53.586Z,0.88715
2023-05-08T16:30:55.158Z,0
2023-05-08T16:35:56.738Z,0
2023-05-08T16:40:58.418Z,0
2023-05-08T16:46:00.040Z,0
2023-05-08T16:51:01.666Z,0
2023-05-08T16:56:03.269Z,0
2023-05-08T17:01:05.088Z,0.88715
2023-05-08T17:06:07.050Z,0.88715
2023-05-08T17:11:08.813Z,0
2023-05-08T17:16:10.483Z,0
2023-05-08T17:21:12.175Z,0
2023-05-08T17:26:13.818Z,0.88715
2023-05-08T17:31:15.666Z,0
2023-05-08T17:36:17.336Z,0.88715
2023-05-08T17:41:18.720Z,0
2023-05-08T17:46:20.357Z,0
2023-05-08T17:51:22.047Z,0
2023-05-08T17:56:24.023Z,0
2023-05-08T18:01:25.609Z,0
2023-05-08T18:06:27.049Z,0
2023-05-08T18:11:28.540Z,0
2023-05-08T18:16:30.019Z,0
2023-05-08T18:21:31.729Z,0
2023-05-08T18:26:33.488Z,0
2023-05-08T18:31:35.290Z,0
2023-05-08T18:36:36.558Z,0
2023-05-08T18:41:37.946Z,0
2023-05-08T18:46:39.302Z,0
2023-05-08T18:51:40.691Z,0
2023-05-08T18:56:41.961Z,0
2023-05-08T19:01:43.329Z,0
2023-05-08T19:06:44.699Z,0
2023-05-08T19:11:46.235Z,0
2023-05-08T19:16:47.551Z,0
2023-05-08T19:21:48.961Z,0
2023-05-08T19:26:50.294Z,0
2023-05-08T19:31:51.728Z,0
2023-05-08T19:36:53.035Z,0
2023-05-08T19:41:54.373Z,0
2023-05-08T19:46:55.908Z,0
2023-05-08T19:51:57.170Z,0
2023-05-08T19:56:58.429Z,0
2023-05-08T20:01:59.837Z,0
2023-05-08T20:07:01.157Z,0.88715
2023-05-08T20:12:02.510Z,0
2023-05-08T20:17:03.920Z,0.88715
2023-05-08T20:22:05.201Z,0
2023-05-08T20:27:06.479Z,0
2023-05-08T20:32:07.973Z,0.88715
2023-05-08T20:37:09.660Z,0
2023-05-08T20:42:11.099Z,0
2023-05-08T20:47:12.364Z,0
2023-05-08T20:52:13.650Z,0
2023-05-08T20:57:14.965Z,0
2023-05-08T21:02:17.996Z,0
2023-05-08T21:07:19.391Z,0
2023-05-08T21:12:20.820Z,0
2023-05-08T21:17:22.130Z,0
2023-05-08T21:22:23.714Z,0
2023-05-08T21:27:25.011Z,0
2023-05-08T21:32:26.478Z,0
2023-05-08T21:37:27.901Z,0
2023-05-08T21:42:29.177Z,0
2023-05-08T21:47:30.623Z,0.88715
2023-05-08T21:52:32.006Z,0
2023-05-08T21:57:33.290Z,0
2023-05-08T22:02:34.721Z,0
2023-05-08T22:07:36.116Z,0
2023-05-08T22:12:37.762Z,0
2023-05-08T22:17:39.408Z,0
2023-05-08T22:22:40.663Z,0
2023-05-08T22:27:41.922Z,0
2023-05-08T22:32:43.245Z,0
2023-05-08T22:37:44.668Z,0.88715
2023-05-08T22:42:45.968Z,0
2023-05-08T22:47:47.331Z,0
2023-05-08T22:52:48.630Z,0
2023-05-08T22:57:50.249Z,0.88715
2023-05-08T23:02:51.656Z,0
2023-05-08T23:07:53.157Z,0
2023-05-08T23:12:54.479Z,0
2023-05-08T23:17:56.060Z,0.88715
2023-05-08T23:22:57.354Z,0
2023-05-08T23:27:58.831Z,0
2023-05-08T23:33:00.265Z,0
2023-05-08T23:38:01.664Z,0
2023-05-08T23:43:03.026Z,0
2023-05-08T23:48:04.375Z,0
2023-05-08T23:53:05.656Z,0.88715
2023-05-08T23:58:07.100Z,0.88715
