createdAt,value
2022-11-29T00:12:41.927Z,8.43
2022-11-29T00:32:41.837Z,8.56
2022-11-29T00:52:41.850Z,8.68
2022-11-29T01:12:41.865Z,8.43
2022-11-29T01:32:41.873Z,8.43
2022-11-29T01:52:41.899Z,8.43
2022-11-29T02:12:41.800Z,8.43
2022-11-29T02:32:41.825Z,8.50
2022-11-29T02:52:41.828Z,8.43
2022-11-29T03:12:41.844Z,8.56
2022-11-29T03:32:41.857Z,8.56
2022-11-29T03:52:41.875Z,8.43
2022-11-29T04:12:41.777Z,8.62
2022-11-29T04:32:41.791Z,8.50
2022-11-29T04:52:41.807Z,8.62
2022-11-29T05:12:41.817Z,8.50
2022-11-29T05:32:41.833Z,8.50
2022-11-29T05:52:41.745Z,8.56
2022-11-29T06:12:41.763Z,8.62
2022-11-29T06:32:41.772Z,8.75
2022-11-29T06:52:41.802Z,8.68
2022-11-29T07:12:41.802Z,8.62
2022-11-29T07:32:41.818Z,8.75
2022-11-29T07:52:41.741Z,8.50
2022-11-29T08:12:41.740Z,8.50
2022-11-29T08:32:41.760Z,8.56
2022-11-29T08:52:41.750Z,8.68
2022-11-29T09:12:41.771Z,8.68
2022-11-29T09:32:41.680Z,8.75
2022-11-29T09:52:41.695Z,8.75
2022-11-29T10:12:41.706Z,8.93
2022-11-29T10:32:41.725Z,8.81
2022-11-29T10:52:41.635Z,8.81
2022-11-29T11:12:41.657Z,8.93
2022-11-29T11:32:41.672Z,8.87
2022-11-29T11:52:41.694Z,9.00
2022-11-29T12:12:41.613Z,8.75
2022-11-29T12:32:41.626Z,8.87
2022-11-29T12:52:41.642Z,9.00
2022-11-29T13:12:41.654Z,8.81
2022-11-29T13:32:41.569Z,8.87
2022-11-29T13:52:41.586Z,8.81
2022-11-29T14:12:41.597Z,8.93
2022-11-29T14:32:41.621Z,8.81
2022-11-29T14:52:41.572Z,8.81
2022-11-29T15:12:41.562Z,8.81
2022-11-29T15:32:41.596Z,8.87
2022-11-29T15:52:41.607Z,8.81
2022-11-29T16:12:41.541Z,8.81
2022-11-29T16:32:41.543Z,8.62
2022-11-29T16:52:41.563Z,8.56
2022-11-29T17:12:41.595Z,8.62
2022-11-29T17:32:41.511Z,8.68
2022-11-29T17:52:41.557Z,8.56
2022-11-29T18:12:41.547Z,8.75
2022-11-29T18:32:41.470Z,8.68
2022-11-29T18:52:41.486Z,8.75
2022-11-29T19:12:41.526Z,8.75
2022-11-29T19:32:41.541Z,8.50
2022-11-29T19:52:41.483Z,8.50
2022-11-29T20:12:41.488Z,8.50
2022-11-29T20:32:41.522Z,8.50
2022-11-29T20:52:41.435Z,8.50
2022-11-29T21:32:41.486Z,8.18
2022-11-29T21:52:41.581Z,8.31
2022-11-29T22:12:41.441Z,8.31
2022-11-29T22:32:41.463Z,8.31
2022-11-29T22:52:41.489Z,8.31
2022-11-29T23:12:41.412Z,8.56
2022-11-29T23:32:43.203Z,8.43
2022-11-29T23:52:41.465Z,8.31
