createdAt,value
2022-10-21T00:02:17.373Z,16.80
2022-10-21T00:05:18.092Z,16.80
2022-10-21T00:07:59.458Z,16.80
2022-10-21T00:13:36.597Z,16.70
2022-10-21T00:16:31.020Z,16.70
2022-10-21T00:22:09.796Z,16.70
2022-10-21T00:24:51.925Z,16.70
2022-10-21T00:30:44.826Z,16.60
2022-10-21T00:33:22.216Z,16.60
2022-10-21T00:38:51.794Z,16.60
2022-10-21T00:44:16.970Z,16.60
2022-10-21T00:47:01.299Z,16.50
2022-10-21T00:53:06.479Z,16.50
2022-10-21T00:55:53.940Z,16.50
2022-10-21T00:58:46.451Z,16.50
2022-10-21T01:01:26.458Z,16.50
2022-10-21T01:04:11.698Z,16.40
2022-10-21T01:06:51.427Z,16.40
2022-10-21T01:12:51.604Z,16.40
2022-10-21T01:17:26.485Z,16.30
2022-10-21T01:19:03.258Z,16.30
2022-10-21T01:22:02.750Z,16.30
2022-10-21T01:25:14.004Z,16.30
2022-10-21T01:28:46.030Z,16.30
2022-10-21T01:35:06.253Z,16.30
2022-10-21T01:37:40.420Z,16.20
2022-10-21T01:44:22.185Z,16.20
2022-10-21T01:47:11.057Z,16.20
2022-10-21T01:56:57.698Z,16.10
2022-10-21T01:59:47.864Z,16.10
2022-10-21T02:05:35.898Z,16.10
2022-10-21T02:17:50.943Z,16.00
2022-10-21T02:20:36.320Z,16.00
2022-10-21T02:23:46.268Z,16.00
2022-10-21T02:26:35.671Z,16.00
2022-10-21T02:29:22.547Z,16.00
2022-10-21T02:32:29.474Z,16.00
2022-10-21T02:38:40.922Z,16.00
2022-10-21T02:41:36.543Z,16.00
2022-10-21T02:47:32.791Z,16.00
2022-10-21T02:53:29.511Z,16.00
2022-10-21T02:56:16.313Z,16.00
2022-10-21T02:59:02.241Z,16.00
2022-10-21T03:01:48.117Z,15.90
2022-10-21T03:04:40.062Z,15.90
2022-10-21T03:07:21.507Z,16.00
2022-10-21T03:10:01.468Z,15.90
2022-10-21T03:12:50.154Z,15.90
2022-10-21T03:15:50.948Z,15.90
2022-10-21T03:18:23.196Z,15.90
2022-10-21T03:20:57.358Z,16.00
2022-10-21T03:23:57.469Z,15.90
2022-10-21T03:26:53.165Z,15.90
2022-10-21T03:29:40.829Z,15.90
2022-10-21T03:32:17.183Z,15.90
2022-10-21T03:35:25.590Z,15.90
2022-10-21T03:41:00.322Z,16.00
2022-10-21T03:43:57.132Z,16.00
2022-10-21T03:47:12.754Z,16.00
2022-10-21T03:50:11.872Z,16.00
2022-10-21T03:53:13.458Z,16.00
2022-10-21T03:55:56.622Z,16.00
2022-10-21T03:58:42.167Z,16.00
2022-10-21T04:01:16.664Z,16.00
2022-10-21T04:04:00.072Z,16.00
2022-10-21T04:06:41.952Z,16.00
2022-10-21T04:11:51.405Z,16.00
2022-10-21T04:14:19.962Z,16.00
2022-10-21T04:16:48.058Z,16.00
2022-10-21T04:19:21.210Z,16.00
2022-10-21T04:21:50.692Z,16.00
2022-10-21T04:24:18.084Z,16.00
2022-10-21T04:26:45.676Z,15.90
2022-10-21T04:29:13.018Z,16.00
2022-10-21T04:31:40.343Z,16.00
2022-10-21T04:34:07.643Z,16.00
2022-10-21T04:36:35.002Z,16.00
2022-10-21T04:39:02.299Z,15.90
2022-10-21T04:41:34.295Z,15.90
2022-10-21T04:44:02.676Z,16.00
2022-10-21T04:46:32.560Z,15.90
2022-10-21T04:49:02.023Z,15.90
2022-10-21T04:51:29.376Z,16.00
2022-10-21T04:53:56.691Z,15.90
2022-10-21T04:56:28.388Z,15.90
2022-10-21T04:58:55.531Z,15.90
2022-10-21T05:01:22.789Z,15.90
2022-10-21T05:03:50.108Z,15.90
2022-10-21T05:06:17.408Z,16.00
2022-10-21T05:08:47.113Z,15.90
2022-10-21T05:11:16.885Z,15.90
2022-10-21T05:13:45.240Z,15.90
2022-10-21T05:16:17.231Z,15.90
2022-10-21T05:18:46.889Z,15.90
2022-10-21T05:21:14.213Z,15.90
2022-10-21T05:23:45.865Z,15.90
2022-10-21T05:26:13.099Z,15.90
2022-10-21T05:28:44.874Z,15.90
2022-10-21T05:31:12.143Z,16.00
2022-10-21T05:33:39.421Z,15.90
2022-10-21T05:36:08.625Z,15.90
2022-10-21T05:38:36.161Z,15.90
2022-10-21T05:41:06.081Z,15.90
2022-10-21T05:43:33.457Z,15.90
2022-10-21T05:46:00.855Z,15.90
2022-10-21T05:48:28.162Z,15.90
2022-10-21T05:50:56.003Z,15.90
2022-10-21T05:53:24.371Z,15.90
2022-10-21T05:56:01.578Z,15.90
2022-10-21T05:58:29.759Z,15.80
2022-10-21T06:00:59.980Z,15.80
2022-10-21T06:03:30.095Z,15.80
2022-10-21T06:06:01.112Z,15.80
2022-10-21T06:08:30.422Z,15.80
2022-10-21T06:11:09.217Z,15.80
2022-10-21T06:13:37.327Z,15.80
2022-10-21T06:18:35.301Z,15.80
2022-10-21T06:21:03.116Z,15.80
2022-10-21T06:23:30.405Z,15.80
2022-10-21T06:26:00.061Z,15.80
2022-10-21T06:28:28.973Z,15.80
2022-10-21T06:30:56.300Z,15.80
2022-10-21T06:33:27.280Z,15.80
2022-10-21T06:35:55.740Z,15.80
2022-10-21T06:38:23.604Z,15.80
2022-10-21T06:40:53.315Z,15.80
2022-10-21T06:45:52.714Z,15.80
2022-10-21T06:48:19.993Z,15.80
2022-10-21T06:50:49.402Z,15.80
2022-10-21T06:53:16.748Z,15.80
2022-10-21T06:55:44.043Z,15.80
2022-10-21T06:58:13.432Z,15.80
2022-10-21T07:00:40.670Z,15.80
2022-10-21T07:03:08.006Z,15.80
2022-10-21T07:05:35.291Z,15.80
2022-10-21T07:08:05.375Z,15.80
2022-10-21T07:10:33.872Z,15.80
2022-10-21T07:13:01.281Z,15.80
2022-10-21T07:15:28.603Z,15.80
2022-10-21T07:18:00.963Z,15.80
2022-10-21T07:20:28.235Z,15.90
2022-10-21T07:22:55.606Z,15.90
2022-10-21T07:25:25.523Z,15.90
2022-10-21T07:27:55.493Z,15.90
2022-10-21T07:30:25.318Z,15.90
2022-10-21T07:32:52.687Z,15.80
2022-10-21T07:35:19.967Z,15.90
2022-10-21T07:37:49.861Z,15.90
2022-10-21T07:40:19.408Z,15.90
2022-10-21T07:42:48.965Z,15.90
2022-10-21T07:45:16.282Z,15.90
2022-10-21T07:47:43.580Z,15.90
2022-10-21T07:50:13.251Z,15.90
2022-10-21T07:52:51.915Z,15.90
2022-10-21T07:55:36.037Z,15.90
2022-10-21T07:58:05.079Z,15.90
2022-10-21T08:00:32.397Z,16.00
2022-10-21T08:03:02.201Z,16.00
2022-10-21T08:05:31.956Z,16.00
2022-10-21T08:08:01.515Z,16.00
2022-10-21T08:10:28.893Z,16.00
2022-10-21T08:12:58.820Z,16.00
2022-10-21T08:15:29.134Z,16.00
2022-10-21T08:17:58.987Z,16.10
2022-10-21T08:20:26.272Z,16.10
2022-10-21T08:22:53.544Z,16.10
2022-10-21T08:25:20.799Z,16.10
2022-10-21T08:27:48.089Z,16.10
2022-10-21T08:30:15.687Z,16.20
2022-10-21T08:32:43.134Z,16.20
2022-10-21T08:35:10.431Z,16.30
2022-10-21T08:37:37.756Z,16.20
2022-10-21T08:40:05.609Z,16.30
2022-10-21T08:42:33.056Z,16.30
2022-10-21T08:45:07.013Z,16.30
2022-10-21T08:47:47.123Z,16.30
2022-10-21T08:50:30.563Z,16.40
2022-10-21T08:53:04.447Z,16.40
2022-10-21T08:55:42.157Z,16.40
2022-10-21T08:58:21.815Z,16.40
2022-10-21T09:01:05.499Z,16.40
2022-10-21T09:03:35.638Z,16.50
2022-10-21T09:06:13.947Z,16.50
2022-10-21T09:09:01.680Z,16.50
2022-10-21T09:11:40.636Z,16.50
2022-10-21T09:17:21.380Z,16.60
2022-10-21T09:20:22.277Z,16.60
2022-10-21T09:23:21.983Z,16.70
2022-10-21T09:25:57.968Z,16.80
2022-10-21T09:28:26.558Z,16.80
2022-10-21T09:30:55.164Z,16.80
2022-10-21T09:33:26.745Z,16.90
2022-10-21T09:35:59.650Z,16.90
2022-10-21T09:38:42.315Z,17.00
2022-10-21T09:41:18.198Z,17.00
2022-10-21T09:43:51.217Z,17.10
2022-10-21T09:46:21.974Z,17.10
2022-10-21T09:49:25.825Z,17.10
2022-10-21T09:51:45.454Z,17.10
2022-10-21T09:54:20.632Z,17.10
2022-10-21T09:57:14.595Z,17.20
2022-10-21T10:00:04.609Z,17.10
2022-10-21T10:02:40.677Z,17.10
2022-10-21T10:05:32.914Z,17.20
2022-10-21T10:08:00.225Z,17.10
2022-10-21T10:10:33.994Z,17.10
2022-10-21T10:13:03.532Z,17.10
2022-10-21T10:15:37.468Z,17.10
2022-10-21T10:18:04.947Z,17.10
2022-10-21T10:20:32.274Z,17.10
2022-10-21T10:22:59.674Z,17.10
2022-10-21T10:25:33.129Z,17.10
2022-10-21T10:28:09.577Z,17.10
2022-10-21T10:30:42.894Z,17.10
2022-10-21T10:33:28.964Z,17.10
2022-10-21T10:36:02.710Z,17.10
2022-10-21T10:38:41.660Z,17.10
2022-10-21T10:41:12.616Z,17.10
2022-10-21T10:43:57.735Z,17.10
2022-10-21T10:46:36.611Z,17.10
2022-10-21T10:49:15.500Z,17.10
2022-10-21T10:51:46.719Z,17.10
2022-10-21T10:54:18.597Z,17.10
2022-10-21T10:57:03.097Z,17.20
2022-10-21T10:59:42.307Z,17.20
2022-10-21T11:02:09.751Z,17.20
2022-10-21T11:05:08.671Z,17.20
2022-10-21T11:07:44.718Z,17.20
2022-10-21T11:10:30.201Z,17.30
2022-10-21T11:12:59.283Z,17.30
2022-10-21T11:16:11.517Z,17.30
2022-10-21T11:18:49.614Z,17.30
2022-10-21T11:21:47.028Z,17.30
2022-10-21T11:24:26.467Z,17.40
2022-10-21T11:27:08.316Z,17.40
2022-10-21T11:30:13.065Z,17.40
2022-10-21T11:32:58.271Z,17.40
2022-10-21T11:35:34.147Z,17.50
2022-10-21T11:38:06.914Z,17.50
2022-10-21T11:40:48.799Z,17.50
2022-10-21T11:43:34.295Z,17.50
2022-10-21T11:46:06.968Z,17.50
2022-10-21T11:48:54.459Z,17.60
2022-10-21T11:51:47.153Z,17.60
2022-10-21T11:54:14.400Z,17.60
2022-10-21T11:57:14.046Z,17.60
2022-10-21T11:59:56.559Z,17.60
2022-10-21T12:02:45.642Z,17.70
2022-10-21T12:05:32.967Z,17.70
2022-10-21T12:08:12.324Z,17.70
2022-10-21T12:10:56.681Z,17.80
2022-10-21T12:13:38.755Z,17.80
2022-10-21T12:16:14.870Z,17.80
2022-10-21T12:18:52.416Z,17.80
2022-10-21T12:21:26.035Z,17.80
2022-10-21T12:24:11.094Z,17.80
2022-10-21T12:27:11.651Z,17.80
2022-10-21T12:29:44.582Z,17.80
2022-10-21T12:32:57.040Z,17.80
2022-10-21T12:38:55.646Z,17.90
2022-10-21T12:41:37.918Z,17.90
2022-10-21T12:44:14.496Z,17.90
2022-10-21T12:46:50.430Z,17.90
2022-10-21T12:49:45.283Z,17.90
2022-10-21T12:52:24.109Z,17.90
2022-10-21T12:54:57.074Z,17.90
2022-10-21T12:57:30.305Z,17.90
2022-10-21T13:00:28.062Z,18.00
2022-10-21T13:03:03.451Z,18.00
2022-10-21T13:06:02.305Z,18.00
2022-10-21T13:08:39.170Z,18.00
2022-10-21T13:11:22.847Z,18.00
2022-10-21T13:14:23.413Z,18.00
2022-10-21T13:16:53.240Z,18.10
2022-10-21T13:19:20.509Z,18.10
2022-10-21T13:22:11.352Z,18.10
2022-10-21T13:24:39.384Z,18.10
2022-10-21T13:30:02.749Z,18.10
2022-10-21T13:32:41.686Z,18.20
2022-10-21T13:35:21.151Z,18.20
2022-10-21T13:37:56.929Z,18.20
2022-10-21T13:40:32.647Z,18.20
2022-10-21T13:43:28.707Z,18.20
2022-10-21T13:46:16.667Z,18.20
2022-10-21T13:48:46.179Z,18.30
2022-10-21T13:51:25.996Z,18.20
2022-10-21T13:53:59.574Z,18.30
2022-10-21T13:56:32.616Z,18.30
2022-10-21T13:59:00.336Z,18.30
2022-10-21T14:01:33.033Z,18.30
2022-10-21T14:04:18.980Z,18.30
2022-10-21T14:06:52.812Z,18.20
2022-10-21T14:09:30.601Z,18.30
2022-10-21T14:12:28.167Z,18.20
2022-10-21T14:15:01.539Z,18.20
2022-10-21T14:17:28.908Z,18.20
2022-10-21T14:20:07.332Z,18.20
2022-10-21T14:22:34.858Z,18.20
2022-10-21T14:25:04.994Z,18.10
2022-10-21T14:27:34.834Z,18.10
2022-10-21T14:30:06.105Z,18.10
2022-10-21T14:32:36.989Z,18.20
2022-10-21T14:35:10.621Z,18.20
2022-10-21T14:37:48.518Z,18.20
2022-10-21T14:40:26.726Z,18.20
2022-10-21T14:42:55.285Z,18.20
2022-10-21T14:45:37.936Z,18.20
2022-10-21T14:48:30.472Z,18.20
2022-10-21T14:51:06.573Z,18.20
2022-10-21T14:53:44.097Z,18.20
2022-10-21T14:56:20.225Z,18.20
2022-10-21T14:58:55.302Z,18.20
2022-10-21T15:01:23.821Z,18.30
2022-10-21T15:04:01.360Z,18.30
2022-10-21T15:06:36.363Z,18.30
2022-10-21T15:09:12.632Z,18.30
2022-10-21T15:11:47.632Z,18.30
2022-10-21T15:14:17.861Z,18.30
2022-10-21T15:16:57.865Z,18.30
2022-10-21T15:19:38.157Z,18.30
2022-10-21T15:22:06.371Z,18.30
2022-10-21T15:24:43.927Z,18.30
2022-10-21T15:27:24.206Z,18.30
2022-10-21T15:29:51.671Z,18.30
2022-10-21T15:32:28.186Z,18.30
2022-10-21T15:35:01.183Z,18.30
2022-10-21T15:37:32.840Z,18.30
2022-10-21T15:40:00.012Z,18.30
2022-10-21T15:42:27.229Z,18.30
2022-10-21T15:44:56.988Z,18.40
2022-10-21T15:47:25.014Z,18.30
2022-10-21T15:49:53.179Z,18.30
2022-10-21T15:52:25.428Z,18.30
2022-10-21T15:54:57.017Z,18.20
2022-10-21T15:57:26.901Z,18.20
2022-10-21T15:59:54.081Z,18.30
2022-10-21T16:02:23.518Z,18.30
2022-10-21T16:04:54.735Z,18.20
2022-10-21T16:07:29.415Z,18.20
2022-10-21T16:09:59.270Z,18.20
2022-10-21T16:12:30.405Z,18.20
2022-10-21T16:14:57.851Z,18.10
2022-10-21T16:17:28.968Z,18.10
2022-10-21T16:19:56.249Z,18.10
2022-10-21T16:22:25.781Z,18.10
2022-10-21T16:24:55.608Z,18.10
2022-10-21T16:27:31.050Z,18.10
2022-10-21T16:30:22.333Z,18.10
2022-10-21T16:32:51.218Z,18.00
2022-10-21T16:35:20.227Z,18.00
2022-10-21T16:37:47.751Z,18.00
2022-10-21T16:40:28.312Z,18.00
2022-10-21T16:42:55.720Z,18.00
2022-10-21T16:45:29.959Z,18.00
2022-10-21T16:47:59.459Z,17.90
2022-10-21T16:50:40.745Z,17.90
2022-10-21T16:53:16.500Z,17.90
2022-10-21T16:55:46.759Z,17.90
2022-10-21T16:58:14.144Z,17.90
2022-10-21T17:00:41.564Z,17.90
2022-10-21T17:03:11.951Z,17.90
2022-10-21T17:05:39.422Z,17.90
2022-10-21T17:08:06.721Z,17.90
2022-10-21T17:10:36.733Z,17.80
2022-10-21T17:13:06.492Z,17.90
2022-10-21T17:15:34.116Z,17.80
2022-10-21T17:18:01.428Z,17.90
2022-10-21T17:20:30.641Z,17.90
2022-10-21T17:23:01.244Z,17.90
2022-10-21T17:25:31.949Z,17.90
2022-10-21T17:28:01.570Z,17.80
2022-10-21T17:30:28.928Z,17.90
2022-10-21T17:32:58.647Z,17.90
2022-10-21T17:35:28.053Z,17.90
2022-10-21T17:37:55.388Z,17.80
2022-10-21T17:40:25.663Z,17.80
2022-10-21T17:42:53.378Z,17.80
2022-10-21T17:45:25.068Z,17.80
2022-10-21T17:47:53.048Z,17.80
2022-10-21T17:50:23.960Z,17.80
2022-10-21T17:52:53.185Z,17.80
2022-10-21T17:55:20.877Z,17.80
2022-10-21T17:57:48.738Z,17.80
2022-10-21T18:00:18.181Z,17.80
2022-10-21T18:02:47.775Z,17.80
2022-10-21T18:05:17.384Z,17.80
2022-10-21T18:07:44.742Z,17.80
2022-10-21T18:10:12.093Z,17.80
2022-10-21T18:12:39.684Z,17.70
2022-10-21T18:15:07.547Z,17.70
2022-10-21T18:17:37.481Z,17.80
2022-10-21T18:20:05.712Z,17.80
2022-10-21T18:22:33.010Z,17.70
2022-10-21T18:25:05.021Z,17.70
2022-10-21T18:27:32.393Z,17.70
2022-10-21T18:29:59.765Z,17.80
2022-10-21T18:32:27.036Z,17.70
2022-10-21T18:34:54.354Z,17.70
2022-10-21T18:37:24.104Z,17.70
2022-10-21T18:39:56.740Z,17.70
2022-10-21T18:42:26.290Z,17.70
2022-10-21T18:44:55.756Z,17.70
2022-10-21T18:47:26.041Z,17.70
2022-10-21T18:49:57.605Z,17.70
2022-10-21T18:52:26.302Z,17.70
2022-10-21T18:54:56.488Z,17.70
2022-10-21T18:57:24.796Z,17.70
2022-10-21T18:59:54.505Z,17.70
2022-10-21T19:02:23.461Z,17.70
2022-10-21T19:04:55.909Z,17.70
2022-10-21T19:07:34.956Z,17.70
2022-10-21T19:10:05.686Z,17.70
2022-10-21T19:12:35.546Z,17.70
2022-10-21T19:15:03.088Z,17.70
2022-10-21T19:17:32.812Z,17.60
2022-10-21T19:20:00.885Z,17.70
2022-10-21T19:25:00.527Z,17.60
2022-10-21T19:27:30.031Z,17.70
2022-10-21T19:29:58.308Z,17.70
2022-10-21T19:32:28.080Z,17.70
2022-10-21T19:34:55.369Z,17.70
2022-10-21T19:37:22.640Z,17.60
2022-10-21T19:39:50.010Z,17.60
2022-10-21T19:42:19.959Z,17.60
2022-10-21T19:44:52.011Z,17.60
2022-10-21T19:47:19.421Z,17.60
2022-10-21T19:49:46.712Z,17.60
2022-10-21T19:52:16.411Z,17.60
2022-10-21T19:54:43.817Z,17.60
2022-10-21T19:57:13.470Z,17.60
2022-10-21T19:59:40.750Z,17.50
2022-10-21T20:02:10.733Z,17.60
2022-10-21T20:04:37.998Z,17.50
2022-10-21T20:07:07.465Z,17.60
2022-10-21T20:09:37.863Z,17.50
2022-10-21T20:12:06.242Z,17.50
2022-10-21T20:14:33.661Z,17.60
2022-10-21T20:17:00.983Z,17.50
2022-10-21T20:19:28.291Z,17.50
2022-10-21T20:21:55.809Z,17.50
2022-10-21T20:24:23.181Z,17.50
2022-10-21T20:26:51.410Z,17.50
2022-10-21T20:29:20.975Z,17.50
2022-10-21T20:31:48.304Z,17.50
2022-10-21T20:34:15.644Z,17.50
2022-10-21T20:36:45.267Z,17.50
2022-10-21T20:39:13.456Z,17.50
2022-10-21T20:41:40.888Z,17.50
2022-10-21T20:44:16.377Z,17.50
2022-10-21T20:46:47.539Z,17.50
2022-10-21T20:49:14.962Z,17.60
2022-10-21T20:51:42.723Z,17.50
2022-10-21T20:54:20.489Z,17.50
2022-10-21T20:56:50.304Z,17.50
2022-10-21T20:59:20.068Z,17.60
2022-10-21T21:01:50.092Z,17.50
2022-10-21T21:04:20.921Z,17.50
2022-10-21T21:06:49.747Z,17.50
2022-10-21T21:12:06.844Z,17.50
2022-10-21T21:14:34.223Z,17.50
2022-10-21T21:17:01.629Z,17.50
2022-10-21T21:19:29.043Z,17.40
2022-10-21T21:21:56.352Z,17.40
2022-10-21T21:24:23.648Z,17.50
2022-10-21T21:26:53.454Z,17.40
2022-10-21T21:29:23.114Z,17.40
2022-10-21T21:31:50.379Z,17.40
2022-10-21T21:34:20.037Z,17.50
2022-10-21T21:36:47.375Z,17.40
2022-10-21T21:39:19.740Z,17.40
2022-10-21T21:41:49.805Z,17.40
2022-10-21T21:44:19.532Z,17.40
2022-10-21T21:46:49.684Z,17.40
2022-10-21T21:49:16.949Z,17.40
2022-10-21T21:51:44.287Z,17.40
2022-10-21T21:54:14.200Z,17.40
2022-10-21T21:56:43.989Z,17.40
2022-10-21T21:59:16.492Z,17.40
2022-10-21T22:01:46.673Z,17.40
2022-10-21T22:04:14.269Z,17.40
2022-10-21T22:06:43.767Z,17.40
2022-10-21T22:09:13.293Z,17.40
2022-10-21T22:11:40.740Z,17.40
2022-10-21T22:14:08.084Z,17.40
2022-10-21T22:16:38.216Z,17.40
2022-10-21T22:19:07.972Z,17.40
2022-10-21T22:21:35.274Z,17.40
2022-10-21T22:24:07.028Z,17.30
2022-10-21T22:26:34.435Z,17.30
2022-10-21T22:29:04.182Z,17.40
2022-10-21T22:31:31.511Z,17.30
2022-10-21T22:34:00.895Z,17.30
2022-10-21T22:36:30.989Z,17.30
2022-10-21T22:38:58.296Z,17.30
2022-10-21T22:41:28.630Z,17.30
2022-10-21T22:43:58.163Z,17.30
2022-10-21T22:46:40.944Z,17.30
2022-10-21T22:49:09.832Z,17.30
2022-10-21T22:51:39.500Z,17.30
2022-10-21T22:54:15.018Z,17.30
2022-10-21T22:56:49.308Z,17.30
2022-10-21T22:59:16.673Z,17.30
2022-10-21T23:01:44.070Z,17.20
2022-10-21T23:04:11.417Z,17.30
2022-10-21T23:06:38.826Z,17.20
2022-10-21T23:09:08.579Z,17.20
2022-10-21T23:11:36.024Z,17.20
2022-10-21T23:14:08.505Z,17.20
2022-10-21T23:16:36.939Z,17.20
2022-10-21T23:19:06.347Z,17.20
2022-10-21T23:21:36.487Z,17.20
2022-10-21T23:24:07.291Z,17.20
2022-10-21T23:26:35.848Z,17.20
2022-10-21T23:29:03.606Z,17.20
2022-10-21T23:31:30.908Z,17.20
2022-10-21T23:33:58.229Z,17.20
2022-10-21T23:36:25.656Z,17.20
2022-10-21T23:38:58.782Z,17.20
2022-10-21T23:41:28.791Z,17.10
2022-10-21T23:43:56.112Z,17.20
2022-10-21T23:49:02.814Z,17.20
2022-10-21T23:51:30.438Z,17.10
2022-10-21T23:53:57.748Z,17.20
2022-10-21T23:56:25.158Z,17.20
2022-10-21T23:58:52.488Z,17.10
