createdAt,value
2018-04-06T00:02:24.127Z,7.70
2018-04-06T00:04:51.359Z,7.70
2018-04-06T00:07:18.669Z,7.70
2018-04-06T00:09:45.706Z,7.60
2018-04-06T00:12:13.461Z,7.70
2018-04-06T00:14:41.229Z,7.80
2018-04-06T00:17:08.575Z,7.80
2018-04-06T00:19:35.828Z,7.90
2018-04-06T00:22:03.151Z,8.00
2018-04-06T00:24:30.374Z,8.10
2018-04-06T00:26:57.518Z,8.10
2018-04-06T00:29:24.797Z,8.20
2018-04-06T00:31:52.577Z,8.20
2018-04-06T00:34:19.609Z,8.20
2018-04-06T00:36:47.047Z,8.30
2018-04-06T00:39:14.183Z,8.30
2018-04-06T00:41:41.936Z,8.10
2018-04-06T00:44:09.278Z,8.10
2018-04-06T00:46:36.640Z,8.20
2018-04-06T00:49:03.738Z,8.20
2018-04-06T00:51:30.765Z,8.30
2018-04-06T00:53:58.040Z,8.30
2018-04-06T00:56:26.046Z,8.40
2018-04-06T00:58:53.163Z,8.30
2018-04-06T01:01:21.010Z,8.40
2018-04-06T01:03:48.221Z,8.40
2018-04-06T01:06:15.498Z,8.40
2018-04-06T01:08:42.737Z,8.40
2018-04-06T01:11:09.813Z,8.30
2018-04-06T01:13:37.090Z,8.20
2018-04-06T01:16:05.120Z,8.30
2018-04-06T01:18:32.289Z,8.30
2018-04-06T01:21:00.222Z,8.30
2018-04-06T01:23:27.569Z,8.30
2018-04-06T01:25:54.802Z,8.50
2018-04-06T01:28:22.662Z,8.60
2018-04-06T01:30:49.947Z,8.60
2018-04-06T01:33:16.971Z,8.60
2018-04-06T01:35:44.234Z,8.60
2018-04-06T01:38:12.221Z,8.70
2018-04-06T01:40:39.237Z,8.70
2018-04-06T01:43:07.018Z,8.60
2018-04-06T01:45:35.158Z,8.40
2018-04-06T01:48:02.449Z,8.40
2018-04-06T01:50:29.666Z,8.30
2018-04-06T01:52:56.915Z,8.30
2018-04-06T01:55:24.824Z,8.30
2018-04-06T01:57:52.034Z,8.30
2018-04-06T02:00:19.154Z,8.30
2018-04-06T02:02:46.377Z,8.30
2018-04-06T02:05:13.490Z,8.20
2018-04-06T02:07:40.844Z,8.10
2018-04-06T02:10:08.138Z,8.00
2018-04-06T02:12:35.199Z,7.90
2018-04-06T02:15:02.290Z,7.70
2018-04-06T02:17:29.745Z,7.70
2018-04-06T02:19:56.846Z,7.70
2018-04-06T02:22:24.130Z,7.60
2018-04-06T02:24:51.342Z,7.40
2018-04-06T02:27:18.416Z,7.40
2018-04-06T02:29:45.445Z,7.40
2018-04-06T02:32:12.462Z,7.30
2018-04-06T02:34:39.722Z,7.20
2018-04-06T02:37:07.521Z,7.00
2018-04-06T02:39:34.543Z,7.00
2018-04-06T02:42:01.582Z,7.00
2018-04-06T02:44:28.564Z,7.10
2018-04-06T02:46:55.622Z,7.20
2018-04-06T02:49:22.627Z,7.20
2018-04-06T02:51:49.657Z,7.20
2018-04-06T02:54:17.460Z,7.40
2018-04-06T02:56:44.553Z,7.40
2018-04-06T02:59:11.579Z,7.50
2018-04-06T03:01:38.605Z,7.70
2018-04-06T03:04:05.648Z,7.70
2018-04-06T03:06:33.423Z,7.80
2018-04-06T03:09:00.463Z,7.80
2018-04-06T03:11:28.220Z,8.00
2018-04-06T03:13:56.246Z,8.10
2018-04-06T03:16:23.266Z,8.10
2018-04-06T03:18:50.282Z,8.10
2018-04-06T03:21:17.300Z,8.10
2018-04-06T03:23:45.126Z,8.10
2018-04-06T03:26:12.166Z,8.20
2018-04-06T03:28:39.210Z,8.20
2018-04-06T03:31:06.319Z,8.20
2018-04-06T03:33:34.089Z,8.30
2018-04-06T03:36:01.169Z,8.30
2018-04-06T03:38:28.157Z,8.30
2018-04-06T03:40:55.185Z,8.30
2018-04-06T03:43:22.186Z,8.20
2018-04-06T03:45:50.212Z,8.20
2018-04-06T03:48:17.214Z,8.10
2018-04-06T03:50:44.209Z,8.00
2018-04-06T03:53:11.237Z,7.90
2018-04-06T03:55:38.261Z,7.80
2018-04-06T03:58:05.278Z,7.80
2018-04-06T04:00:33.044Z,7.70
2018-04-06T04:03:00.064Z,7.70
2018-04-06T04:05:27.198Z,7.70
2018-04-06T04:07:54.213Z,7.70
2018-04-06T04:10:21.231Z,7.50
2018-04-06T04:12:48.977Z,7.20
2018-04-06T04:15:15.992Z,7.20
2018-04-06T04:17:43.058Z,7.20
2018-04-06T04:20:10.065Z,7.20
2018-04-06T04:22:37.312Z,7.20
2018-04-06T04:25:04.424Z,7.20
2018-04-06T04:27:31.734Z,7.20
2018-04-06T04:29:58.910Z,7.20
2018-04-06T04:32:25.956Z,7.30
2018-04-06T04:34:53.901Z,7.40
2018-04-06T04:37:20.932Z,7.30
2018-04-06T04:39:48.240Z,7.40
2018-04-06T04:42:15.387Z,7.30
2018-04-06T04:44:43.277Z,7.20
2018-04-06T04:47:10.473Z,7.20
2018-04-06T04:49:37.502Z,7.20
2018-04-06T04:52:04.556Z,7.20
2018-04-06T04:54:31.577Z,7.20
2018-04-06T04:56:58.882Z,7.10
2018-04-06T04:59:26.309Z,7.00
2018-04-06T05:01:53.594Z,7.00
2018-04-06T05:04:21.388Z,6.90
2018-04-06T05:06:49.238Z,6.80
2018-04-06T05:09:16.238Z,6.80
2018-04-06T05:11:43.261Z,6.80
2018-04-06T05:14:10.566Z,6.70
2018-04-06T05:16:37.685Z,6.80
2018-04-06T05:19:05.044Z,6.70
2018-04-06T05:21:33.088Z,6.70
2018-04-06T05:24:00.938Z,6.70
2018-04-06T05:26:28.742Z,6.80
2018-04-06T05:28:56.010Z,6.80
2018-04-06T05:31:23.798Z,6.90
2018-04-06T05:33:51.041Z,7.00
2018-04-06T05:36:19.198Z,7.20
2018-04-06T05:38:46.581Z,7.20
2018-04-06T05:41:13.692Z,7.30
2018-04-06T05:43:40.741Z,7.40
2018-04-06T05:46:08.468Z,7.40
2018-04-06T05:48:36.201Z,7.50
2018-04-06T05:51:03.392Z,7.70
2018-04-06T05:53:31.365Z,7.90
2018-04-06T05:55:58.645Z,7.90
2018-04-06T05:58:25.701Z,7.90
2018-04-06T06:00:52.731Z,8.00
2018-04-06T06:03:20.926Z,8.10
2018-04-06T06:05:48.085Z,8.20
2018-04-06T06:08:15.085Z,8.30
2018-04-06T06:10:43.147Z,8.50
2018-04-06T06:13:10.731Z,8.50
2018-04-06T06:15:38.225Z,8.60
2018-04-06T06:18:05.407Z,8.70
2018-04-06T06:20:32.703Z,8.70
2018-04-06T06:22:59.809Z,8.80
2018-04-06T06:25:27.830Z,8.90
2018-04-06T06:27:55.633Z,9.10
2018-04-06T06:30:22.658Z,9.00
2018-04-06T06:32:50.652Z,9.20
2018-04-06T06:35:18.493Z,9.30
2018-04-06T06:37:45.513Z,9.20
2018-04-06T06:40:12.748Z,9.30
2018-04-06T06:42:40.710Z,9.40
2018-04-06T06:45:07.889Z,9.40
2018-04-06T06:47:35.347Z,9.50
2018-04-06T06:50:03.192Z,9.60
2018-04-06T06:52:30.223Z,9.60
2018-04-06T06:54:58.123Z,9.70
2018-04-06T06:57:25.279Z,9.70
2018-04-06T06:59:52.498Z,9.80
2018-04-06T07:02:19.575Z,9.80
2018-04-06T07:04:46.601Z,9.80
2018-04-06T07:07:14.704Z,9.90
2018-04-06T07:09:41.741Z,10.00
2018-04-06T07:12:09.029Z,10.00
2018-04-06T07:14:36.585Z,10.10
2018-04-06T07:17:05.232Z,10.10
2018-04-06T07:19:33.448Z,10.10
2018-04-06T07:22:01.329Z,10.30
2018-04-06T07:24:28.617Z,10.30
2018-04-06T07:26:55.962Z,10.30
2018-04-06T07:29:23.894Z,10.40
2018-04-06T07:31:50.926Z,10.40
2018-04-06T07:34:18.122Z,10.50
2018-04-06T07:36:45.334Z,10.50
2018-04-06T07:39:12.516Z,10.60
2018-04-06T07:41:39.718Z,10.70
2018-04-06T07:44:06.767Z,10.70
2018-04-06T07:46:33.841Z,10.80
2018-04-06T07:49:01.122Z,10.80
2018-04-06T07:51:28.226Z,10.80
2018-04-06T07:53:55.250Z,10.80
2018-04-06T07:56:22.511Z,10.80
2018-04-06T07:58:49.558Z,10.90
2018-04-06T08:01:16.702Z,11.00
2018-04-06T08:03:43.774Z,11.00
2018-04-06T08:06:10.810Z,11.10
2018-04-06T08:08:37.843Z,11.10
2018-04-06T08:11:04.891Z,11.10
2018-04-06T08:13:32.094Z,11.20
2018-04-06T08:15:59.186Z,11.30
2018-04-06T08:18:26.573Z,11.30
2018-04-06T08:20:53.855Z,11.30
2018-04-06T08:23:21.008Z,11.20
2018-04-06T08:25:48.109Z,11.30
2018-04-06T08:28:16.166Z,11.50
2018-04-06T08:30:43.232Z,11.40
2018-04-06T08:33:10.246Z,11.50
2018-04-06T08:35:37.322Z,11.60
2018-04-06T08:38:05.364Z,11.60
2018-04-06T08:40:32.529Z,11.70
2018-04-06T08:42:59.599Z,11.80
2018-04-06T08:45:26.694Z,11.80
2018-04-06T08:47:54.473Z,12.00
2018-04-06T08:50:21.531Z,12.00
2018-04-06T08:52:48.721Z,12.10
2018-04-06T08:55:15.922Z,12.10
2018-04-06T08:57:43.771Z,12.20
2018-04-06T09:00:11.809Z,12.20
2018-04-06T09:02:39.257Z,12.30
2018-04-06T09:05:07.082Z,12.50
2018-04-06T09:07:34.108Z,12.40
2018-04-06T09:10:01.158Z,12.50
2018-04-06T09:12:28.897Z,12.50
2018-04-06T09:14:55.914Z,12.50
2018-04-06T09:17:22.977Z,12.70
2018-04-06T09:19:50.067Z,12.90
2018-04-06T09:22:17.073Z,12.90
2018-04-06T09:24:44.065Z,13.00
2018-04-06T09:27:11.154Z,13.20
2018-04-06T09:29:38.179Z,13.20
2018-04-06T09:32:05.230Z,13.20
2018-04-06T09:34:32.291Z,13.20
2018-04-06T09:37:00.051Z,13.40
2018-04-06T09:39:27.079Z,13.30
2018-04-06T09:41:54.869Z,13.60
2018-04-06T09:44:21.870Z,13.60
2018-04-06T09:46:49.706Z,13.60
2018-04-06T09:49:16.717Z,13.60
2018-04-06T09:51:43.982Z,13.60
2018-04-06T09:54:11.053Z,13.70
2018-04-06T09:56:38.078Z,13.80
2018-04-06T09:59:05.124Z,14.00
2018-04-06T10:01:35.119Z,14.20
2018-04-06T10:04:02.133Z,14.40
2018-04-06T10:06:29.473Z,14.50
2018-04-06T10:08:56.684Z,14.70
2018-04-06T10:11:24.953Z,15.00
2018-04-06T10:13:53.065Z,15.20
2018-04-06T10:16:24.814Z,15.30
2018-04-06T10:18:55.259Z,15.30
2018-04-06T10:24:03.561Z,15.70
2018-04-06T10:26:57.558Z,15.90
2018-04-06T10:32:32.199Z,15.90
2018-04-06T10:34:59.325Z,15.90
2018-04-06T10:37:29.135Z,15.80
2018-04-06T10:40:00.119Z,15.80
2018-04-06T10:42:39.947Z,15.70
2018-04-06T10:45:08.359Z,16.00
2018-04-06T10:47:35.515Z,16.30
2018-04-06T10:50:03.310Z,16.70
2018-04-06T10:52:30.599Z,16.70
2018-04-06T10:54:57.616Z,16.80
2018-04-06T10:57:24.714Z,17.00
2018-04-06T10:59:51.730Z,17.00
2018-04-06T11:02:18.836Z,16.90
2018-04-06T11:04:46.582Z,17.00
2018-04-06T11:07:14.342Z,17.00
2018-04-06T11:09:41.361Z,17.40
2018-04-06T11:12:08.400Z,17.70
2018-04-06T11:14:35.632Z,18.00
2018-04-06T11:17:03.650Z,18.20
2018-04-06T11:19:30.872Z,18.20
2018-04-06T11:21:57.987Z,18.50
2018-04-06T11:24:25.034Z,18.60
2018-04-06T11:26:52.895Z,19.00
2018-04-06T11:29:20.875Z,19.10
2018-04-06T11:31:48.123Z,19.20
2018-04-06T11:34:17.287Z,19.70
2018-04-06T11:36:44.513Z,20.20
2018-04-06T11:39:11.837Z,20.30
2018-04-06T11:41:39.582Z,20.90
2018-04-06T11:44:06.622Z,20.90
2018-04-06T11:46:33.879Z,21.30
2018-04-06T11:49:01.634Z,21.10
2018-04-06T11:51:28.649Z,21.10
2018-04-06T11:53:57.030Z,20.90
2018-04-06T11:56:24.090Z,20.90
2018-04-06T11:58:51.078Z,22.20
2018-04-06T12:01:18.844Z,24.00
2018-04-06T12:03:45.831Z,24.00
2018-04-06T12:06:12.870Z,25.20
2018-04-06T12:08:39.965Z,25.80
2018-04-06T12:11:06.963Z,26.80
2018-04-06T12:13:33.962Z,27.70
2018-04-06T12:16:01.078Z,29.00
2018-04-06T12:18:28.068Z,29.80
2018-04-06T12:20:55.165Z,29.50
2018-04-06T12:23:22.163Z,29.40
2018-04-06T12:25:49.237Z,28.80
2018-04-06T12:28:16.286Z,29.70
2018-04-06T12:30:44.049Z,30.40
2018-04-06T12:33:11.769Z,30.70
2018-04-06T12:35:38.885Z,30.60
2018-04-06T12:38:05.919Z,31.50
2018-04-06T12:40:33.646Z,31.30
2018-04-06T12:43:00.666Z,31.30
2018-04-06T12:45:28.077Z,32.50
2018-04-06T12:47:55.324Z,31.90
2018-04-06T12:50:22.509Z,31.40
2018-04-06T12:52:50.568Z,31.50
2018-04-06T12:55:18.425Z,32.90
2018-04-06T12:57:45.695Z,32.90
2018-04-06T13:00:13.912Z,35.50
2018-04-06T13:02:41.010Z,35.50
2018-04-06T13:05:08.185Z,34.90
2018-04-06T13:07:35.304Z,34.30
2018-04-06T13:10:02.645Z,35.40
2018-04-06T13:12:29.702Z,34.30
2018-04-06T13:14:57.457Z,35.20
2018-04-06T13:17:24.694Z,35.20
2018-04-06T13:19:51.669Z,35.10
2018-04-06T13:22:18.775Z,35.00
2018-04-06T13:24:46.733Z,32.10
2018-04-06T13:27:13.845Z,32.00
2018-04-06T13:29:41.430Z,32.40
2018-04-06T13:32:09.385Z,33.90
2018-04-06T13:34:36.475Z,33.90
2018-04-06T13:37:03.584Z,33.30
2018-04-06T13:39:30.870Z,31.80
2018-04-06T13:41:57.954Z,33.70
2018-04-06T13:44:25.004Z,34.40
2018-04-06T13:46:52.107Z,34.30
2018-04-06T13:49:19.143Z,34.40
2018-04-06T13:51:46.863Z,35.00
2018-04-06T13:54:14.235Z,34.00
2018-04-06T13:56:41.406Z,33.20
2018-04-06T13:59:08.469Z,32.90
2018-04-06T14:01:35.481Z,33.60
2018-04-06T14:04:02.493Z,29.60
2018-04-06T14:06:45.206Z,31.70
2018-04-06T14:09:12.937Z,31.80
2018-04-06T14:11:39.943Z,31.80
2018-04-06T14:14:06.942Z,31.60
2018-04-06T14:16:34.049Z,31.60
2018-04-06T14:19:01.047Z,34.20
2018-04-06T14:21:28.054Z,34.50
2018-04-06T14:23:55.071Z,32.10
2018-04-06T14:26:22.190Z,31.80
2018-04-06T14:28:49.937Z,32.70
2018-04-06T14:31:17.008Z,32.70
2018-04-06T14:33:44.010Z,33.90
2018-04-06T14:36:11.029Z,34.40
2018-04-06T14:38:38.028Z,33.80
2018-04-06T14:41:05.038Z,33.10
2018-04-06T14:43:32.045Z,30.80
2018-04-06T14:46:00.048Z,27.70
2018-04-06T14:48:27.033Z,27.60
2018-04-06T14:50:54.042Z,29.00
2018-04-06T14:53:21.046Z,31.10
2018-04-06T14:55:48.849Z,31.10
2018-04-06T14:58:16.678Z,30.70
2018-04-06T15:00:44.461Z,28.30
2018-04-06T15:03:12.236Z,27.60
2018-04-06T15:05:39.292Z,27.60
2018-04-06T15:08:06.654Z,26.90
2018-04-06T15:10:33.962Z,25.80
2018-04-06T15:13:01.002Z,24.00
2018-04-06T15:15:28.157Z,22.70
2018-04-06T15:17:55.900Z,21.20
2018-04-06T15:20:23.670Z,20.80
2018-04-06T15:22:50.685Z,20.80
2018-04-06T15:25:17.726Z,19.40
2018-04-06T15:27:44.721Z,19.10
2018-04-06T15:30:11.696Z,19.00
2018-04-06T15:32:39.051Z,19.00
2018-04-06T15:35:06.136Z,18.50
2018-04-06T15:37:33.928Z,17.70
2018-04-06T15:40:01.002Z,17.70
2018-04-06T15:42:28.054Z,17.80
2018-04-06T15:44:55.069Z,17.30
2018-04-06T15:47:22.133Z,17.10
2018-04-06T15:49:49.150Z,17.10
2018-04-06T15:52:16.126Z,17.30
2018-04-06T15:54:43.409Z,17.40
2018-04-06T15:57:10.549Z,17.30
2018-04-06T15:59:37.555Z,17.30
2018-04-06T16:02:04.613Z,16.90
2018-04-06T16:04:31.627Z,16.50
2018-04-06T16:06:58.958Z,16.40
2018-04-06T16:09:26.005Z,16.50
2018-04-06T16:11:53.093Z,16.10
2018-04-06T16:14:20.134Z,15.80
2018-04-06T16:16:47.158Z,15.60
2018-04-06T16:19:14.931Z,15.80
2018-04-06T16:21:42.271Z,15.80
2018-04-06T16:24:09.348Z,15.80
2018-04-06T16:26:36.385Z,15.90
2018-04-06T16:29:03.441Z,15.90
2018-04-06T16:31:30.531Z,16.00
2018-04-06T16:33:58.297Z,15.60
2018-04-06T16:36:25.418Z,15.60
2018-04-06T16:38:52.462Z,15.70
2018-04-06T16:41:19.446Z,15.60
2018-04-06T16:43:46.479Z,15.50
2018-04-06T16:46:13.598Z,15.60
2018-04-06T16:48:40.664Z,15.30
2018-04-06T16:51:07.861Z,15.20
2018-04-06T16:53:35.684Z,15.00
2018-04-06T16:56:04.009Z,15.00
2018-04-06T16:58:31.116Z,14.90
2018-04-06T17:00:58.173Z,14.80
2018-04-06T17:03:25.983Z,14.70
2018-04-06T17:05:53.037Z,14.70
2018-04-06T17:08:20.035Z,14.60
2018-04-06T17:10:47.050Z,14.50
2018-04-06T17:13:14.085Z,14.40
2018-04-06T17:15:41.161Z,14.30
2018-04-06T17:18:08.947Z,14.00
2018-04-06T17:20:35.931Z,14.00
2018-04-06T17:23:02.989Z,13.80
2018-04-06T17:25:30.054Z,13.70
2018-04-06T17:27:57.056Z,13.50
2018-04-06T17:30:24.061Z,13.20
2018-04-06T17:32:51.369Z,12.90
2018-04-06T17:35:18.429Z,12.80
2018-04-06T17:37:45.452Z,12.60
2018-04-06T17:40:12.677Z,12.40
2018-04-06T17:42:40.442Z,12.20
2018-04-06T17:45:08.210Z,12.10
2018-04-06T17:47:37.209Z,12.10
2018-04-06T17:50:04.337Z,12.10
2018-04-06T17:52:32.306Z,11.90
2018-04-06T17:54:59.518Z,11.90
2018-04-06T17:57:28.874Z,11.80
2018-04-06T17:59:56.025Z,11.80
2018-04-06T18:02:23.017Z,11.80
2018-04-06T18:04:50.270Z,11.80
2018-04-06T18:07:18.460Z,11.70
2018-04-06T18:09:46.211Z,11.80
2018-04-06T18:12:13.228Z,11.70
2018-04-06T18:14:40.201Z,11.80
2018-04-06T18:17:07.431Z,11.80
2018-04-06T18:19:35.167Z,11.70
2018-04-06T18:22:02.175Z,11.70
2018-04-06T18:24:29.926Z,11.80
2018-04-06T18:26:56.931Z,11.80
2018-04-06T18:29:24.482Z,11.80
2018-04-06T18:31:51.510Z,11.80
2018-04-06T18:34:19.566Z,11.80
2018-04-06T18:36:47.406Z,11.80
2018-04-06T18:39:14.377Z,11.80
2018-04-06T18:41:41.361Z,11.70
2018-04-06T18:44:08.434Z,11.70
2018-04-06T18:46:35.458Z,11.60
2018-04-06T18:49:02.510Z,11.50
2018-04-06T18:51:29.734Z,11.40
2018-04-06T18:53:56.833Z,11.30
2018-04-06T18:56:24.366Z,11.20
2018-04-06T18:58:51.667Z,11.10
2018-04-06T19:01:18.877Z,11.10
2018-04-06T19:03:46.035Z,11.00
2018-04-06T19:06:13.228Z,10.90
2018-04-06T19:08:40.960Z,10.90
2018-04-06T19:11:08.418Z,10.80
2018-04-06T19:13:35.727Z,10.80
2018-04-06T19:16:03.303Z,10.70
2018-04-06T19:18:31.058Z,10.80
2018-04-06T19:20:58.615Z,10.70
2018-04-06T19:23:26.342Z,10.50
2018-04-06T19:25:53.618Z,10.50
2018-04-06T19:28:20.837Z,10.40
2018-04-06T19:30:47.946Z,10.30
2018-04-06T19:33:15.087Z,10.10
2018-04-06T19:35:42.174Z,10.10
2018-04-06T19:38:09.328Z,10.10
2018-04-06T19:40:36.334Z,10.00
2018-04-06T19:43:03.339Z,10.00
2018-04-06T19:45:30.478Z,9.90
2018-04-06T19:47:58.799Z,9.80
2018-04-06T19:50:25.955Z,9.70
2018-04-06T19:52:53.703Z,9.60
2018-04-06T19:55:21.406Z,9.60
2018-04-06T19:57:48.534Z,9.50
2018-04-06T20:00:15.550Z,9.40
2018-04-06T20:02:42.585Z,9.40
2018-04-06T20:05:09.606Z,9.40
2018-04-06T20:07:37.618Z,9.30
2018-04-06T20:10:04.624Z,9.30
2018-04-06T20:12:31.682Z,9.20
2018-04-06T20:14:59.350Z,9.20
2018-04-06T20:17:27.227Z,9.10
2018-04-06T20:19:55.490Z,9.00
2018-04-06T20:22:22.602Z,9.00
2018-04-06T20:24:49.588Z,9.00
2018-04-06T20:27:17.150Z,9.00
2018-04-06T20:29:45.062Z,9.00
2018-04-06T20:32:13.123Z,9.00
2018-04-06T20:34:40.440Z,9.00
2018-04-06T20:37:07.599Z,9.00
2018-04-06T20:39:35.093Z,9.00
2018-04-06T20:42:02.980Z,8.90
2018-04-06T20:44:29.986Z,8.90
2018-04-06T20:46:57.008Z,8.80
2018-04-06T20:49:24.057Z,8.70
2018-04-06T20:51:51.033Z,8.60
2018-04-06T20:54:18.038Z,8.60
2018-04-06T20:56:45.082Z,8.40
2018-04-06T20:59:12.681Z,8.40
2018-04-06T21:01:40.242Z,8.30
2018-04-06T21:04:07.306Z,8.10
2018-04-06T21:06:34.446Z,8.10
2018-04-06T21:09:01.454Z,8.10
2018-04-06T21:11:28.921Z,8.00
2018-04-06T21:13:56.047Z,8.00
2018-04-06T21:16:23.120Z,8.00
2018-04-06T21:18:50.238Z,8.00
2018-04-06T21:21:17.377Z,7.90
2018-04-06T21:23:44.401Z,7.90
2018-04-06T21:26:12.226Z,7.80
2018-04-06T21:28:40.041Z,7.80
2018-04-06T21:31:07.380Z,7.70
2018-04-06T21:33:34.367Z,7.80
2018-04-06T21:36:01.491Z,7.80
2018-04-06T21:38:28.887Z,7.80
2018-04-06T21:40:56.241Z,7.80
2018-04-06T21:43:23.331Z,7.80
2018-04-06T21:45:51.331Z,7.70
2018-04-06T21:48:19.222Z,7.70
2018-04-06T21:50:46.306Z,7.70
2018-04-06T21:53:13.515Z,7.70
2018-04-06T21:55:40.638Z,7.70
2018-04-06T21:58:08.435Z,7.60
2018-04-06T22:00:35.482Z,7.60
2018-04-06T22:03:02.649Z,7.60
2018-04-06T22:05:29.705Z,7.60
2018-04-06T22:07:56.883Z,7.50
2018-04-06T22:10:24.775Z,7.50
2018-04-06T22:12:52.722Z,7.40
2018-04-06T22:15:19.835Z,7.40
2018-04-06T22:17:46.886Z,7.40
2018-04-06T22:20:14.129Z,7.30
2018-04-06T22:22:41.922Z,7.20
2018-04-06T22:25:08.941Z,7.20
2018-04-06T22:27:35.998Z,7.20
2018-04-06T22:30:03.088Z,7.20
2018-04-06T22:32:30.142Z,7.20
2018-04-06T22:34:57.168Z,7.20
2018-04-06T22:37:24.305Z,7.10
2018-04-06T22:39:51.672Z,7.10
2018-04-06T22:42:19.665Z,7.10
2018-04-06T22:44:47.530Z,7.10
2018-04-06T22:47:15.386Z,7.10
2018-04-06T22:49:42.412Z,7.00
2018-04-06T22:52:09.817Z,7.10
2018-04-06T22:54:36.929Z,7.00
2018-04-06T22:57:04.288Z,6.90
2018-04-06T22:59:31.273Z,6.90
2018-04-06T23:01:58.302Z,6.80
2018-04-06T23:04:25.326Z,6.80
2018-04-06T23:06:52.416Z,6.80
2018-04-06T23:09:20.160Z,6.70
2018-04-06T23:11:47.200Z,6.70
2018-04-06T23:14:14.976Z,6.70
2018-04-06T23:16:42.059Z,6.70
2018-04-06T23:19:09.069Z,6.60
2018-04-06T23:21:36.941Z,6.50
2018-04-06T23:24:03.973Z,6.50
2018-04-06T23:26:31.072Z,6.40
2018-04-06T23:28:58.097Z,6.40
2018-04-06T23:31:25.085Z,6.40
2018-04-06T23:33:53.130Z,6.40
2018-04-06T23:36:21.196Z,6.40
2018-04-06T23:38:48.242Z,6.40
2018-04-06T23:41:15.249Z,6.30
2018-04-06T23:43:43.001Z,6.40
2018-04-06T23:46:10.828Z,6.30
2018-04-06T23:48:37.934Z,6.30
2018-04-06T23:51:05.262Z,6.30
2018-04-06T23:53:33.015Z,6.20
2018-04-06T23:56:01.063Z,6.20
2018-04-06T23:58:28.777Z,6.20
