createdAt,value
2022-10-07T00:01:49.404Z,7.90
2022-10-07T00:04:20.421Z,7.90
2022-10-07T00:06:48.237Z,7.90
2022-10-07T00:09:15.967Z,7.90
2022-10-07T00:11:44.072Z,7.90
2022-10-07T00:14:11.741Z,8.00
2022-10-07T00:16:40.998Z,7.90
2022-10-07T00:19:11.318Z,8.00
2022-10-07T00:21:39.290Z,8.00
2022-10-07T00:24:07.715Z,8.00
2022-10-07T00:26:41.728Z,8.00
2022-10-07T00:29:09.975Z,7.90
2022-10-07T00:31:37.723Z,7.90
2022-10-07T00:34:05.487Z,7.80
2022-10-07T00:36:34.504Z,7.70
2022-10-07T00:39:04.255Z,7.60
2022-10-07T00:41:35.576Z,7.60
2022-10-07T00:44:22.337Z,7.50
2022-10-07T00:46:58.981Z,7.40
2022-10-07T00:49:28.228Z,7.40
2022-10-07T00:51:58.035Z,7.40
2022-10-07T00:54:29.286Z,7.40
2022-10-07T00:56:59.110Z,7.50
2022-10-07T00:59:31.494Z,7.50
2022-10-07T01:01:59.417Z,7.40
2022-10-07T01:04:28.157Z,7.40
2022-10-07T01:06:57.196Z,7.40
2022-10-07T01:09:28.609Z,7.40
2022-10-07T01:11:57.123Z,7.40
2022-10-07T01:14:26.325Z,7.40
2022-10-07T01:17:06.002Z,7.50
2022-10-07T01:19:48.240Z,7.50
2022-10-07T01:22:16.540Z,7.40
2022-10-07T01:25:03.564Z,7.20
2022-10-07T01:27:32.172Z,7.30
2022-10-07T01:30:02.984Z,7.40
2022-10-07T01:32:32.954Z,7.30
2022-10-07T01:35:06.001Z,7.30
2022-10-07T01:37:35.524Z,7.40
2022-10-07T01:40:07.376Z,7.30
2022-10-07T01:42:35.067Z,7.30
2022-10-07T01:45:03.393Z,7.40
2022-10-07T01:47:31.429Z,7.50
2022-10-07T01:49:59.223Z,7.50
2022-10-07T01:52:33.084Z,7.40
2022-10-07T01:55:19.622Z,7.40
2022-10-07T01:57:50.291Z,7.40
2022-10-07T02:00:18.746Z,7.40
2022-10-07T02:07:30.278Z,7.40
2022-10-07T02:10:07.444Z,7.40
2022-10-07T02:12:42.713Z,7.50
2022-10-07T02:15:34.921Z,7.50
2022-10-07T02:18:06.443Z,7.60
2022-10-07T02:20:35.888Z,7.50
2022-10-07T02:23:05.558Z,7.60
2022-10-07T02:25:36.610Z,7.50
2022-10-07T02:28:06.405Z,7.50
2022-10-07T02:30:36.243Z,7.50
2022-10-07T02:33:05.504Z,7.40
2022-10-07T02:35:37.164Z,7.40
2022-10-07T02:38:09.561Z,7.40
2022-10-07T02:40:42.285Z,7.40
2022-10-07T02:43:17.650Z,7.40
2022-10-07T02:45:55.754Z,7.30
2022-10-07T02:48:31.721Z,7.20
2022-10-07T02:51:02.820Z,7.20
2022-10-07T02:53:32.778Z,7.10
2022-10-07T02:56:02.351Z,7.10
2022-10-07T02:58:30.793Z,7.00
2022-10-07T03:00:59.201Z,7.10
2022-10-07T03:03:27.603Z,7.10
2022-10-07T03:06:05.277Z,7.10
2022-10-07T03:08:33.501Z,7.10
2022-10-07T03:11:02.016Z,7.00
2022-10-07T03:13:31.236Z,7.00
2022-10-07T03:16:05.095Z,7.10
2022-10-07T03:18:32.976Z,7.10
2022-10-07T03:21:19.872Z,7.10
2022-10-07T03:23:53.122Z,7.10
2022-10-07T03:26:23.411Z,7.10
2022-10-07T03:28:51.328Z,7.10
2022-10-07T03:31:20.420Z,7.10
2022-10-07T03:33:51.103Z,7.00
2022-10-07T03:36:20.347Z,7.00
2022-10-07T03:38:48.749Z,6.90
2022-10-07T03:41:16.924Z,6.90
2022-10-07T03:43:45.830Z,6.90
2022-10-07T03:46:19.781Z,7.00
2022-10-07T03:48:48.199Z,7.00
2022-10-07T03:51:16.526Z,7.00
2022-10-07T03:53:45.175Z,7.10
2022-10-07T03:56:13.324Z,7.10
2022-10-07T03:58:43.179Z,7.20
2022-10-07T04:01:17.476Z,7.30
2022-10-07T04:03:51.247Z,7.40
2022-10-07T04:06:19.198Z,7.40
2022-10-07T04:08:51.372Z,7.50
2022-10-07T04:11:19.141Z,7.50
2022-10-07T04:13:48.362Z,7.50
2022-10-07T04:16:19.025Z,7.50
2022-10-07T04:18:49.563Z,7.60
2022-10-07T04:21:17.439Z,7.80
2022-10-07T04:23:45.012Z,8.10
2022-10-07T04:26:13.908Z,8.40
2022-10-07T04:28:45.502Z,8.80
2022-10-07T04:31:18.276Z,9.10
2022-10-07T04:33:50.131Z,9.40
2022-10-07T04:36:27.025Z,9.60
2022-10-07T04:39:04.974Z,9.60
2022-10-07T04:41:36.555Z,9.60
2022-10-07T04:44:09.642Z,9.60
2022-10-07T04:46:44.589Z,9.60
2022-10-07T04:49:14.978Z,9.50
2022-10-07T04:51:42.870Z,9.40
2022-10-07T04:54:11.272Z,9.30
2022-10-07T04:56:48.901Z,9.20
2022-10-07T04:59:18.295Z,9.10
2022-10-07T05:01:48.647Z,8.90
2022-10-07T05:04:16.328Z,8.70
2022-10-07T05:06:43.852Z,8.60
2022-10-07T05:09:12.477Z,8.50
2022-10-07T05:11:44.338Z,8.40
2022-10-07T05:14:21.500Z,8.30
2022-10-07T05:16:51.081Z,8.30
2022-10-07T05:19:21.473Z,8.40
2022-10-07T05:21:50.026Z,8.30
2022-10-07T05:24:19.229Z,8.20
2022-10-07T05:26:48.943Z,8.10
2022-10-07T05:29:17.116Z,8.00
2022-10-07T05:31:51.844Z,7.90
2022-10-07T05:34:23.586Z,7.80
2022-10-07T05:36:52.950Z,7.50
2022-10-07T05:39:20.799Z,7.50
2022-10-07T05:42:13.753Z,7.60
2022-10-07T05:44:48.198Z,7.50
2022-10-07T05:47:18.075Z,7.50
2022-10-07T05:49:45.844Z,7.40
2022-10-07T05:52:13.798Z,7.40
2022-10-07T05:54:44.387Z,7.30
2022-10-07T05:57:13.884Z,7.30
2022-10-07T05:59:42.744Z,7.20
2022-10-07T06:02:13.639Z,7.20
2022-10-07T06:04:43.470Z,7.30
2022-10-07T06:07:15.837Z,7.30
2022-10-07T06:10:08.930Z,7.40
2022-10-07T06:12:56.468Z,7.50
2022-10-07T06:15:24.354Z,7.70
2022-10-07T06:17:52.092Z,7.60
2022-10-07T06:20:20.671Z,7.70
2022-10-07T06:22:52.040Z,8.20
2022-10-07T06:25:20.593Z,9.10
2022-10-07T06:27:54.077Z,9.90
2022-10-07T06:30:23.199Z,10.50
2022-10-07T06:32:50.909Z,11.20
2022-10-07T06:35:19.252Z,11.30
2022-10-07T06:37:48.526Z,11.70
2022-10-07T06:40:16.453Z,12.00
2022-10-07T06:42:44.285Z,12.40
2022-10-07T06:45:23.627Z,12.60
2022-10-07T06:47:53.552Z,12.70
2022-10-07T06:50:30.573Z,12.50
2022-10-07T06:53:04.149Z,12.90
2022-10-07T06:55:37.819Z,12.90
2022-10-07T06:58:11.424Z,13.20
2022-10-07T07:00:41.476Z,14.00
2022-10-07T07:03:10.461Z,13.90
2022-10-07T07:05:42.799Z,13.90
2022-10-07T07:08:17.405Z,14.00
2022-10-07T07:10:51.067Z,14.50
2022-10-07T07:13:27.445Z,15.10
2022-10-07T07:15:59.194Z,15.20
2022-10-07T07:18:30.023Z,16.30
2022-10-07T07:21:02.976Z,17.10
2022-10-07T07:23:30.565Z,17.20
2022-10-07T07:26:00.622Z,18.90
2022-10-07T07:28:28.343Z,19.10
2022-10-07T07:30:55.823Z,19.60
2022-10-07T07:33:23.307Z,19.20
2022-10-07T07:35:50.835Z,19.60
2022-10-07T07:38:24.802Z,19.40
2022-10-07T07:40:54.980Z,19.60
2022-10-07T07:43:22.569Z,20.80
2022-10-07T07:45:50.679Z,21.40
2022-10-07T07:48:19.390Z,22.30
2022-10-07T07:50:46.937Z,22.70
2022-10-07T07:53:14.645Z,23.80
2022-10-07T07:55:52.743Z,24.40
2022-10-07T07:58:21.735Z,25.10
2022-10-07T08:01:07.854Z,25.70
2022-10-07T08:03:39.604Z,26.20
2022-10-07T08:06:08.046Z,26.70
2022-10-07T08:08:36.421Z,26.90
2022-10-07T08:11:08.406Z,27.00
2022-10-07T08:13:36.551Z,26.60
2022-10-07T08:16:05.201Z,27.00
2022-10-07T08:18:32.801Z,27.60
2022-10-07T08:21:01.846Z,28.10
2022-10-07T08:23:35.682Z,28.40
2022-10-07T08:26:04.122Z,28.40
2022-10-07T08:28:32.793Z,28.50
2022-10-07T08:31:19.896Z,28.80
2022-10-07T08:33:48.470Z,29.00
2022-10-07T08:36:20.094Z,29.50
2022-10-07T08:38:52.845Z,29.90
2022-10-07T08:41:20.867Z,30.00
2022-10-07T08:43:49.435Z,30.20
2022-10-07T08:46:25.271Z,30.50
2022-10-07T08:49:00.244Z,30.60
2022-10-07T08:51:33.993Z,30.80
2022-10-07T08:54:01.907Z,30.70
2022-10-07T08:56:30.328Z,30.40
2022-10-07T08:59:09.622Z,30.50
2022-10-07T09:01:43.538Z,30.80
2022-10-07T09:04:31.302Z,31.00
2022-10-07T09:07:04.063Z,31.20
2022-10-07T09:09:38.856Z,31.50
2022-10-07T09:12:10.626Z,31.50
2022-10-07T09:14:40.390Z,31.70
2022-10-07T09:17:20.445Z,31.10
2022-10-07T09:19:50.008Z,30.10
2022-10-07T09:22:23.637Z,29.20
2022-10-07T09:24:56.155Z,28.90
2022-10-07T09:27:24.374Z,28.50
2022-10-07T09:29:52.318Z,30.20
2022-10-07T09:32:21.393Z,30.70
2022-10-07T09:34:52.346Z,31.40
2022-10-07T09:37:22.264Z,31.50
2022-10-07T09:39:51.524Z,31.90
2022-10-07T09:42:22.098Z,31.60
2022-10-07T09:44:53.859Z,32.10
2022-10-07T09:47:23.200Z,32.60
2022-10-07T09:50:03.717Z,33.20
2022-10-07T09:52:32.164Z,33.40
2022-10-07T09:55:19.642Z,33.20
2022-10-07T09:57:59.045Z,33.20
2022-10-07T10:00:27.876Z,32.60
2022-10-07T10:03:06.562Z,31.40
2022-10-07T10:05:35.883Z,32.30
2022-10-07T10:08:05.760Z,32.60
2022-10-07T10:10:37.934Z,32.80
2022-10-07T10:13:06.098Z,33.20
2022-10-07T10:15:36.750Z,33.60
2022-10-07T10:18:25.090Z,31.80
2022-10-07T10:20:54.839Z,30.80
2022-10-07T10:23:36.493Z,28.10
2022-10-07T10:26:28.330Z,27.10
2022-10-07T10:29:03.607Z,26.10
2022-10-07T10:31:31.951Z,25.70
2022-10-07T10:34:04.644Z,26.80
2022-10-07T10:36:38.290Z,27.30
2022-10-07T10:39:18.496Z,25.90
2022-10-07T10:41:46.198Z,24.20
2022-10-07T10:44:32.779Z,24.00
2022-10-07T10:47:05.076Z,22.90
2022-10-07T10:50:02.110Z,22.30
2022-10-07T10:52:45.606Z,21.60
2022-10-07T10:55:33.298Z,21.50
2022-10-07T10:58:15.357Z,21.10
2022-10-07T11:00:59.547Z,20.40
2022-10-07T11:03:39.202Z,20.40
2022-10-07T11:06:08.927Z,20.20
2022-10-07T11:08:38.631Z,20.60
2022-10-07T11:11:08.872Z,21.60
2022-10-07T11:13:49.068Z,21.90
2022-10-07T11:16:19.660Z,21.30
2022-10-07T11:18:50.429Z,22.10
2022-10-07T11:21:25.300Z,23.00
2022-10-07T11:23:56.078Z,23.90
2022-10-07T11:26:32.338Z,23.30
2022-10-07T11:29:05.812Z,22.50
2022-10-07T11:31:37.949Z,21.70
2022-10-07T11:34:15.578Z,21.60
2022-10-07T11:36:58.842Z,21.70
2022-10-07T11:39:26.514Z,22.40
2022-10-07T11:42:01.731Z,23.20
2022-10-07T11:44:32.278Z,21.90
2022-10-07T11:47:03.018Z,21.80
2022-10-07T11:49:38.440Z,22.00
2022-10-07T11:52:07.709Z,22.50
2022-10-07T11:54:41.095Z,22.60
2022-10-07T11:57:18.906Z,22.00
2022-10-07T11:59:58.299Z,22.20
2022-10-07T12:02:29.358Z,22.90
2022-10-07T12:04:59.756Z,23.70
2022-10-07T12:07:31.334Z,23.70
2022-10-07T12:09:59.581Z,24.40
2022-10-07T12:12:42.996Z,24.60
2022-10-07T12:15:30.354Z,24.40
2022-10-07T12:18:04.218Z,24.00
2022-10-07T12:20:35.429Z,24.10
2022-10-07T12:23:18.856Z,23.80
2022-10-07T12:25:50.863Z,23.80
2022-10-07T12:28:19.470Z,24.60
2022-10-07T12:30:51.531Z,25.20
2022-10-07T12:33:25.933Z,24.90
2022-10-07T12:35:54.949Z,25.30
2022-10-07T12:38:29.566Z,25.00
2022-10-07T12:41:03.494Z,23.60
2022-10-07T12:43:34.563Z,24.40
2022-10-07T12:46:06.432Z,24.60
2022-10-07T12:48:41.619Z,23.90
2022-10-07T12:51:25.104Z,22.90
2022-10-07T12:53:53.484Z,22.50
2022-10-07T12:56:24.312Z,22.40
2022-10-07T12:59:20.026Z,22.20
2022-10-07T13:02:08.391Z,22.10
2022-10-07T13:04:47.872Z,21.50
2022-10-07T13:07:25.406Z,21.70
2022-10-07T13:10:11.707Z,21.60
2022-10-07T13:12:42.117Z,21.40
2022-10-07T13:15:31.408Z,21.30
2022-10-07T13:18:03.761Z,21.80
2022-10-07T13:20:36.865Z,21.70
2022-10-07T13:23:16.283Z,21.80
2022-10-07T13:25:45.182Z,21.70
2022-10-07T13:28:14.708Z,21.20
2022-10-07T13:30:43.266Z,21.40
2022-10-07T13:33:17.318Z,21.20
2022-10-07T13:35:44.844Z,21.80
2022-10-07T13:38:25.825Z,22.10
2022-10-07T13:40:55.248Z,21.50
2022-10-07T13:43:25.727Z,21.10
2022-10-07T13:45:53.495Z,21.40
2022-10-07T13:48:23.516Z,21.70
2022-10-07T13:50:52.234Z,21.60
2022-10-07T13:53:26.903Z,22.40
2022-10-07T13:56:05.405Z,22.90
2022-10-07T13:58:33.244Z,22.60
2022-10-07T14:01:08.472Z,22.60
2022-10-07T14:03:59.181Z,22.40
2022-10-07T14:06:53.666Z,22.40
2022-10-07T14:09:31.642Z,22.10
2022-10-07T14:12:02.651Z,22.90
2022-10-07T14:14:35.610Z,23.10
2022-10-07T14:17:08.365Z,23.20
2022-10-07T14:19:36.407Z,22.50
2022-10-07T14:22:04.803Z,22.20
2022-10-07T14:24:32.263Z,22.20
2022-10-07T14:27:00.503Z,22.80
2022-10-07T14:29:28.016Z,22.60
2022-10-07T14:32:19.489Z,21.90
2022-10-07T14:35:06.031Z,22.10
2022-10-07T14:37:33.896Z,21.40
2022-10-07T14:40:16.103Z,21.20
2022-10-07T14:42:43.819Z,21.20
2022-10-07T14:45:20.620Z,21.70
2022-10-07T14:47:56.228Z,21.40
2022-10-07T14:50:26.177Z,21.50
2022-10-07T14:52:53.833Z,21.50
2022-10-07T14:55:25.908Z,21.60
2022-10-07T14:57:54.058Z,21.70
2022-10-07T15:00:26.123Z,21.80
2022-10-07T15:02:58.293Z,21.40
2022-10-07T15:05:26.973Z,21.10
2022-10-07T15:07:58.053Z,20.70
2022-10-07T15:10:27.052Z,20.40
2022-10-07T15:12:56.332Z,20.30
2022-10-07T15:15:23.740Z,20.10
2022-10-07T15:17:53.189Z,19.90
2022-10-07T15:20:21.365Z,19.80
2022-10-07T15:22:50.463Z,19.80
2022-10-07T15:25:19.405Z,19.70
2022-10-07T15:27:46.867Z,19.50
2022-10-07T15:30:14.911Z,19.60
2022-10-07T15:32:42.501Z,19.60
2022-10-07T15:38:20.189Z,19.40
2022-10-07T15:40:55.095Z,19.20
2022-10-07T15:43:23.176Z,19.10
2022-10-07T15:45:51.529Z,19.10
2022-10-07T15:48:23.282Z,19.10
2022-10-07T15:50:52.129Z,18.80
2022-10-07T15:53:20.084Z,18.90
2022-10-07T15:55:52.201Z,19.00
2022-10-07T15:58:20.581Z,18.90
2022-10-07T16:00:59.305Z,18.90
2022-10-07T16:03:38.627Z,18.80
2022-10-07T16:06:18.594Z,18.80
2022-10-07T16:08:50.809Z,18.70
2022-10-07T16:11:18.905Z,18.70
2022-10-07T16:13:47.446Z,18.70
2022-10-07T16:16:16.475Z,18.70
2022-10-07T16:18:45.316Z,18.60
2022-10-07T16:21:14.548Z,18.50
2022-10-07T16:23:45.928Z,18.50
2022-10-07T16:26:20.502Z,18.40
2022-10-07T16:29:12.329Z,18.20
2022-10-07T16:31:42.742Z,18.10
2022-10-07T16:34:13.397Z,17.90
2022-10-07T16:36:45.807Z,17.90
2022-10-07T16:39:14.263Z,17.50
2022-10-07T16:41:41.833Z,17.30
2022-10-07T16:44:09.900Z,17.30
2022-10-07T16:46:43.830Z,17.20
2022-10-07T16:49:18.421Z,16.80
2022-10-07T16:51:58.944Z,16.70
2022-10-07T16:54:37.460Z,16.50
2022-10-07T16:57:07.131Z,16.30
2022-10-07T16:59:35.455Z,16.10
2022-10-07T17:02:05.192Z,15.90
2022-10-07T17:04:33.148Z,15.60
2022-10-07T17:07:00.792Z,15.40
2022-10-07T17:09:28.651Z,15.20
2022-10-07T17:11:56.766Z,15.40
2022-10-07T17:14:24.360Z,15.10
2022-10-07T17:16:55.487Z,15.00
2022-10-07T17:19:24.124Z,14.70
2022-10-07T17:21:52.534Z,14.70
2022-10-07T17:24:21.868Z,14.50
2022-10-07T17:26:49.902Z,14.60
2022-10-07T17:29:19.031Z,14.50
2022-10-07T17:31:50.104Z,14.30
2022-10-07T17:34:19.811Z,14.20
2022-10-07T17:36:50.302Z,14.40
2022-10-07T17:39:19.585Z,14.40
2022-10-07T17:41:47.702Z,14.20
2022-10-07T17:44:15.561Z,14.10
2022-10-07T17:46:43.494Z,14.20
2022-10-07T17:49:13.485Z,14.20
2022-10-07T17:51:42.980Z,13.90
2022-10-07T17:54:12.200Z,13.80
2022-10-07T17:56:39.652Z,13.70
2022-10-07T17:59:07.315Z,13.90
2022-10-07T18:01:35.764Z,13.70
2022-10-07T18:04:07.679Z,13.50
2022-10-07T18:06:37.014Z,13.60
2022-10-07T18:09:06.532Z,13.40
2022-10-07T18:11:52.763Z,13.20
2022-10-07T18:17:36.870Z,13.20
2022-10-07T18:20:07.833Z,13.10
2022-10-07T18:22:36.801Z,12.80
2022-10-07T18:25:07.023Z,12.60
2022-10-07T18:27:34.749Z,12.40
2022-10-07T18:30:03.480Z,12.20
2022-10-07T18:32:31.577Z,12.30
2022-10-07T18:34:59.623Z,12.10
2022-10-07T18:37:28.960Z,12.10
2022-10-07T18:39:56.396Z,12.30
2022-10-07T18:42:24.286Z,12.30
2022-10-07T18:44:52.453Z,12.40
2022-10-07T18:47:20.199Z,12.30
2022-10-07T18:49:51.884Z,12.50
2022-10-07T18:52:19.360Z,12.40
2022-10-07T18:54:46.736Z,12.50
2022-10-07T18:57:15.616Z,12.60
2022-10-07T18:59:43.428Z,12.70
2022-10-07T19:02:11.511Z,12.70
2022-10-07T19:04:39.482Z,12.70
2022-10-07T19:07:06.911Z,12.70
2022-10-07T19:09:34.608Z,12.60
2022-10-07T19:12:02.011Z,12.40
2022-10-07T19:14:31.175Z,12.50
2022-10-07T19:16:58.827Z,12.50
2022-10-07T19:19:27.357Z,12.50
2022-10-07T19:22:01.276Z,12.60
2022-10-07T19:24:47.428Z,12.50
2022-10-07T19:27:14.942Z,12.30
2022-10-07T19:29:42.496Z,12.40
2022-10-07T19:32:10.279Z,12.40
2022-10-07T19:34:37.824Z,12.50
2022-10-07T19:37:05.777Z,12.00
2022-10-07T19:39:34.198Z,12.10
2022-10-07T19:42:02.133Z,12.20
2022-10-07T19:44:30.343Z,12.20
2022-10-07T19:47:00.947Z,12.20
2022-10-07T19:49:32.342Z,12.10
2022-10-07T19:51:59.835Z,12.20
2022-10-07T19:54:27.429Z,12.20
2022-10-07T19:56:55.331Z,12.20
2022-10-07T19:59:22.832Z,12.20
2022-10-07T20:02:00.158Z,12.10
2022-10-07T20:04:28.526Z,12.20
2022-10-07T20:06:59.088Z,12.20
2022-10-07T20:09:26.674Z,12.20
2022-10-07T20:11:55.403Z,12.00
2022-10-07T20:14:23.271Z,12.00
2022-10-07T20:16:51.463Z,12.00
2022-10-07T20:19:19.601Z,12.00
2022-10-07T20:21:47.399Z,11.90
2022-10-07T20:24:16.514Z,11.90
2022-10-07T20:26:44.216Z,11.90
2022-10-07T20:29:13.697Z,11.90
2022-10-07T20:31:42.127Z,11.90
2022-10-07T20:34:12.184Z,11.70
2022-10-07T20:36:41.412Z,11.80
2022-10-07T20:39:37.993Z,11.90
2022-10-07T20:42:21.339Z,11.80
2022-10-07T20:44:50.183Z,11.80
2022-10-07T20:47:18.973Z,11.80
2022-10-07T20:49:48.534Z,11.60
2022-10-07T20:52:17.264Z,11.70
2022-10-07T20:54:45.222Z,11.60
2022-10-07T20:57:17.015Z,11.60
2022-10-07T20:59:45.308Z,11.60
2022-10-07T21:02:20.842Z,11.60
2022-10-07T21:04:48.598Z,11.50
2022-10-07T21:07:16.967Z,11.60
2022-10-07T21:09:44.882Z,11.90
2022-10-07T21:12:13.805Z,11.90
2022-10-07T21:14:43.099Z,11.80
2022-10-07T21:17:12.473Z,11.90
2022-10-07T21:19:40.720Z,11.80
2022-10-07T21:22:08.410Z,11.80
2022-10-07T21:24:36.140Z,11.80
2022-10-07T21:27:05.255Z,11.90
2022-10-07T21:29:40.956Z,11.80
2022-10-07T21:32:18.850Z,11.90
2022-10-07T21:34:46.776Z,11.80
2022-10-07T21:37:14.348Z,11.80
2022-10-07T21:39:46.718Z,11.80
2022-10-07T21:42:15.702Z,11.80
2022-10-07T21:44:47.283Z,11.70
2022-10-07T21:47:15.361Z,11.80
2022-10-07T21:49:43.026Z,11.80
2022-10-07T21:52:10.733Z,11.80
2022-10-07T21:54:38.588Z,11.70
2022-10-07T21:57:05.989Z,11.70
2022-10-07T21:59:35.155Z,11.70
2022-10-07T22:02:03.028Z,11.60
2022-10-07T22:04:30.825Z,11.60
2022-10-07T22:07:17.286Z,11.40
2022-10-07T22:09:44.806Z,11.30
2022-10-07T22:12:12.245Z,11.30
2022-10-07T22:14:40.068Z,11.30
2022-10-07T22:17:07.968Z,11.10
2022-10-07T22:19:35.570Z,11.20
2022-10-07T22:22:03.474Z,10.90
2022-10-07T22:24:31.478Z,11.00
2022-10-07T22:27:00.211Z,11.00
2022-10-07T22:29:29.944Z,11.10
2022-10-07T22:31:58.002Z,10.90
2022-10-07T22:34:44.454Z,10.80
2022-10-07T22:37:12.170Z,10.90
2022-10-07T22:39:41.151Z,10.80
2022-10-07T22:42:19.820Z,11.00
2022-10-07T22:44:47.484Z,11.00
2022-10-07T22:47:16.397Z,11.00
2022-10-07T22:49:44.131Z,11.10
2022-10-07T22:52:11.980Z,10.80
2022-10-07T22:54:40.499Z,10.80
2022-10-07T22:57:08.437Z,10.70
2022-10-07T22:59:37.059Z,10.70
2022-10-07T23:02:05.205Z,10.70
2022-10-07T23:04:32.888Z,10.80
2022-10-07T23:07:00.520Z,10.60
2022-10-07T23:09:28.478Z,10.60
2022-10-07T23:11:56.066Z,10.50
2022-10-07T23:14:26.887Z,10.50
2022-10-07T23:16:54.899Z,10.40
2022-10-07T23:19:22.555Z,10.50
2022-10-07T23:21:51.920Z,10.50
2022-10-07T23:24:20.122Z,10.50
2022-10-07T23:26:48.115Z,10.50
2022-10-07T23:29:15.820Z,10.50
2022-10-07T23:31:44.809Z,10.60
2022-10-07T23:34:12.362Z,10.50
2022-10-07T23:36:40.948Z,10.30
2022-10-07T23:39:08.444Z,10.30
2022-10-07T23:41:36.365Z,10.40
2022-10-07T23:44:04.355Z,10.30
2022-10-07T23:46:35.869Z,10.40
2022-10-07T23:49:03.884Z,10.40
2022-10-07T23:51:33.103Z,10.40
2022-10-07T23:54:01.508Z,10.50
2022-10-07T23:56:33.332Z,10.50
2022-10-07T23:59:09.652Z,10.30
