createdAt,value
2019-03-26T00:02:27.218Z,42.45
2019-03-26T00:04:58.010Z,43.90
2019-03-26T00:07:28.931Z,43.10
2019-03-26T00:09:59.699Z,42.73
2019-03-26T00:12:30.500Z,42.10
2019-03-26T00:15:02.060Z,41.30
2019-03-26T00:17:32.894Z,41.63
2019-03-26T00:20:03.711Z,40.98
2019-03-26T00:22:34.509Z,41.58
2019-03-26T00:25:05.560Z,39.80
2019-03-26T00:27:36.503Z,41.85
2019-03-26T00:30:07.508Z,41.80
2019-03-26T00:32:38.261Z,41.42
2019-03-26T00:35:09.098Z,39.27
2019-03-26T00:37:42.956Z,40.10
2019-03-26T00:40:13.793Z,44.50
2019-03-26T00:42:44.615Z,38.33
2019-03-26T00:45:16.411Z,37.85
2019-03-26T00:47:47.173Z,39.70
2019-03-26T00:50:18.032Z,37.75
2019-03-26T00:52:48.810Z,38.00
2019-03-26T00:55:22.905Z,38.63
2019-03-26T00:57:52.259Z,37.58
2019-03-26T01:00:37.726Z,37.65
2019-03-26T01:03:08.539Z,37.95
2019-03-26T01:05:39.372Z,36.83
2019-03-26T01:08:10.313Z,35.28
2019-03-26T01:10:41.139Z,35.45
2019-03-26T01:13:11.955Z,35.65
2019-03-26T01:15:42.742Z,34.43
2019-03-26T01:18:13.571Z,35.73
2019-03-26T01:20:44.528Z,35.33
2019-03-26T01:23:15.300Z,35.65
2019-03-26T01:25:46.097Z,35.85
2019-03-26T01:28:17.437Z,33.90
2019-03-26T01:30:48.278Z,34.33
2019-03-26T01:33:19.086Z,34.70
2019-03-26T01:35:50.233Z,34.00
2019-03-26T01:38:21.001Z,34.85
2019-03-26T01:40:51.831Z,33.70
2019-03-26T01:43:22.617Z,33.63
2019-03-26T01:45:53.641Z,32.85
2019-03-26T01:48:24.470Z,32.98
2019-03-26T01:50:55.280Z,33.10
2019-03-26T01:53:27.108Z,33.53
2019-03-26T01:55:57.920Z,31.05
2019-03-26T01:58:28.710Z,32.10
2019-03-26T02:00:59.516Z,31.42
2019-03-26T02:03:30.248Z,31.42
2019-03-26T02:06:03.069Z,30.75
2019-03-26T02:08:33.857Z,30.05
2019-03-26T02:11:04.738Z,30.72
2019-03-26T02:13:35.514Z,30.40
2019-03-26T02:16:06.385Z,30.15
2019-03-26T02:18:37.130Z,29.20
2019-03-26T02:21:07.938Z,29.72
2019-03-26T02:23:38.839Z,27.98
2019-03-26T02:26:11.274Z,29.42
2019-03-26T02:28:42.103Z,28.87
2019-03-26T02:31:12.920Z,27.52
2019-03-26T02:33:44.853Z,27.45
2019-03-26T02:36:15.743Z,28.42
2019-03-26T02:38:47.546Z,27.65
2019-03-26T02:41:18.628Z,26.93
2019-03-26T02:43:49.519Z,27.15
2019-03-26T02:46:20.365Z,27.10
2019-03-26T02:48:51.308Z,26.95
2019-03-26T02:51:22.166Z,26.82
2019-03-26T02:53:52.930Z,25.82
2019-03-26T02:56:26.468Z,25.45
2019-03-26T02:58:57.275Z,26.17
2019-03-26T03:01:28.041Z,25.15
2019-03-26T03:03:58.866Z,25.35
2019-03-26T03:06:29.610Z,25.52
2019-03-26T03:09:00.469Z,25.77
2019-03-26T03:11:31.785Z,25.43
2019-03-26T03:14:02.611Z,25.52
2019-03-26T03:16:34.842Z,24.32
2019-03-26T03:19:05.757Z,24.63
2019-03-26T03:21:36.584Z,25.77
2019-03-26T03:24:07.485Z,24.18
2019-03-26T03:26:38.334Z,24.63
2019-03-26T03:29:09.296Z,24.23
2019-03-26T03:31:40.189Z,23.45
2019-03-26T03:34:14.133Z,23.12
2019-03-26T03:36:44.866Z,23.35
2019-03-26T03:39:15.747Z,23.12
2019-03-26T03:41:46.489Z,23.15
2019-03-26T03:44:17.308Z,23.52
2019-03-26T03:46:48.117Z,22.82
2019-03-26T03:49:20.483Z,21.93
2019-03-26T03:51:51.452Z,22.40
2019-03-26T03:54:22.430Z,21.17
2019-03-26T03:56:54.236Z,21.80
2019-03-26T03:59:25.095Z,20.57
2019-03-26T04:01:56.031Z,21.02
2019-03-26T04:04:26.833Z,21.30
2019-03-26T04:06:57.588Z,20.48
2019-03-26T04:09:28.347Z,19.90
2019-03-26T04:11:59.152Z,20.72
2019-03-26T04:14:29.957Z,20.92
2019-03-26T04:17:00.717Z,20.35
2019-03-26T04:19:31.561Z,19.70
2019-03-26T04:22:02.299Z,18.92
2019-03-26T04:24:33.583Z,18.70
2019-03-26T04:27:04.383Z,20.20
2019-03-26T04:29:35.169Z,18.48
2019-03-26T04:32:05.944Z,19.55
2019-03-26T04:34:36.787Z,19.45
2019-03-26T04:37:09.189Z,19.17
2019-03-26T04:39:40.038Z,19.02
2019-03-26T04:42:10.839Z,18.35
2019-03-26T04:44:41.709Z,17.75
2019-03-26T04:47:12.552Z,18.17
2019-03-26T04:49:43.343Z,18.52
2019-03-26T04:52:14.099Z,18.67
2019-03-26T04:54:45.018Z,19.25
2019-03-26T04:57:15.849Z,18.40
2019-03-26T04:59:46.717Z,18.23
2019-03-26T05:02:17.557Z,17.50
2019-03-26T05:04:48.420Z,18.75
2019-03-26T05:07:19.226Z,17.00
2019-03-26T05:09:50.088Z,16.27
2019-03-26T05:12:20.903Z,16.57
2019-03-26T05:14:51.656Z,17.02
2019-03-26T05:17:22.439Z,16.27
2019-03-26T05:19:55.523Z,15.72
2019-03-26T05:22:26.351Z,16.48
2019-03-26T05:24:57.215Z,16.65
2019-03-26T05:27:28.536Z,16.20
2019-03-26T05:29:59.312Z,16.07
2019-03-26T05:32:30.309Z,16.23
2019-03-26T05:35:01.407Z,16.80
2019-03-26T05:37:37.456Z,15.25
2019-03-26T05:40:09.256Z,16.67
2019-03-26T05:42:40.398Z,16.23
2019-03-26T05:45:14.245Z,14.55
2019-03-26T05:47:45.090Z,14.65
2019-03-26T05:50:15.829Z,14.38
2019-03-26T05:52:48.819Z,14.23
2019-03-26T05:55:20.651Z,14.00
2019-03-26T05:57:51.510Z,13.58
2019-03-26T06:00:24.344Z,13.72
2019-03-26T06:02:55.144Z,13.60
2019-03-26T06:05:26.234Z,13.45
2019-03-26T06:07:57.033Z,16.17
2019-03-26T06:10:27.844Z,15.23
2019-03-26T06:12:59.022Z,15.00
2019-03-26T06:15:29.826Z,28.38
2019-03-26T06:18:00.555Z,16.23
2019-03-26T06:20:31.328Z,16.07
2019-03-26T06:23:02.224Z,15.48
2019-03-26T06:25:34.065Z,16.75
2019-03-26T06:28:06.924Z,15.10
2019-03-26T06:30:38.118Z,15.53
2019-03-26T06:33:08.871Z,23.42
2019-03-26T06:35:42.519Z,52.95
2019-03-26T06:38:13.636Z,59.55
2019-03-26T06:40:46.816Z,52.00
2019-03-26T06:43:17.665Z,36.20
2019-03-26T06:45:48.473Z,27.02
2019-03-26T06:48:19.902Z,15.38
2019-03-26T06:50:50.798Z,13.45
2019-03-26T06:53:21.536Z,13.18
2019-03-26T06:55:52.313Z,16.67
2019-03-26T06:58:23.465Z,20.92
2019-03-26T07:00:55.788Z,20.17
2019-03-26T07:03:27.256Z,20.72
2019-03-26T07:05:57.960Z,21.68
2019-03-26T07:08:29.013Z,19.30
2019-03-26T07:10:59.825Z,18.55
2019-03-26T07:13:32.264Z,17.62
2019-03-26T07:16:03.013Z,17.80
2019-03-26T07:18:33.784Z,19.40
2019-03-26T07:21:04.554Z,18.20
2019-03-26T07:23:35.384Z,16.17
2019-03-26T07:26:06.221Z,17.48
2019-03-26T07:28:37.033Z,17.23
2019-03-26T07:31:07.955Z,16.70
2019-03-26T07:33:38.866Z,19.12
2019-03-26T07:36:09.936Z,16.67
2019-03-26T07:38:40.976Z,16.52
2019-03-26T07:41:11.688Z,14.38
2019-03-26T07:43:42.597Z,13.05
2019-03-26T07:46:13.480Z,12.40
2019-03-26T07:48:44.322Z,12.98
2019-03-26T07:51:19.204Z,13.88
2019-03-26T07:53:50.057Z,14.35
2019-03-26T07:56:20.916Z,14.98
2019-03-26T07:58:51.696Z,14.38
2019-03-26T08:01:22.549Z,12.40
2019-03-26T08:03:53.411Z,12.18
2019-03-26T08:06:25.805Z,12.30
2019-03-26T08:08:56.677Z,12.03
2019-03-26T08:11:27.492Z,12.10
2019-03-26T08:13:58.861Z,13.25
2019-03-26T08:16:29.775Z,8.83
2019-03-26T08:19:00.682Z,8.95
2019-03-26T08:21:31.535Z,9.38
2019-03-26T08:24:02.310Z,9.05
2019-03-26T08:26:33.134Z,4.72
2019-03-26T08:29:07.210Z,8.28
2019-03-26T08:31:38.045Z,8.93
2019-03-26T08:34:09.874Z,7.50
2019-03-26T08:36:40.763Z,9.65
2019-03-26T08:39:11.503Z,7.42
2019-03-26T08:41:42.229Z,7.35
2019-03-26T08:44:12.980Z,7.78
2019-03-26T08:46:46.265Z,7.72
2019-03-26T08:49:16.328Z,17.60
2019-03-26T08:51:47.106Z,9.20
2019-03-26T08:54:18.033Z,9.85
2019-03-26T08:56:48.910Z,8.65
2019-03-26T08:59:19.864Z,8.25
2019-03-26T09:01:50.600Z,8.50
2019-03-26T09:04:21.398Z,8.33
2019-03-26T09:06:52.109Z,7.20
2019-03-26T09:09:23.983Z,8.53
2019-03-26T09:11:54.826Z,9.23
2019-03-26T09:14:25.625Z,9.03
2019-03-26T09:16:57.527Z,6.62
2019-03-26T09:19:28.283Z,9.28
2019-03-26T09:21:59.176Z,6.15
2019-03-26T09:24:29.925Z,9.80
2019-03-26T09:27:00.709Z,135.37
2019-03-26T09:29:32.515Z,85.25
2019-03-26T09:32:03.296Z,68.47
2019-03-26T09:34:34.121Z,118.35
2019-03-26T09:37:05.027Z,148.80
2019-03-26T09:39:38.258Z,106.37
2019-03-26T09:42:08.341Z,101.72
2019-03-26T09:44:40.744Z,86.57
2019-03-26T09:47:16.306Z,74.62
2019-03-26T09:49:44.156Z,74.82
2019-03-26T09:52:14.983Z,64.10
2019-03-26T09:54:45.819Z,60.20
2019-03-26T09:57:16.626Z,67.32
2019-03-26T09:59:47.438Z,57.80
2019-03-26T10:02:19.270Z,55.03
2019-03-26T10:04:50.219Z,44.10
2019-03-26T10:07:22.012Z,52.62
2019-03-26T10:09:53.108Z,48.35
2019-03-26T10:12:25.011Z,49.00
2019-03-26T10:14:55.881Z,46.45
2019-03-26T10:17:26.795Z,43.25
2019-03-26T10:19:57.715Z,36.88
2019-03-26T10:22:28.579Z,37.75
2019-03-26T10:24:59.421Z,39.95
2019-03-26T10:27:30.239Z,39.55
2019-03-26T10:30:01.075Z,34.78
2019-03-26T10:32:32.084Z,36.08
2019-03-26T10:35:03.057Z,34.67
2019-03-26T10:37:33.850Z,31.73
2019-03-26T10:40:04.892Z,31.30
2019-03-26T10:42:35.715Z,32.93
2019-03-26T10:45:06.779Z,28.87
2019-03-26T10:47:37.586Z,26.85
2019-03-26T10:50:08.510Z,28.17
2019-03-26T10:52:40.344Z,28.02
2019-03-26T10:55:11.283Z,25.08
2019-03-26T10:57:42.087Z,19.12
2019-03-26T11:00:12.968Z,18.20
2019-03-26T11:02:43.855Z,23.45
2019-03-26T11:05:14.995Z,24.45
2019-03-26T11:07:45.861Z,19.70
2019-03-26T11:10:16.649Z,22.30
2019-03-26T11:12:47.573Z,19.60
2019-03-26T11:15:18.488Z,16.65
2019-03-26T11:17:49.336Z,18.75
2019-03-26T11:20:20.031Z,20.65
2019-03-26T11:22:50.779Z,19.87
2019-03-26T11:25:21.460Z,16.07
2019-03-26T11:27:52.272Z,14.25
2019-03-26T11:30:22.967Z,15.08
2019-03-26T11:32:53.703Z,14.98
2019-03-26T11:35:24.388Z,14.40
2019-03-26T11:37:55.224Z,14.30
2019-03-26T11:40:25.908Z,17.52
2019-03-26T11:42:56.651Z,13.25
2019-03-26T11:45:27.446Z,15.53
2019-03-26T11:47:58.342Z,25.05
2019-03-26T11:50:29.130Z,14.63
2019-03-26T11:52:59.877Z,15.83
2019-03-26T11:55:30.645Z,14.98
2019-03-26T11:58:01.447Z,17.45
2019-03-26T12:00:35.284Z,13.18
2019-03-26T12:03:06.074Z,17.92
2019-03-26T12:05:36.890Z,23.83
2019-03-26T12:08:08.513Z,25.10
2019-03-26T12:10:39.409Z,20.23
2019-03-26T12:13:10.242Z,19.12
2019-03-26T12:15:41.091Z,24.37
2019-03-26T12:18:11.910Z,29.02
2019-03-26T12:20:44.810Z,26.77
2019-03-26T12:23:15.601Z,35.83
2019-03-26T12:25:46.876Z,25.35
2019-03-26T12:28:18.010Z,33.28
2019-03-26T12:30:50.246Z,27.65
2019-03-26T12:33:21.221Z,27.85
2019-03-26T12:35:52.682Z,24.77
2019-03-26T12:38:24.001Z,26.27
2019-03-26T12:40:55.150Z,26.12
2019-03-26T12:43:26.233Z,23.73
2019-03-26T12:45:57.418Z,21.02
2019-03-26T12:48:28.506Z,34.43
2019-03-26T12:51:00.125Z,42.58
2019-03-26T12:53:34.398Z,31.48
2019-03-26T12:56:05.677Z,35.80
2019-03-26T12:58:36.958Z,34.70
2019-03-26T13:01:08.071Z,28.87
2019-03-26T13:03:39.324Z,25.97
2019-03-26T13:06:10.708Z,29.25
2019-03-26T13:08:41.818Z,25.37
2019-03-26T13:11:13.298Z,30.72
2019-03-26T13:13:44.174Z,23.77
2019-03-26T13:16:15.000Z,26.02
2019-03-26T13:18:45.813Z,22.37
2019-03-26T13:21:16.700Z,19.92
2019-03-26T13:23:47.735Z,18.82
2019-03-26T13:26:18.799Z,31.07
2019-03-26T13:28:49.771Z,22.73
2019-03-26T13:31:21.196Z,17.37
2019-03-26T13:33:52.569Z,16.32
2019-03-26T13:36:23.874Z,19.35
2019-03-26T13:38:59.173Z,21.12
2019-03-26T13:41:32.917Z,14.13
2019-03-26T13:44:04.232Z,14.10
2019-03-26T13:46:35.070Z,12.40
2019-03-26T13:49:06.002Z,16.00
2019-03-26T13:51:37.335Z,13.80
2019-03-26T13:54:08.239Z,13.45
2019-03-26T13:56:39.059Z,11.43
2019-03-26T13:59:09.861Z,10.75
2019-03-26T14:01:42.139Z,7.58
2019-03-26T14:04:14.467Z,6.80
2019-03-26T14:06:45.367Z,6.87
2019-03-26T14:09:14.285Z,6.37
2019-03-26T14:11:43.129Z,7.05
2019-03-26T14:14:14.415Z,5.97
2019-03-26T14:16:45.142Z,3.75
2019-03-26T14:19:15.953Z,3.58
2019-03-26T14:21:46.836Z,5.72
2019-03-26T14:24:17.837Z,11.48
2019-03-26T14:26:48.651Z,11.05
2019-03-26T14:29:19.536Z,11.70
2019-03-26T14:31:50.500Z,3.92
2019-03-26T14:34:21.231Z,3.22
2019-03-26T14:36:52.057Z,2.65
2019-03-26T14:39:22.896Z,3.25
2019-03-26T14:41:53.825Z,2.90
2019-03-26T14:44:24.607Z,4.28
2019-03-26T14:46:55.459Z,4.58
2019-03-26T14:49:26.309Z,1.90
2019-03-26T14:51:57.161Z,2.17
2019-03-26T14:54:27.940Z,2.62
2019-03-26T14:56:58.884Z,2.12
2019-03-26T14:59:29.738Z,2.80
2019-03-26T15:02:00.591Z,2.70
2019-03-26T15:04:36.692Z,20.10
2019-03-26T15:07:08.744Z,45.12
2019-03-26T15:09:39.592Z,40.95
2019-03-26T15:12:10.556Z,15.80
2019-03-26T15:14:41.410Z,9.23
2019-03-26T15:17:12.323Z,6.58
2019-03-26T15:19:43.212Z,7.50
2019-03-26T15:22:13.941Z,4.62
2019-03-26T15:24:44.882Z,4.33
2019-03-26T15:27:15.702Z,4.45
2019-03-26T15:29:46.562Z,4.78
2019-03-26T15:32:17.500Z,3.10
2019-03-26T15:34:49.297Z,6.80
2019-03-26T15:37:20.101Z,2.90
2019-03-26T15:39:50.911Z,2.65
2019-03-26T15:42:22.998Z,6.33
2019-03-26T15:44:53.949Z,2.83
2019-03-26T15:47:24.799Z,3.10
2019-03-26T15:49:55.631Z,2.30
2019-03-26T15:52:26.470Z,3.25
2019-03-26T15:54:57.342Z,2.30
2019-03-26T15:57:28.083Z,4.80
2019-03-26T15:59:58.924Z,17.23
2019-03-26T16:02:29.888Z,24.47
2019-03-26T16:05:00.634Z,14.85
2019-03-26T16:07:33.450Z,8.43
2019-03-26T16:10:04.335Z,6.58
2019-03-26T16:12:41.074Z,4.25
2019-03-26T16:15:08.491Z,5.53
2019-03-26T16:17:39.390Z,11.93
2019-03-26T16:20:10.206Z,31.82
2019-03-26T16:22:41.297Z,59.73
2019-03-26T16:25:12.058Z,40.30
2019-03-26T16:27:42.873Z,32.23
2019-03-26T16:30:13.599Z,26.12
2019-03-26T16:32:44.431Z,25.75
2019-03-26T16:35:15.192Z,20.23
2019-03-26T16:37:46.025Z,19.20
2019-03-26T16:40:16.930Z,16.77
2019-03-26T16:42:47.735Z,16.00
2019-03-26T16:45:18.557Z,15.70
2019-03-26T16:47:49.359Z,15.48
2019-03-26T16:50:20.246Z,15.08
2019-03-26T16:52:51.177Z,12.63
2019-03-26T16:55:22.092Z,12.70
2019-03-26T16:57:52.978Z,13.95
2019-03-26T17:00:32.224Z,12.03
2019-03-26T17:03:03.095Z,11.33
2019-03-26T17:05:33.913Z,9.03
2019-03-26T17:08:04.994Z,12.15
2019-03-26T17:10:35.783Z,10.68
2019-03-26T17:13:06.818Z,10.20
2019-03-26T17:15:37.806Z,11.03
2019-03-26T17:18:11.838Z,11.43
2019-03-26T17:20:43.421Z,11.88
2019-03-26T17:23:14.591Z,13.53
2019-03-26T17:25:45.702Z,11.55
2019-03-26T17:28:19.928Z,12.03
2019-03-26T17:30:55.429Z,9.55
2019-03-26T17:33:28.976Z,10.63
2019-03-26T17:35:59.286Z,9.73
2019-03-26T17:38:30.437Z,12.58
2019-03-26T17:41:01.288Z,21.02
2019-03-26T17:43:32.211Z,22.60
2019-03-26T17:46:03.084Z,21.45
2019-03-26T17:48:33.950Z,22.75
2019-03-26T17:51:04.939Z,15.43
2019-03-26T17:53:35.886Z,15.13
2019-03-26T17:56:07.594Z,14.30
2019-03-26T17:58:40.270Z,15.28
2019-03-26T18:01:11.767Z,14.05
2019-03-26T18:03:42.604Z,15.40
2019-03-26T18:06:16.797Z,16.97
2019-03-26T18:08:47.625Z,9.63
2019-03-26T18:11:18.415Z,7.05
2019-03-26T18:13:49.258Z,6.80
2019-03-26T18:16:20.075Z,13.30
2019-03-26T18:18:50.837Z,20.80
2019-03-26T18:21:23.074Z,17.60
2019-03-26T18:23:55.159Z,15.85
2019-03-26T18:26:26.383Z,14.85
2019-03-26T18:28:58.343Z,14.58
2019-03-26T18:31:31.303Z,14.07
2019-03-26T18:34:02.141Z,14.77
2019-03-26T18:36:33.625Z,15.55
2019-03-26T18:39:06.501Z,18.45
2019-03-26T18:41:38.148Z,15.88
2019-03-26T18:44:09.252Z,20.10
2019-03-26T18:46:40.311Z,23.12
2019-03-26T18:49:11.603Z,24.80
2019-03-26T18:51:42.763Z,30.32
2019-03-26T18:54:15.360Z,29.35
2019-03-26T18:56:46.408Z,29.63
2019-03-26T18:59:17.739Z,30.25
2019-03-26T19:01:49.126Z,31.77
2019-03-26T19:04:20.548Z,29.25
2019-03-26T19:06:51.428Z,31.75
2019-03-26T19:09:22.690Z,31.82
2019-03-26T19:11:53.586Z,32.58
2019-03-26T19:14:25.097Z,33.33
2019-03-26T19:16:56.466Z,38.28
2019-03-26T19:19:27.735Z,42.03
2019-03-26T19:21:58.958Z,55.63
2019-03-26T19:24:30.018Z,54.05
2019-03-26T19:27:04.288Z,58.78
2019-03-26T19:29:35.019Z,59.58
2019-03-26T19:32:07.287Z,56.60
2019-03-26T19:34:38.983Z,58.75
2019-03-26T19:37:10.217Z,52.75
2019-03-26T19:39:41.605Z,51.33
2019-03-26T19:42:12.510Z,50.38
2019-03-26T19:44:43.415Z,50.33
2019-03-26T19:47:14.665Z,47.78
2019-03-26T19:49:48.267Z,48.33
2019-03-26T19:52:20.706Z,46.77
2019-03-26T19:54:54.195Z,42.45
2019-03-26T19:57:25.197Z,46.60
2019-03-26T19:59:56.093Z,44.53
2019-03-26T20:02:26.921Z,45.25
2019-03-26T20:04:57.757Z,46.15
2019-03-26T20:07:28.716Z,47.55
2019-03-26T20:09:59.780Z,45.48
2019-03-26T20:12:30.635Z,49.00
2019-03-26T20:15:01.631Z,51.45
2019-03-26T20:17:32.741Z,54.08
2019-03-26T20:20:04.157Z,56.58
2019-03-26T20:22:35.597Z,58.28
2019-03-26T20:25:07.556Z,59.08
2019-03-26T20:27:40.088Z,60.90
2019-03-26T20:30:11.967Z,59.13
2019-03-26T20:32:42.926Z,61.53
2019-03-26T20:35:14.835Z,58.40
2019-03-26T20:37:46.717Z,61.10
2019-03-26T20:40:17.613Z,62.20
2019-03-26T20:42:48.596Z,58.33
2019-03-26T20:45:19.437Z,58.60
2019-03-26T20:47:50.694Z,57.95
2019-03-26T20:50:21.550Z,58.25
2019-03-26T20:52:53.998Z,57.62
2019-03-26T20:55:35.123Z,71.87
2019-03-26T20:58:05.967Z,79.32
2019-03-26T21:00:38.071Z,74.67
2019-03-26T21:03:09.176Z,75.12
2019-03-26T21:05:40.041Z,74.85
2019-03-26T21:08:10.949Z,74.55
2019-03-26T21:10:41.787Z,76.60
2019-03-26T21:13:12.656Z,76.95
2019-03-26T21:15:56.365Z,77.58
2019-03-26T21:18:16.269Z,72.47
2019-03-26T21:20:48.409Z,73.57
2019-03-26T21:23:19.310Z,73.55
2019-03-26T21:25:50.137Z,76.00
2019-03-26T21:28:22.133Z,73.55
2019-03-26T21:30:52.951Z,72.55
2019-03-26T21:33:23.699Z,70.60
2019-03-26T21:35:54.580Z,71.40
2019-03-26T21:38:25.330Z,70.52
2019-03-26T21:40:56.215Z,80.17
2019-03-26T21:43:27.013Z,82.33
2019-03-26T21:45:57.795Z,87.53
2019-03-26T21:48:28.651Z,90.32
2019-03-26T21:50:59.417Z,86.47
2019-03-26T21:53:30.190Z,86.65
2019-03-26T21:56:06.867Z,86.47
2019-03-26T21:58:33.993Z,84.15
2019-03-26T22:01:05.000Z,81.90
2019-03-26T22:03:35.884Z,85.30
2019-03-26T22:06:07.163Z,79.10
2019-03-26T22:08:39.041Z,80.70
2019-03-26T22:11:10.148Z,81.25
2019-03-26T22:13:40.982Z,79.62
2019-03-26T22:16:11.866Z,80.42
2019-03-26T22:18:42.720Z,78.12
2019-03-26T22:21:13.532Z,78.95
2019-03-26T22:23:44.347Z,79.85
2019-03-26T22:26:15.198Z,75.75
2019-03-26T22:28:46.010Z,77.50
2019-03-26T22:31:16.926Z,76.92
2019-03-26T22:33:47.721Z,75.97
2019-03-26T22:36:18.629Z,74.92
2019-03-26T22:38:50.423Z,74.47
2019-03-26T22:41:21.287Z,72.55
2019-03-26T22:43:54.982Z,73.37
2019-03-26T22:46:24.605Z,72.17
2019-03-26T22:48:55.311Z,72.55
2019-03-26T22:51:26.284Z,69.17
2019-03-26T22:53:57.019Z,66.20
2019-03-26T22:56:27.933Z,68.67
2019-03-26T22:58:58.701Z,68.80
2019-03-26T23:01:29.518Z,65.90
2019-03-26T23:04:00.329Z,66.53
2019-03-26T23:06:31.250Z,65.08
2019-03-26T23:09:02.203Z,66.00
2019-03-26T23:11:34.962Z,64.95
2019-03-26T23:14:05.833Z,65.15
2019-03-26T23:16:36.892Z,61.98
2019-03-26T23:19:07.718Z,63.48
2019-03-26T23:21:38.621Z,62.25
2019-03-26T23:24:10.467Z,64.75
2019-03-26T23:26:42.906Z,63.28
2019-03-26T23:29:15.264Z,60.48
2019-03-26T23:31:46.124Z,60.80
2019-03-26T23:34:16.937Z,60.75
2019-03-26T23:36:48.087Z,59.98
2019-03-26T23:39:19.175Z,59.45
2019-03-26T23:41:49.999Z,58.50
2019-03-26T23:44:25.966Z,59.03
2019-03-26T23:46:53.569Z,57.50
2019-03-26T23:49:24.409Z,54.88
2019-03-26T23:51:56.550Z,54.42
2019-03-26T23:54:27.395Z,54.27
2019-03-26T23:56:58.201Z,52.50
2019-03-26T23:59:29.126Z,52.62
