createdAt,value
2022-11-01T00:02:00.998Z,15.76
2022-11-01T00:04:29.535Z,15.75
2022-11-01T00:06:57.641Z,15.86
2022-11-01T00:09:25.672Z,15.85
2022-11-01T00:11:54.048Z,15.79
2022-11-01T00:14:22.356Z,15.81
2022-11-01T00:16:51.742Z,15.84
2022-11-01T00:19:19.950Z,15.86
2022-11-01T00:21:48.402Z,15.79
2022-11-01T00:24:16.374Z,15.88
2022-11-01T00:26:44.493Z,15.81
2022-11-01T00:29:12.907Z,15.86
2022-11-01T00:31:41.479Z,15.90
2022-11-01T00:34:10.888Z,15.79
2022-11-01T00:36:38.920Z,15.85
2022-11-01T00:39:07.771Z,15.77
2022-11-01T00:41:35.876Z,15.85
2022-11-01T00:44:04.069Z,15.81
2022-11-01T00:46:32.104Z,15.89
2022-11-01T00:49:00.117Z,15.77
2022-11-01T00:51:29.564Z,15.64
2022-11-01T00:53:57.507Z,15.64
2022-11-01T00:56:25.899Z,15.60
2022-11-01T00:58:53.852Z,15.75
2022-11-01T01:01:21.921Z,15.68
2022-11-01T01:03:50.366Z,15.75
2022-11-01T01:06:18.407Z,15.70
2022-11-01T01:08:47.824Z,15.55
2022-11-01T01:11:15.910Z,15.71
2022-11-01T01:13:43.979Z,15.53
2022-11-01T01:16:12.828Z,15.52
2022-11-01T01:18:40.870Z,15.55
2022-11-01T01:21:09.378Z,15.40
2022-11-01T01:23:37.407Z,15.39
2022-11-01T01:26:08.415Z,15.37
2022-11-01T01:28:41.747Z,15.26
2022-11-01T01:31:13.866Z,15.31
2022-11-01T01:33:42.185Z,15.28
2022-11-01T01:36:10.787Z,15.27
2022-11-01T01:38:38.757Z,15.18
2022-11-01T01:41:25.729Z,14.92
2022-11-01T01:43:54.129Z,15.04
2022-11-01T01:46:22.089Z,14.96
2022-11-01T01:48:51.655Z,14.95
2022-11-01T01:51:21.055Z,14.93
2022-11-01T01:53:50.605Z,15.03
2022-11-01T01:56:21.255Z,14.96
2022-11-01T01:58:51.395Z,14.92
2022-11-01T02:01:19.858Z,14.87
2022-11-01T02:03:48.050Z,14.81
2022-11-01T02:06:17.066Z,14.91
2022-11-01T02:08:48.324Z,14.86
2022-11-01T02:11:16.694Z,14.69
2022-11-01T02:13:46.650Z,14.76
2022-11-01T02:16:28.899Z,14.81
2022-11-01T02:19:03.301Z,14.88
2022-11-01T02:21:48.017Z,14.80
2022-11-01T02:24:57.628Z,14.83
2022-11-01T02:27:29.013Z,14.74
2022-11-01T02:30:17.142Z,14.71
2022-11-01T02:33:10.197Z,14.65
2022-11-01T02:35:43.406Z,14.73
2022-11-01T02:38:13.722Z,14.84
2022-11-01T02:40:44.417Z,14.79
2022-11-01T02:43:16.031Z,14.70
2022-11-01T02:45:45.646Z,14.76
2022-11-01T02:48:15.191Z,14.85
2022-11-01T02:50:45.440Z,14.89
2022-11-01T02:53:13.861Z,14.96
2022-11-01T02:55:41.973Z,14.90
2022-11-01T02:58:14.764Z,15.02
2022-11-01T03:00:43.559Z,15.05
2022-11-01T03:03:16.463Z,15.07
2022-11-01T03:05:55.583Z,14.98
2022-11-01T03:08:24.431Z,14.94
2022-11-01T03:10:54.625Z,14.88
2022-11-01T03:13:29.866Z,14.84
2022-11-01T03:16:01.946Z,14.84
2022-11-01T03:18:34.084Z,14.76
2022-11-01T03:21:15.527Z,14.79
2022-11-01T03:23:46.728Z,14.75
2022-11-01T03:26:14.938Z,14.96
2022-11-01T03:28:43.442Z,14.84
2022-11-01T03:31:13.158Z,14.98
2022-11-01T03:33:45.922Z,15.02
2022-11-01T03:36:15.720Z,14.87
2022-11-01T03:38:45.151Z,14.92
2022-11-01T03:41:15.199Z,14.99
2022-11-01T03:43:43.478Z,14.96
2022-11-01T03:46:11.432Z,14.89
2022-11-01T03:48:40.573Z,14.88
2022-11-01T03:51:10.057Z,14.97
2022-11-01T03:53:38.059Z,14.93
2022-11-01T03:56:06.905Z,14.85
2022-11-01T03:58:44.083Z,14.84
2022-11-01T04:01:12.627Z,14.89
2022-11-01T04:03:40.665Z,14.85
2022-11-01T04:06:10.200Z,14.91
2022-11-01T04:08:38.135Z,14.84
2022-11-01T04:11:06.201Z,14.80
2022-11-01T04:13:34.189Z,14.83
2022-11-01T04:16:19.928Z,14.84
2022-11-01T04:19:05.481Z,14.82
2022-11-01T04:21:34.862Z,14.83
2022-11-01T04:24:02.885Z,14.84
2022-11-01T04:26:30.947Z,14.95
2022-11-01T04:28:58.920Z,14.92
2022-11-01T04:31:28.110Z,14.92
2022-11-01T04:33:56.086Z,14.91
2022-11-01T04:36:24.167Z,14.93
2022-11-01T04:38:56.686Z,14.96
2022-11-01T04:41:25.033Z,15.07
2022-11-01T04:43:54.268Z,14.99
2022-11-01T04:46:22.277Z,15.07
2022-11-01T04:48:50.281Z,15.00
2022-11-01T04:51:18.497Z,14.95
2022-11-01T04:53:46.479Z,14.89
2022-11-01T04:56:15.864Z,14.99
2022-11-01T04:58:46.437Z,14.97
2022-11-01T05:01:15.511Z,14.97
2022-11-01T05:03:43.790Z,14.99
2022-11-01T05:06:11.774Z,14.96
2022-11-01T05:08:40.220Z,15.04
2022-11-01T05:11:08.202Z,15.02
2022-11-01T05:13:37.637Z,15.14
2022-11-01T05:16:18.789Z,15.05
2022-11-01T05:18:47.588Z,15.13
2022-11-01T05:21:15.523Z,15.04
2022-11-01T05:23:44.041Z,15.10
2022-11-01T05:26:12.477Z,15.02
2022-11-01T05:28:41.867Z,15.07
2022-11-01T05:31:09.937Z,15.05
2022-11-01T05:33:37.944Z,15.07
2022-11-01T05:36:06.472Z,15.07
2022-11-01T05:38:34.445Z,15.18
2022-11-01T05:41:03.780Z,15.00
2022-11-01T05:43:31.782Z,15.16
2022-11-01T05:46:04.747Z,15.20
2022-11-01T05:48:33.184Z,15.23
2022-11-01T05:51:01.229Z,15.27
2022-11-01T05:53:29.310Z,15.17
2022-11-01T05:55:57.630Z,15.19
2022-11-01T05:58:29.566Z,15.20
2022-11-01T06:01:00.571Z,15.19
2022-11-01T06:03:28.700Z,15.19
2022-11-01T06:05:58.667Z,15.30
2022-11-01T06:08:26.800Z,15.21
2022-11-01T06:10:58.160Z,15.16
2022-11-01T06:13:29.577Z,15.13
2022-11-01T06:16:00.977Z,15.18
2022-11-01T06:18:29.208Z,15.15
2022-11-01T06:20:57.904Z,15.20
2022-11-01T06:23:26.140Z,15.22
2022-11-01T06:26:01.196Z,15.24
2022-11-01T06:28:29.480Z,15.26
2022-11-01T06:30:57.742Z,15.26
2022-11-01T06:33:27.399Z,15.32
2022-11-01T06:35:55.633Z,15.28
2022-11-01T06:38:25.614Z,15.27
2022-11-01T06:40:54.194Z,15.33
2022-11-01T06:43:22.659Z,15.29
2022-11-01T06:45:54.452Z,15.34
2022-11-01T06:48:22.844Z,15.23
2022-11-01T06:50:54.186Z,15.11
2022-11-01T06:53:27.962Z,15.15
2022-11-01T06:55:56.527Z,15.24
2022-11-01T06:58:24.758Z,15.27
2022-11-01T07:00:53.149Z,15.29
2022-11-01T07:03:21.583Z,15.32
2022-11-01T07:05:56.359Z,15.33
2022-11-01T07:08:31.246Z,15.46
2022-11-01T07:11:00.740Z,15.41
2022-11-01T07:13:36.875Z,15.43
2022-11-01T07:16:08.313Z,15.40
2022-11-01T07:18:36.573Z,15.39
2022-11-01T07:21:05.291Z,15.37
2022-11-01T07:23:38.025Z,15.16
2022-11-01T07:26:08.958Z,15.27
2022-11-01T07:28:40.151Z,15.18
2022-11-01T07:31:08.710Z,15.20
2022-11-01T07:33:46.081Z,15.30
2022-11-01T07:36:17.280Z,15.05
2022-11-01T07:38:57.573Z,15.13
2022-11-01T07:41:26.224Z,15.07
2022-11-01T07:43:54.764Z,14.96
2022-11-01T07:46:25.908Z,14.90
2022-11-01T07:48:54.809Z,14.82
2022-11-01T07:51:23.502Z,14.68
2022-11-01T07:53:53.468Z,14.59
2022-11-01T07:56:26.006Z,14.52
2022-11-01T07:58:56.349Z,14.57
2022-11-01T08:01:24.745Z,14.31
2022-11-01T08:03:59.570Z,14.27
2022-11-01T08:06:35.240Z,14.30
2022-11-01T08:09:11.761Z,14.15
2022-11-01T08:11:42.953Z,14.27
2022-11-01T08:14:12.350Z,14.17
2022-11-01T08:16:45.036Z,14.09
2022-11-01T08:19:17.207Z,14.10
2022-11-01T08:21:51.567Z,14.04
2022-11-01T08:24:25.716Z,14.06
2022-11-01T08:26:53.976Z,14.07
2022-11-01T08:29:22.561Z,13.93
2022-11-01T08:31:52.693Z,13.88
2022-11-01T08:34:21.046Z,13.81
2022-11-01T08:36:49.430Z,13.91
2022-11-01T08:39:17.975Z,13.99
2022-11-01T08:41:51.231Z,13.96
2022-11-01T08:44:20.203Z,13.89
2022-11-01T08:46:48.716Z,14.04
2022-11-01T08:49:22.254Z,14.06
2022-11-01T08:51:50.491Z,14.14
2022-11-01T08:54:18.738Z,14.00
2022-11-01T08:56:47.061Z,14.09
2022-11-01T08:59:16.677Z,13.92
2022-11-01T09:01:52.911Z,14.12
2022-11-01T09:04:22.658Z,14.07
2022-11-01T09:07:08.819Z,13.96
2022-11-01T09:09:46.294Z,13.96
2022-11-01T09:12:18.402Z,13.94
2022-11-01T09:14:53.436Z,14.08
2022-11-01T09:17:23.229Z,13.97
2022-11-01T09:19:52.352Z,13.94
2022-11-01T09:22:23.830Z,14.03
2022-11-01T09:24:52.151Z,13.91
2022-11-01T09:27:20.481Z,14.05
2022-11-01T09:29:51.963Z,14.15
2022-11-01T09:32:25.649Z,14.14
2022-11-01T09:34:55.655Z,14.26
2022-11-01T09:37:27.141Z,14.36
2022-11-01T09:39:58.167Z,14.37
2022-11-01T09:42:39.042Z,14.23
2022-11-01T09:45:16.194Z,14.25
2022-11-01T09:47:53.367Z,14.38
2022-11-01T09:50:25.783Z,14.36
2022-11-01T09:52:55.592Z,14.43
2022-11-01T09:55:37.132Z,14.49
2022-11-01T09:58:08.573Z,14.45
2022-11-01T10:00:47.414Z,14.44
2022-11-01T10:03:24.125Z,14.67
2022-11-01T10:05:58.817Z,14.71
2022-11-01T10:08:40.658Z,14.62
2022-11-01T10:11:17.620Z,14.83
2022-11-01T10:13:51.558Z,15.02
2022-11-01T10:16:25.439Z,14.97
2022-11-01T10:19:07.678Z,14.88
2022-11-01T10:21:43.041Z,14.90
2022-11-01T10:24:26.372Z,14.91
2022-11-01T10:26:58.974Z,15.02
2022-11-01T10:29:30.239Z,14.95
2022-11-01T10:31:59.061Z,15.04
2022-11-01T10:34:34.967Z,15.07
2022-11-01T10:37:15.809Z,15.10
2022-11-01T10:39:58.945Z,15.07
2022-11-01T10:42:38.761Z,15.05
2022-11-01T10:45:21.860Z,15.16
2022-11-01T10:47:56.365Z,15.11
2022-11-01T10:50:34.338Z,15.13
2022-11-01T10:53:04.169Z,15.13
2022-11-01T10:55:36.922Z,15.10
2022-11-01T10:58:06.474Z,15.20
2022-11-01T11:00:42.322Z,15.23
2022-11-01T11:03:17.242Z,15.28
2022-11-01T11:05:48.384Z,15.31
2022-11-01T11:08:17.649Z,15.50
2022-11-01T11:10:58.381Z,15.52
2022-11-01T11:13:27.460Z,15.49
2022-11-01T11:16:00.763Z,15.55
2022-11-01T11:18:32.061Z,15.66
2022-11-01T11:21:06.828Z,15.62
2022-11-01T11:23:36.391Z,15.55
2022-11-01T11:26:06.277Z,15.56
2022-11-01T11:28:43.814Z,15.62
2022-11-01T11:31:15.203Z,15.61
2022-11-01T11:33:49.994Z,15.70
2022-11-01T11:36:26.247Z,15.69
2022-11-01T11:39:22.870Z,15.70
2022-11-01T11:41:55.490Z,15.83
2022-11-01T11:44:45.807Z,15.73
2022-11-01T11:47:24.897Z,15.82
2022-11-01T11:49:58.552Z,15.91
2022-11-01T11:52:53.593Z,15.89
2022-11-01T11:55:30.038Z,15.99
2022-11-01T11:58:05.683Z,15.90
2022-11-01T12:00:41.139Z,15.90
2022-11-01T12:03:15.968Z,15.92
2022-11-01T12:06:00.092Z,16.14
2022-11-01T12:08:44.630Z,16.05
2022-11-01T12:11:14.707Z,16.07
2022-11-01T12:13:44.632Z,16.14
2022-11-01T12:18:59.026Z,16.11
2022-11-01T12:21:30.719Z,16.17
2022-11-01T12:24:03.048Z,16.09
2022-11-01T12:26:33.101Z,16.37
2022-11-01T12:29:06.360Z,16.25
2022-11-01T12:31:34.967Z,16.07
2022-11-01T12:34:06.698Z,16.12
2022-11-01T12:36:37.575Z,15.88
2022-11-01T12:39:18.916Z,16.01
2022-11-01T12:42:08.194Z,15.96
2022-11-01T12:44:37.581Z,16.07
2022-11-01T12:47:16.370Z,16.09
2022-11-01T12:49:48.428Z,16.03
2022-11-01T12:52:21.384Z,16.15
2022-11-01T12:54:58.733Z,16.06
2022-11-01T12:57:26.974Z,16.03
2022-11-01T12:59:55.461Z,16.23
2022-11-01T13:02:31.147Z,15.95
2022-11-01T13:05:01.478Z,16.18
2022-11-01T13:07:37.810Z,16.09
2022-11-01T13:10:18.935Z,15.99
2022-11-01T13:12:54.265Z,16.13
2022-11-01T13:15:28.242Z,16.09
2022-11-01T13:18:03.838Z,16.12
2022-11-01T13:20:37.589Z,16.10
2022-11-01T13:23:15.314Z,15.96
2022-11-01T13:25:51.853Z,16.10
2022-11-01T13:28:32.336Z,15.98
2022-11-01T13:31:08.676Z,16.17
2022-11-01T13:33:42.030Z,16.11
2022-11-01T13:36:15.129Z,16.41
2022-11-01T13:38:47.374Z,15.98
2022-11-01T13:41:21.122Z,15.89
2022-11-01T13:43:51.264Z,16.01
2022-11-01T13:46:32.344Z,16.09
2022-11-01T13:49:14.044Z,15.89
2022-11-01T13:51:43.206Z,15.91
2022-11-01T13:54:20.273Z,15.88
2022-11-01T13:56:58.037Z,16.15
2022-11-01T13:59:33.554Z,16.11
2022-11-01T14:02:36.147Z,15.94
2022-11-01T14:05:07.278Z,15.84
2022-11-01T14:07:40.300Z,15.74
2022-11-01T14:10:12.855Z,15.81
2022-11-01T14:13:00.539Z,15.80
2022-11-01T14:15:39.544Z,15.78
2022-11-01T14:18:11.879Z,15.68
2022-11-01T14:20:56.202Z,15.85
2022-11-01T14:23:54.171Z,15.69
2022-11-01T14:26:36.197Z,15.83
2022-11-01T14:29:20.280Z,15.54
2022-11-01T14:31:55.584Z,15.75
2022-11-01T14:34:30.329Z,15.62
2022-11-01T14:37:00.478Z,15.54
2022-11-01T14:39:33.584Z,15.67
2022-11-01T14:42:05.064Z,15.60
2022-11-01T14:44:36.818Z,15.40
2022-11-01T14:47:08.087Z,15.32
2022-11-01T14:49:43.497Z,15.33
2022-11-01T14:52:15.060Z,15.31
2022-11-01T14:54:56.889Z,15.27
2022-11-01T14:57:49.353Z,15.22
2022-11-01T15:00:28.741Z,15.18
2022-11-01T15:05:31.489Z,15.18
2022-11-01T15:08:00.764Z,15.07
2022-11-01T15:10:42.755Z,15.11
2022-11-01T15:13:11.238Z,15.07
2022-11-01T15:15:40.874Z,15.04
2022-11-01T15:18:17.158Z,15.06
2022-11-01T15:20:59.020Z,15.04
2022-11-01T15:23:36.813Z,15.09
2022-11-01T15:26:07.978Z,15.04
2022-11-01T15:28:41.396Z,15.06
2022-11-01T15:31:15.486Z,14.85
2022-11-01T15:34:13.070Z,14.74
2022-11-01T15:36:46.566Z,14.53
2022-11-01T15:39:25.667Z,14.53
2022-11-01T15:42:00.580Z,14.70
2022-11-01T15:44:35.129Z,14.38
2022-11-01T15:47:06.807Z,14.34
2022-11-01T15:49:38.281Z,14.24
2022-11-01T15:52:08.542Z,14.26
2022-11-01T15:54:42.946Z,14.39
2022-11-01T15:57:21.249Z,14.11
2022-11-01T16:00:01.755Z,14.11
2022-11-01T16:02:35.736Z,14.01
2022-11-01T16:05:21.624Z,13.97
2022-11-01T16:07:50.030Z,13.94
2022-11-01T16:10:20.318Z,14.00
2022-11-01T16:12:49.108Z,13.91
2022-11-01T16:15:21.445Z,13.91
2022-11-01T16:17:52.344Z,13.77
2022-11-01T16:20:34.152Z,13.72
2022-11-01T16:23:02.979Z,13.75
2022-11-01T16:25:33.021Z,13.60
2022-11-01T16:28:03.973Z,13.56
2022-11-01T16:30:36.767Z,13.49
2022-11-01T16:35:57.277Z,13.35
2022-11-01T16:38:29.051Z,13.29
2022-11-01T16:40:58.596Z,13.25
2022-11-01T16:43:27.558Z,13.24
2022-11-01T16:45:56.263Z,13.20
2022-11-01T16:48:27.367Z,13.14
2022-11-01T16:50:56.284Z,13.18
2022-11-01T16:53:25.661Z,13.00
2022-11-01T16:56:01.370Z,13.07
2022-11-01T16:58:33.990Z,13.00
2022-11-01T17:01:02.272Z,12.99
2022-11-01T17:03:32.466Z,13.00
2022-11-01T17:06:00.712Z,12.99
2022-11-01T17:08:32.199Z,12.86
2022-11-01T17:11:00.442Z,12.81
2022-11-01T17:13:28.714Z,12.86
2022-11-01T17:15:57.021Z,12.72
2022-11-01T17:18:28.034Z,12.83
2022-11-01T17:20:57.790Z,12.69
2022-11-01T17:23:26.480Z,12.74
2022-11-01T17:25:54.880Z,12.67
2022-11-01T17:28:24.624Z,12.65
2022-11-01T17:30:56.673Z,12.63
2022-11-01T17:33:26.659Z,12.54
2022-11-01T17:35:55.059Z,12.51
2022-11-01T17:38:30.104Z,12.50
2022-11-01T17:40:58.879Z,12.52
2022-11-01T17:43:27.711Z,12.48
2022-11-01T17:45:56.086Z,12.54
2022-11-01T17:48:24.397Z,12.48
2022-11-01T17:50:52.903Z,12.35
2022-11-01T17:53:21.146Z,12.37
2022-11-01T17:55:57.055Z,12.31
2022-11-01T17:58:25.461Z,12.29
2022-11-01T18:00:54.113Z,12.26
2022-11-01T18:03:22.373Z,12.27
2022-11-01T18:05:50.645Z,12.26
2022-11-01T18:08:19.729Z,12.20
2022-11-01T18:10:54.757Z,12.09
2022-11-01T18:13:32.991Z,12.14
2022-11-01T18:16:04.882Z,12.09
2022-11-01T18:18:46.674Z,12.00
2022-11-01T18:21:19.830Z,11.97
2022-11-01T18:23:48.478Z,11.96
2022-11-01T18:26:21.299Z,11.85
2022-11-01T18:28:49.581Z,12.01
2022-11-01T18:31:19.583Z,11.90
2022-11-01T18:33:50.974Z,11.88
2022-11-01T18:36:21.545Z,11.85
2022-11-01T18:38:54.296Z,11.82
2022-11-01T18:41:23.902Z,11.74
2022-11-01T18:43:53.437Z,11.75
2022-11-01T18:46:25.848Z,11.76
2022-11-01T18:48:59.931Z,11.71
2022-11-01T18:51:29.692Z,11.69
2022-11-01T18:53:59.830Z,11.68
2022-11-01T18:56:30.497Z,11.73
2022-11-01T18:59:00.586Z,11.68
2022-11-01T19:01:31.971Z,11.61
2022-11-01T19:04:02.143Z,11.60
2022-11-01T19:06:30.382Z,11.57
2022-11-01T19:09:00.004Z,11.57
2022-11-01T19:11:30.027Z,11.54
2022-11-01T19:13:59.414Z,11.61
2022-11-01T19:16:28.266Z,11.51
2022-11-01T19:18:56.652Z,11.46
2022-11-01T19:21:25.429Z,11.57
2022-11-01T19:23:54.770Z,11.49
2022-11-01T19:26:25.950Z,11.53
2022-11-01T19:28:55.627Z,11.48
2022-11-01T19:31:27.288Z,11.39
2022-11-01T19:33:57.579Z,11.44
2022-11-01T19:36:26.823Z,11.50
2022-11-01T19:38:55.161Z,11.38
2022-11-01T19:41:26.648Z,11.39
2022-11-01T19:43:57.195Z,11.41
2022-11-01T19:46:25.490Z,11.31
2022-11-01T19:48:54.195Z,11.31
2022-11-01T19:51:24.431Z,11.26
2022-11-01T19:53:53.495Z,11.28
2022-11-01T19:56:23.282Z,11.30
2022-11-01T19:58:52.144Z,11.30
2022-11-01T20:01:46.627Z,11.27
2022-11-01T20:04:26.054Z,11.27
2022-11-01T20:06:57.712Z,11.31
2022-11-01T20:09:27.234Z,11.26
2022-11-01T20:11:56.213Z,11.18
2022-11-01T20:14:24.540Z,11.18
2022-11-01T20:16:54.503Z,11.24
2022-11-01T20:19:23.433Z,11.29
2022-11-01T20:21:51.688Z,11.21
2022-11-01T20:24:19.931Z,11.24
2022-11-01T20:26:48.266Z,11.20
2022-11-01T20:29:16.493Z,11.25
2022-11-01T20:31:44.709Z,11.16
2022-11-01T20:34:14.343Z,11.17
2022-11-01T20:36:44.628Z,11.23
2022-11-01T20:39:18.064Z,11.21
2022-11-01T20:41:47.337Z,11.26
2022-11-01T20:44:15.566Z,11.24
2022-11-01T20:46:43.863Z,11.19
2022-11-01T20:49:13.570Z,11.21
2022-11-01T20:51:42.125Z,11.23
2022-11-01T20:54:15.211Z,11.16
2022-11-01T20:56:45.855Z,11.14
2022-11-01T20:59:15.898Z,11.17
2022-11-01T21:01:47.089Z,11.09
2022-11-01T21:04:17.167Z,11.16
2022-11-01T21:07:04.430Z,11.05
2022-11-01T21:09:51.219Z,10.95
2022-11-01T21:12:26.445Z,10.94
2022-11-01T21:14:55.515Z,11.01
2022-11-01T21:17:23.729Z,10.94
2022-11-01T21:19:54.862Z,10.97
2022-11-01T21:22:23.317Z,11.04
2022-11-01T21:24:51.554Z,10.93
2022-11-01T21:27:24.993Z,10.83
2022-11-01T21:29:53.262Z,10.88
2022-11-01T21:32:25.165Z,10.84
2022-11-01T21:34:55.087Z,10.79
2022-11-01T21:37:23.550Z,10.87
2022-11-01T21:39:57.874Z,10.89
2022-11-01T21:42:32.199Z,10.88
2022-11-01T21:45:00.502Z,10.91
2022-11-01T21:47:29.411Z,10.86
2022-11-01T21:49:59.020Z,10.88
2022-11-01T21:52:27.572Z,10.97
2022-11-01T21:54:55.812Z,10.90
2022-11-01T21:57:24.008Z,10.85
2022-11-01T21:59:52.220Z,10.90
2022-11-01T22:02:20.815Z,10.86
2022-11-01T22:04:49.128Z,10.93
2022-11-01T22:07:18.741Z,10.94
2022-11-01T22:09:47.248Z,10.97
2022-11-01T22:12:15.485Z,11.00
2022-11-01T22:14:43.719Z,10.93
2022-11-01T22:17:12.260Z,10.94
2022-11-01T22:19:40.481Z,10.97
2022-11-01T22:22:08.735Z,11.01
2022-11-01T22:24:38.342Z,11.16
2022-11-01T22:27:07.068Z,11.19
2022-11-01T22:29:35.754Z,11.09
2022-11-01T22:32:04.683Z,11.05
2022-11-01T22:34:32.920Z,10.99
2022-11-01T22:37:01.216Z,11.05
2022-11-01T22:39:29.441Z,10.94
2022-11-01T22:41:59.358Z,11.09
2022-11-01T22:44:28.208Z,11.05
2022-11-01T22:46:58.910Z,11.00
2022-11-01T22:49:28.346Z,11.02
2022-11-01T22:51:57.318Z,11.02
2022-11-01T22:54:31.257Z,11.01
2022-11-01T22:57:02.957Z,11.03
2022-11-01T22:59:33.413Z,11.06
2022-11-01T23:02:07.397Z,11.04
2022-11-01T23:04:38.423Z,11.24
2022-11-01T23:07:16.079Z,11.18
2022-11-01T23:09:45.335Z,11.12
2022-11-01T23:12:34.440Z,11.17
2022-11-01T23:15:02.676Z,11.24
2022-11-01T23:17:34.053Z,11.23
2022-11-01T23:20:03.723Z,11.23
2022-11-01T23:22:33.279Z,11.29
2022-11-01T23:25:01.588Z,11.41
2022-11-01T23:27:33.773Z,11.34
2022-11-01T23:30:02.814Z,11.37
2022-11-01T23:32:31.202Z,11.42
2022-11-01T23:35:07.919Z,11.40
2022-11-01T23:37:36.169Z,11.43
2022-11-01T23:40:06.160Z,11.59
2022-11-01T23:42:35.745Z,11.59
2022-11-01T23:45:06.605Z,11.55
2022-11-01T23:47:36.681Z,11.61
2022-11-01T23:50:06.030Z,11.69
2022-11-01T23:52:39.780Z,11.72
2022-11-01T23:55:13.768Z,11.64
2022-11-01T23:57:43.737Z,11.67
