createdAt,value
2017-07-17T00:00:48.767Z,0
2017-07-17T00:01:59.027Z,0
2017-07-17T00:03:09.551Z,0
2017-07-17T00:04:19.500Z,0
2017-07-17T00:05:29.776Z,0
2017-07-17T00:06:40.051Z,0
2017-07-17T00:07:50.337Z,0
2017-07-17T00:09:00.533Z,0
2017-07-17T00:10:10.801Z,0
2017-07-17T00:11:21.111Z,0
2017-07-17T00:12:31.395Z,0
2017-07-17T00:13:41.659Z,0
2017-07-17T00:14:52.207Z,0
2017-07-17T00:16:02.482Z,0
2017-07-17T00:17:12.750Z,0
2017-07-17T00:18:22.703Z,0
2017-07-17T00:19:32.979Z,0
2017-07-17T00:20:43.491Z,0
2017-07-17T00:21:53.463Z,0
2017-07-17T00:23:03.723Z,0
2017-07-17T00:24:13.990Z,0
2017-07-17T00:25:24.460Z,0
2017-07-17T00:26:34.980Z,0
2017-07-17T00:27:45.246Z,0
2017-07-17T00:28:55.191Z,0
2017-07-17T00:30:05.454Z,0
2017-07-17T00:31:15.727Z,0
2017-07-17T00:32:26.308Z,0
2017-07-17T00:33:36.583Z,0
2017-07-17T00:34:46.856Z,0
2017-07-17T00:35:56.809Z,0
2017-07-17T00:37:07.067Z,0
2017-07-17T00:38:17.587Z,0
2017-07-17T00:39:27.870Z,0
2017-07-17T00:40:37.831Z,0
2017-07-17T00:41:48.087Z,0
2017-07-17T00:42:58.364Z,0
2017-07-17T00:44:08.578Z,0
2017-07-17T00:45:18.533Z,0
2017-07-17T00:46:28.491Z,0
2017-07-17T00:47:38.763Z,0
2017-07-17T00:48:49.040Z,0
2017-07-17T00:49:59.575Z,0
2017-07-17T00:51:09.533Z,0
2017-07-17T00:52:19.521Z,0
2017-07-17T00:53:29.780Z,0
2017-07-17T00:54:40.046Z,0
2017-07-17T00:55:50.555Z,0
2017-07-17T00:57:00.814Z,0
2017-07-17T00:58:11.077Z,0
2017-07-17T00:59:21.342Z,0
2017-07-17T01:00:31.631Z,0
2017-07-17T01:01:42.162Z,0
2017-07-17T01:02:52.121Z,0
2017-07-17T01:04:02.395Z,0
2017-07-17T01:05:12.671Z,0
2017-07-17T01:06:22.956Z,0
2017-07-17T01:07:33.473Z,0
2017-07-17T01:08:43.747Z,0
2017-07-17T01:09:54.010Z,0
2017-07-17T01:11:03.970Z,0
2017-07-17T01:12:14.237Z,0
2017-07-17T01:13:24.748Z,0
2017-07-17T01:14:34.386Z,0
2017-07-17T01:15:44.646Z,0
2017-07-17T01:16:54.915Z,0
2017-07-17T01:18:05.206Z,0
2017-07-17T01:19:15.748Z,0
2017-07-17T01:20:26.006Z,0
2017-07-17T01:21:36.286Z,0
2017-07-17T01:22:46.232Z,0
2017-07-17T01:23:56.504Z,0
2017-07-17T01:25:07.011Z,0
2017-07-17T01:26:17.286Z,0
2017-07-17T01:27:27.544Z,0
2017-07-17T01:28:37.179Z,0
2017-07-17T01:29:47.145Z,0
2017-07-17T01:30:57.707Z,0
2017-07-17T01:32:07.646Z,0
2017-07-17T01:33:17.609Z,0
2017-07-17T01:34:27.883Z,0
2017-07-17T01:35:37.527Z,0
2017-07-17T01:36:48.056Z,0
2017-07-17T01:37:58.334Z,0
2017-07-17T01:39:08.592Z,0
2017-07-17T01:40:18.547Z,0
2017-07-17T01:41:28.837Z,0
2017-07-17T01:42:39.404Z,0
2017-07-17T01:43:49.355Z,0
2017-07-17T01:44:59.612Z,0
2017-07-17T01:46:09.876Z,0
2017-07-17T01:47:19.823Z,0
2017-07-17T01:48:30.337Z,0
2017-07-17T01:49:40.608Z,0
2017-07-17T01:50:50.888Z,0
2017-07-17T01:52:01.155Z,0
2017-07-17T01:53:11.441Z,0
2017-07-17T01:54:21.979Z,0
2017-07-17T01:55:32.271Z,0
2017-07-17T01:56:42.221Z,0
2017-07-17T01:57:51.858Z,0
2017-07-17T01:59:01.811Z,0
2017-07-17T02:00:12.004Z,0
2017-07-17T02:01:22.266Z,0
2017-07-17T02:02:32.532Z,0
2017-07-17T02:03:42.476Z,0
2017-07-17T02:04:52.747Z,0
2017-07-17T02:06:03.267Z,0
2017-07-17T02:07:13.555Z,0
2017-07-17T02:08:23.820Z,0
2017-07-17T02:09:34.097Z,0
2017-07-17T02:10:44.185Z,0
2017-07-17T02:11:54.715Z,0
2017-07-17T02:13:04.988Z,0
2017-07-17T02:14:15.256Z,0
2017-07-17T02:15:25.522Z,0
2017-07-17T02:16:35.798Z,0
2017-07-17T02:17:46.328Z,0
2017-07-17T02:18:56.599Z,0
2017-07-17T02:20:06.884Z,0
2017-07-17T02:21:17.185Z,0
2017-07-17T02:22:27.456Z,0
2017-07-17T02:23:37.657Z,0
2017-07-17T02:24:47.938Z,0
2017-07-17T02:25:58.198Z,0
2017-07-17T02:27:08.157Z,0
2017-07-17T02:28:18.421Z,0
2017-07-17T02:29:28.923Z,0
2017-07-17T02:30:38.901Z,0
2017-07-17T02:31:49.159Z,0
2017-07-17T02:32:59.435Z,0
2017-07-17T02:34:09.383Z,0
2017-07-17T02:35:19.886Z,0
2017-07-17T02:36:29.998Z,0
2017-07-17T02:37:39.949Z,0
2017-07-17T02:38:50.211Z,0
2017-07-17T02:40:00.477Z,0
2017-07-17T02:41:10.663Z,0
2017-07-17T02:42:20.923Z,0
2017-07-17T02:43:31.190Z,0
2017-07-17T02:44:41.451Z,0
2017-07-17T02:45:51.703Z,0
2017-07-17T02:47:01.586Z,0
2017-07-17T02:48:11.882Z,0
2017-07-17T02:49:22.133Z,0
2017-07-17T02:50:32.409Z,0
2017-07-17T02:51:42.684Z,0
2017-07-17T02:52:53.217Z,0
2017-07-17T02:54:03.476Z,0
2017-07-17T02:55:13.423Z,0
2017-07-17T02:56:23.703Z,0
2017-07-17T02:57:33.653Z,0
2017-07-17T02:58:44.165Z,0
2017-07-17T02:59:54.444Z,0
2017-07-17T03:01:04.721Z,0
2017-07-17T03:02:14.034Z,0
2017-07-17T03:03:24.329Z,5
2017-07-17T03:04:34.853Z,5
2017-07-17T03:05:45.126Z,5
2017-07-17T03:06:55.402Z,5
2017-07-17T03:08:05.346Z,5
2017-07-17T03:09:15.606Z,5
2017-07-17T03:10:26.198Z,10
2017-07-17T03:11:36.477Z,10
2017-07-17T03:12:46.427Z,10
2017-07-17T03:13:56.395Z,10
2017-07-17T03:15:06.665Z,10
2017-07-17T03:16:17.176Z,10
2017-07-17T03:17:27.451Z,10
2017-07-17T03:18:37.727Z,15
2017-07-17T03:19:47.364Z,15
2017-07-17T03:20:57.020Z,15
2017-07-17T03:22:07.223Z,20
2017-07-17T03:23:17.474Z,20
2017-07-17T03:24:27.736Z,20
2017-07-17T03:25:38.003Z,20
2017-07-17T03:26:47.959Z,20
2017-07-17T03:27:58.168Z,20
2017-07-17T03:29:08.438Z,25
2017-07-17T03:30:18.712Z,25
2017-07-17T03:31:28.969Z,25
2017-07-17T03:32:39.220Z,20
2017-07-17T03:33:49.427Z,20
2017-07-17T03:34:59.372Z,20
2017-07-17T03:36:09.027Z,20
2017-07-17T03:37:19.349Z,15
2017-07-17T03:38:29.314Z,20
2017-07-17T03:39:39.503Z,30
2017-07-17T03:40:49.763Z,40
2017-07-17T03:42:00.028Z,45
2017-07-17T03:43:10.630Z,45
2017-07-17T03:44:20.888Z,50
2017-07-17T03:45:31.466Z,50
2017-07-17T03:46:41.723Z,55
2017-07-17T03:47:51.990Z,60
2017-07-17T03:49:02.257Z,70
2017-07-17T03:50:12.545Z,75
2017-07-17T03:51:23.044Z,80
2017-07-17T03:52:33.337Z,85
2017-07-17T03:53:43.600Z,90
2017-07-17T03:54:53.871Z,95
2017-07-17T03:56:04.120Z,95
2017-07-17T03:57:14.315Z,100
2017-07-17T03:58:24.592Z,100
2017-07-17T03:59:34.873Z,105
2017-07-17T04:00:44.816Z,110
2017-07-17T04:01:55.089Z,110
2017-07-17T04:03:05.583Z,115
2017-07-17T04:04:15.546Z,115
2017-07-17T04:05:25.819Z,120
2017-07-17T04:06:35.765Z,120
2017-07-17T04:07:46.024Z,125
2017-07-17T04:08:56.536Z,125
2017-07-17T04:10:06.811Z,130
2017-07-17T04:11:17.075Z,130
2017-07-17T04:12:27.367Z,140
2017-07-17T04:13:37.317Z,135
2017-07-17T04:14:47.904Z,140
2017-07-17T04:15:58.182Z,145
2017-07-17T04:17:08.463Z,135
2017-07-17T04:18:18.408Z,135
2017-07-17T04:19:28.675Z,125
2017-07-17T04:20:39.198Z,125
2017-07-17T04:21:49.139Z,125
2017-07-17T04:22:59.404Z,130
2017-07-17T04:24:09.040Z,120
2017-07-17T04:25:18.987Z,115
2017-07-17T04:26:29.514Z,120
2017-07-17T04:27:39.785Z,135
2017-07-17T04:28:50.065Z,155
2017-07-17T04:30:00.006Z,160
2017-07-17T04:31:10.272Z,160
2017-07-17T04:32:20.807Z,165
2017-07-17T04:33:31.096Z,170
2017-07-17T04:34:41.378Z,170
2017-07-17T04:35:51.345Z,175
2017-07-17T04:37:01.601Z,180
2017-07-17T04:38:12.119Z,175
2017-07-17T04:39:22.405Z,180
2017-07-17T04:40:32.682Z,180
2017-07-17T04:41:42.652Z,180
2017-07-17T04:42:52.912Z,195
2017-07-17T04:44:03.428Z,190
2017-07-17T04:45:13.385Z,185
2017-07-17T04:46:23.358Z,195
2017-07-17T04:47:33.332Z,200
2017-07-17T04:48:43.621Z,210
2017-07-17T04:49:53.821Z,205
2017-07-17T04:51:03.777Z,215
2017-07-17T04:52:13.726Z,220
2017-07-17T04:53:24.040Z,215
2017-07-17T04:54:34.311Z,230
2017-07-17T04:55:44.558Z,245
2017-07-17T04:56:54.515Z,240
2017-07-17T04:58:04.795Z,240
2017-07-17T04:59:15.064Z,250
2017-07-17T05:00:25.334Z,275
2017-07-17T05:01:35.847Z,315
2017-07-17T05:02:46.107Z,320
2017-07-17T05:03:56.074Z,315
2017-07-17T05:05:06.341Z,310
2017-07-17T05:06:16.613Z,355
2017-07-17T05:07:26.810Z,315
2017-07-17T05:08:36.134Z,320
2017-07-17T05:09:46.081Z,325
2017-07-17T05:10:56.059Z,405
2017-07-17T05:12:06.332Z,350
2017-07-17T05:13:16.850Z,355
2017-07-17T05:14:26.800Z,335
2017-07-17T05:15:36.441Z,310
2017-07-17T05:16:46.716Z,370
2017-07-17T05:17:57.002Z,370
2017-07-17T05:19:07.512Z,330
2017-07-17T05:20:17.793Z,350
2017-07-17T05:21:28.054Z,345
2017-07-17T05:22:38.314Z,390
2017-07-17T05:23:48.597Z,400
2017-07-17T05:24:59.150Z,390
2017-07-17T05:26:09.409Z,345
2017-07-17T05:27:19.671Z,355
2017-07-17T05:28:29.989Z,315
2017-07-17T05:29:39.947Z,310
2017-07-17T05:30:50.534Z,315
2017-07-17T05:32:00.482Z,320
2017-07-17T05:33:10.480Z,360
2017-07-17T05:34:20.749Z,385
2017-07-17T05:35:31.053Z,360
2017-07-17T05:36:41.251Z,345
2017-07-17T05:37:51.212Z,335
2017-07-17T05:39:01.183Z,320
2017-07-17T05:40:11.121Z,315
2017-07-17T05:41:21.434Z,315
2017-07-17T05:42:32.202Z,320
2017-07-17T05:43:42.174Z,340
2017-07-17T05:44:52.174Z,335
2017-07-17T05:46:02.456Z,340
2017-07-17T05:47:12.780Z,370
2017-07-17T05:48:23.318Z,430
2017-07-17T05:49:33.321Z,440
2017-07-17T05:50:43.270Z,430
2017-07-17T05:51:52.910Z,375
2017-07-17T05:53:03.173Z,375
2017-07-17T05:54:13.111Z,400
2017-07-17T05:55:23.405Z,375
2017-07-17T05:56:33.672Z,375
2017-07-17T05:57:43.927Z,370
2017-07-17T05:58:54.202Z,380
2017-07-17T06:00:04.723Z,430
2017-07-17T06:01:14.357Z,490
2017-07-17T06:02:24.628Z,520
2017-07-17T06:03:34.949Z,470
2017-07-17T06:04:44.602Z,475
2017-07-17T06:05:55.120Z,515
2017-07-17T06:07:05.398Z,550
2017-07-17T06:08:15.699Z,485
2017-07-17T06:09:25.661Z,490
2017-07-17T06:10:35.970Z,500
2017-07-17T06:11:46.198Z,515
2017-07-17T06:12:56.462Z,460
2017-07-17T06:14:06.732Z,390
2017-07-17T06:15:17.266Z,385
2017-07-17T06:16:27.535Z,375
2017-07-17T06:17:37.757Z,355
2017-07-17T06:18:48.061Z,345
2017-07-17T06:19:58.043Z,325
2017-07-17T06:21:08.034Z,325
2017-07-17T06:22:18.318Z,340
2017-07-17T06:23:28.872Z,350
2017-07-17T06:24:39.141Z,375
2017-07-17T06:25:49.112Z,450
2017-07-17T06:26:59.081Z,430
2017-07-17T06:28:09.410Z,450
2017-07-17T06:29:19.947Z,450
2017-07-17T06:30:30.231Z,450
2017-07-17T06:31:40.203Z,465
2017-07-17T06:32:50.184Z,470
2017-07-17T06:34:00.460Z,470
2017-07-17T06:35:11.005Z,470
2017-07-17T06:36:21.304Z,470
2017-07-17T06:37:31.566Z,465
2017-07-17T06:38:41.825Z,485
2017-07-17T06:39:52.090Z,440
2017-07-17T06:41:02.611Z,430
2017-07-17T06:42:12.906Z,420
2017-07-17T06:43:23.185Z,415
2017-07-17T06:44:33.471Z,435
2017-07-17T06:45:42.795Z,425
2017-07-17T06:46:53.318Z,460
2017-07-17T06:48:03.602Z,485
2017-07-17T06:49:13.884Z,475
2017-07-17T06:50:23.514Z,445
2017-07-17T06:51:33.461Z,425
2017-07-17T06:52:43.735Z,450
2017-07-17T06:53:54.045Z,450
2017-07-17T06:55:04.013Z,485
2017-07-17T06:56:14.291Z,510
2017-07-17T06:57:24.245Z,550
2017-07-17T06:58:34.774Z,580
2017-07-17T06:59:45.053Z,600
2017-07-17T07:00:55.009Z,600
2017-07-17T07:02:05.181Z,580
2017-07-17T07:03:15.463Z,580
2017-07-17T07:04:25.678Z,575
2017-07-17T07:05:35.648Z,560
2017-07-17T07:06:45.613Z,550
2017-07-17T07:07:55.897Z,560
2017-07-17T07:09:06.164Z,545
2017-07-17T07:10:16.705Z,555
2017-07-17T07:11:26.673Z,565
2017-07-17T07:12:36.943Z,570
2017-07-17T07:13:47.214Z,550
2017-07-17T07:14:57.494Z,510
2017-07-17T07:16:07.383Z,520
2017-07-17T07:17:17.671Z,625
2017-07-17T07:18:27.642Z,640
2017-07-17T07:19:37.926Z,590
2017-07-17T07:20:48.247Z,520
2017-07-17T07:21:58.444Z,525
2017-07-17T07:23:08.716Z,570
2017-07-17T07:24:19.001Z,580
2017-07-17T07:25:29.281Z,570
2017-07-17T07:26:39.575Z,560
2017-07-17T07:27:50.121Z,590
2017-07-17T07:29:00.393Z,605
2017-07-17T07:30:10.677Z,620
2017-07-17T07:31:20.933Z,595
2017-07-17T07:32:31.205Z,595
2017-07-17T07:33:41.716Z,585
2017-07-17T07:34:52.008Z,585
2017-07-17T07:36:02.317Z,590
2017-07-17T07:37:12.588Z,600
2017-07-17T07:38:22.779Z,595
2017-07-17T07:39:33.350Z,570
2017-07-17T07:40:43.639Z,560
2017-07-17T07:41:53.915Z,605
2017-07-17T07:43:03.551Z,620
2017-07-17T07:44:13.843Z,615
2017-07-17T07:45:24.051Z,595
2017-07-17T07:46:34.314Z,560
2017-07-17T07:47:44.597Z,545
2017-07-17T07:48:54.886Z,545
2017-07-17T07:50:04.851Z,550
2017-07-17T07:51:15.057Z,585
2017-07-17T07:52:25.329Z,580
2017-07-17T07:53:35.327Z,545
2017-07-17T07:54:44.962Z,515
2017-07-17T07:55:55.226Z,490
2017-07-17T07:57:05.757Z,460
2017-07-17T07:58:15.710Z,445
2017-07-17T07:59:25.567Z,445
2017-07-17T08:00:35.517Z,465
2017-07-17T08:01:45.473Z,470
2017-07-17T08:02:56.026Z,470
2017-07-17T08:04:06.308Z,480
2017-07-17T08:05:16.287Z,500
2017-07-17T08:06:26.560Z,525
2017-07-17T08:07:36.830Z,550
2017-07-17T08:08:46.728Z,580
2017-07-17T08:09:57.026Z,600
2017-07-17T08:11:07.303Z,660
2017-07-17T08:12:17.575Z,635
2017-07-17T08:13:27.844Z,655
2017-07-17T08:14:37.804Z,695
2017-07-17T08:15:47.751Z,750
2017-07-17T08:16:58.023Z,775
2017-07-17T08:18:08.310Z,710
2017-07-17T08:19:18.598Z,610
2017-07-17T08:20:28.823Z,585
2017-07-17T08:21:39.111Z,545
2017-07-17T08:22:49.385Z,495
2017-07-17T08:23:59.344Z,465
2017-07-17T08:25:09.614Z,445
2017-07-17T08:26:20.171Z,455
2017-07-17T08:27:29.811Z,485
2017-07-17T08:28:40.336Z,480
2017-07-17T08:29:50.318Z,480
2017-07-17T08:31:00.285Z,475
2017-07-17T08:32:10.511Z,485
2017-07-17T08:33:20.805Z,495
2017-07-17T08:34:31.074Z,510
2017-07-17T08:35:41.572Z,525
2017-07-17T08:36:51.851Z,545
2017-07-17T08:38:02.410Z,660
2017-07-17T08:39:12.677Z,1260
2017-07-17T08:40:22.951Z,1440
2017-07-17T08:41:32.911Z,1545
2017-07-17T08:42:43.199Z,1605
2017-07-17T08:43:53.070Z,1625
2017-07-17T08:45:03.339Z,1650
2017-07-17T08:46:13.635Z,1575
2017-07-17T08:47:23.950Z,575
2017-07-17T08:48:33.922Z,915
2017-07-17T08:49:44.449Z,1710
2017-07-17T08:50:54.742Z,1515
2017-07-17T08:52:05.018Z,1760
2017-07-17T08:53:14.983Z,1995
2017-07-17T08:54:24.635Z,1880
2017-07-17T08:55:35.176Z,1800
2017-07-17T08:56:45.249Z,1180
2017-07-17T08:57:55.512Z,615
2017-07-17T08:59:05.801Z,580
2017-07-17T09:00:16.097Z,565
2017-07-17T09:01:26.639Z,550
2017-07-17T09:02:36.923Z,590
2017-07-17T09:03:46.597Z,1730
2017-07-17T09:04:56.888Z,1715
2017-07-17T09:06:07.175Z,1735
2017-07-17T09:07:17.384Z,1935
2017-07-17T09:08:27.357Z,1845
2017-07-17T09:09:37.368Z,1785
2017-07-17T09:10:47.666Z,1580
2017-07-17T09:11:57.617Z,1675
2017-07-17T09:13:07.242Z,1010
2017-07-17T09:14:16.870Z,1775
2017-07-17T09:15:26.826Z,1810
2017-07-17T09:16:37.121Z,1750
2017-07-17T09:17:47.514Z,1870
2017-07-17T09:18:58.051Z,1920
2017-07-17T09:20:08.032Z,1955
2017-07-17T09:21:17.991Z,1875
2017-07-17T09:22:27.636Z,1845
2017-07-17T09:23:37.928Z,1895
2017-07-17T09:24:48.519Z,1940
2017-07-17T09:25:58.178Z,1785
2017-07-17T09:27:08.470Z,1915
2017-07-17T09:28:18.746Z,1935
2017-07-17T09:29:28.710Z,1875
2017-07-17T09:30:39.235Z,1890
2017-07-17T09:31:49.518Z,1970
2017-07-17T09:32:59.801Z,1935
2017-07-17T09:34:09.762Z,1880
2017-07-17T09:35:19.743Z,1920
2017-07-17T09:36:30.326Z,2025
2017-07-17T09:37:40.296Z,2025
2017-07-17T09:38:50.262Z,1930
2017-07-17T09:40:00.246Z,2025
2017-07-17T09:41:10.519Z,2100
2017-07-17T09:42:21.036Z,2005
2017-07-17T09:43:30.679Z,1850
2017-07-17T09:44:40.637Z,1975
2017-07-17T09:45:50.918Z,2085
2017-07-17T09:47:01.209Z,2070
2017-07-17T09:48:11.420Z,725
2017-07-17T09:49:21.409Z,2110
2017-07-17T09:50:31.369Z,2165
2017-07-17T09:51:41.327Z,2285
2017-07-17T09:52:51.623Z,2275
2017-07-17T09:54:01.541Z,2205
2017-07-17T09:55:11.544Z,2090
2017-07-17T09:56:21.573Z,2190
2017-07-17T09:57:31.912Z,2220
2017-07-17T09:58:42.204Z,2180
2017-07-17T09:59:52.770Z,2220
2017-07-17T10:01:02.721Z,2225
2017-07-17T10:02:13.005Z,2210
2017-07-17T10:03:22.654Z,2245
2017-07-17T10:04:32.940Z,2345
2017-07-17T10:05:43.492Z,2335
2017-07-17T10:06:53.799Z,2330
2017-07-17T10:08:04.099Z,2270
2017-07-17T10:09:14.067Z,2335
2017-07-17T10:10:24.090Z,2410
2017-07-17T10:11:34.685Z,2420
2017-07-17T10:12:44.977Z,2370
2017-07-17T10:13:55.252Z,2315
2017-07-17T10:15:04.914Z,2335
2017-07-17T10:16:14.880Z,2440
2017-07-17T10:17:25.482Z,2585
2017-07-17T10:18:35.782Z,2530
2017-07-17T10:19:46.074Z,2315
2017-07-17T10:20:56.357Z,2350
2017-07-17T10:22:06.639Z,2475
2017-07-17T10:23:17.167Z,2550
2017-07-17T10:24:27.462Z,2550
2017-07-17T10:25:37.750Z,2130
2017-07-17T10:26:48.028Z,2460
2017-07-17T10:27:58.379Z,2610
2017-07-17T10:29:08.589Z,1950
2017-07-17T10:30:18.249Z,2605
2017-07-17T10:31:28.225Z,2530
2017-07-17T10:32:38.497Z,2565
2017-07-17T10:33:48.144Z,2565
2017-07-17T10:34:58.695Z,2750
2017-07-17T10:36:09.008Z,2870
2017-07-17T10:37:19.298Z,2925
2017-07-17T10:38:29.278Z,2915
2017-07-17T10:39:39.575Z,2720
2017-07-17T10:40:50.147Z,2665
2017-07-17T10:42:00.494Z,2700
2017-07-17T10:43:10.776Z,2540
2017-07-17T10:44:20.774Z,2295
2017-07-17T10:45:31.086Z,2545
2017-07-17T10:46:41.298Z,3015
2017-07-17T10:47:51.259Z,3105
2017-07-17T10:49:01.238Z,3105
2017-07-17T10:50:11.205Z,3040
2017-07-17T10:51:21.213Z,2800
2017-07-17T10:52:31.794Z,2135
2017-07-17T10:53:42.081Z,2680
2017-07-17T10:54:52.038Z,2735
2017-07-17T10:56:02.339Z,2505
2017-07-17T10:57:12.313Z,3315
2017-07-17T10:58:22.849Z,2225
2017-07-17T10:59:32.814Z,1905
2017-07-17T11:00:42.789Z,1385
2017-07-17T11:01:53.074Z,2000
2017-07-17T11:03:03.364Z,3115
2017-07-17T11:04:13.885Z,2980
2017-07-17T11:05:23.203Z,2930
2017-07-17T11:06:33.204Z,3000
2017-07-17T11:07:43.184Z,3075
2017-07-17T11:08:53.483Z,3205
2017-07-17T11:10:03.375Z,3290
2017-07-17T11:11:13.651Z,3160
2017-07-17T11:12:23.683Z,3015
2017-07-17T11:13:33.989Z,3060
2017-07-17T11:14:44.289Z,3510
2017-07-17T11:15:54.877Z,3505
2017-07-17T11:17:04.227Z,3115
2017-07-17T11:18:14.542Z,3100
2017-07-17T11:19:24.515Z,3145
2017-07-17T11:20:34.800Z,3420
2017-07-17T11:21:45.014Z,1260
2017-07-17T11:22:54.977Z,3215
2017-07-17T11:24:05.250Z,3290
2017-07-17T11:25:15.208Z,1020
2017-07-17T11:26:25.541Z,3360
2017-07-17T11:27:35.793Z,3275
2017-07-17T11:28:45.431Z,3265
2017-07-17T11:29:55.723Z,3310
2017-07-17T11:31:06.009Z,3385
2017-07-17T11:32:15.725Z,3335
2017-07-17T11:33:25.963Z,1560
2017-07-17T11:34:36.255Z,3575
2017-07-17T11:35:46.218Z,2710
2017-07-17T11:36:56.195Z,1820
2017-07-17T11:38:06.186Z,2405
2017-07-17T11:39:16.459Z,3465
2017-07-17T11:40:26.428Z,3500
2017-07-17T11:41:36.089Z,3595
2017-07-17T11:42:46.047Z,3745
2017-07-17T11:43:56.024Z,3035
2017-07-17T11:45:06.566Z,1720
2017-07-17T11:56:20.838Z,2120
2017-07-17T11:58:39.664Z,3455
2017-07-17T11:59:49.643Z,3700
2017-07-17T12:00:59.615Z,1745
2017-07-17T12:02:09.534Z,1360
2017-07-17T12:03:19.835Z,3875
2017-07-17T12:04:30.120Z,1435
2017-07-17T12:06:48.949Z,1205
2017-07-17T12:07:59.522Z,1205
2017-07-17T12:09:08.864Z,1160
2017-07-17T12:10:19.155Z,1210
2017-07-17T12:11:29.479Z,1555
2017-07-17T12:12:39.461Z,3395
2017-07-17T12:13:49.991Z,2660
2017-07-17T12:14:59.959Z,3140
2017-07-17T12:16:10.260Z,3655
2017-07-17T12:17:20.555Z,3795
2017-07-17T12:18:30.841Z,3350
2017-07-17T12:19:41.083Z,3795
2017-07-17T12:20:51.355Z,2975
2017-07-17T12:22:01.642Z,3750
2017-07-17T12:23:11.979Z,3800
2017-07-17T12:24:22.288Z,3880
2017-07-17T12:25:32.527Z,3810
2017-07-17T12:26:42.508Z,1900
2017-07-17T12:27:52.809Z,1470
2017-07-17T12:29:02.823Z,1385
2017-07-17T12:30:13.168Z,3830
2017-07-17T12:31:23.428Z,3900
2017-07-17T12:32:33.410Z,3180
2017-07-17T12:33:43.405Z,1505
2017-07-17T12:34:53.689Z,3995
2017-07-17T12:36:03.674Z,3965
2017-07-17T12:37:14.239Z,2245
2017-07-17T12:38:24.546Z,1385
2017-07-17T12:39:34.511Z,1555
2017-07-17T12:40:44.492Z,3400
2017-07-17T12:41:54.489Z,2405
2017-07-17T12:43:05.033Z,3845
2017-07-17T12:44:15.342Z,3615
2017-07-17T12:45:25.309Z,1255
2017-07-17T12:46:35.280Z,3670
2017-07-17T12:47:45.590Z,2900
2017-07-17T12:48:55.819Z,1700
2017-07-17T12:50:06.137Z,1025
2017-07-17T12:51:16.158Z,2005
2017-07-17T12:52:26.453Z,1125
2017-07-17T12:53:36.745Z,1250
2017-07-17T12:54:47.289Z,4060
2017-07-17T12:55:57.591Z,4040
2017-07-17T12:57:07.919Z,3935
2017-07-17T12:58:18.230Z,2500
2017-07-17T12:59:28.529Z,3490
2017-07-17T13:00:39.060Z,3870
2017-07-17T13:01:49.338Z,3560
2017-07-17T13:02:59.633Z,1280
2017-07-17T13:04:09.947Z,1965
2017-07-17T13:05:19.597Z,3645
2017-07-17T13:06:29.819Z,3960
2017-07-17T13:07:40.114Z,1205
2017-07-17T13:08:50.420Z,3800
2017-07-17T13:10:00.102Z,3780
2017-07-17T13:11:09.768Z,3825
2017-07-17T13:12:20.065Z,3940
2017-07-17T13:13:30.076Z,1730
2017-07-17T13:14:40.373Z,2640
2017-07-17T13:15:50.670Z,1510
2017-07-17T13:17:00.674Z,1480
2017-07-17T13:18:11.231Z,1975
2017-07-17T13:19:20.606Z,3720
2017-07-17T13:20:30.590Z,3735
2017-07-17T13:21:40.245Z,3680
2017-07-17T13:22:50.532Z,3700
2017-07-17T13:24:01.100Z,2595
2017-07-17T13:25:11.410Z,3715
2017-07-17T13:26:21.731Z,3655
2017-07-17T13:27:32.037Z,3640
2017-07-17T13:28:42.006Z,3650
2017-07-17T13:29:52.551Z,3520
2017-07-17T13:31:02.836Z,2570
2017-07-17T13:32:13.127Z,3530
2017-07-17T13:33:23.440Z,3050
2017-07-17T13:34:33.739Z,3825
2017-07-17T13:35:44.282Z,3795
2017-07-17T13:36:54.595Z,3700
2017-07-17T13:38:04.902Z,3640
2017-07-17T13:39:15.103Z,3980
2017-07-17T13:40:25.110Z,4780
2017-07-17T13:41:35.337Z,1035
2017-07-17T13:42:45.324Z,3645
2017-07-17T13:43:55.610Z,3555
2017-07-17T13:45:05.579Z,3480
2017-07-17T13:46:15.893Z,3410
2017-07-17T13:47:26.123Z,3360
2017-07-17T13:48:36.442Z,3405
2017-07-17T13:49:46.753Z,3450
2017-07-17T13:50:56.754Z,3405
2017-07-17T13:52:06.445Z,3380
2017-07-17T13:53:16.672Z,3440
2017-07-17T13:54:26.959Z,3490
2017-07-17T13:55:37.283Z,3555
2017-07-17T13:56:47.584Z,3260
2017-07-17T13:57:57.556Z,1165
2017-07-17T13:59:07.803Z,3115
2017-07-17T14:00:18.134Z,3560
2017-07-17T14:01:28.115Z,2190
2017-07-17T14:02:37.809Z,3580
2017-07-17T14:03:48.129Z,1300
2017-07-17T14:04:58.729Z,3595
2017-07-17T14:06:09.044Z,3650
2017-07-17T14:07:19.341Z,3620
2017-07-17T14:08:29.666Z,3460
2017-07-17T14:09:39.959Z,3315
2017-07-17T14:10:50.255Z,3260
2017-07-17T14:12:00.555Z,3160
2017-07-17T14:13:10.558Z,3315
2017-07-17T14:14:20.893Z,3330
2017-07-17T14:15:31.194Z,3340
2017-07-17T14:16:41.123Z,3285
2017-07-17T14:17:51.412Z,3185
2017-07-17T14:19:01.709Z,3190
2017-07-17T14:20:12.004Z,3285
2017-07-17T14:21:22.003Z,3375
2017-07-17T14:22:32.536Z,3265
2017-07-17T14:23:42.843Z,3255
2017-07-17T14:24:53.131Z,3245
2017-07-17T14:26:03.109Z,3265
2017-07-17T14:27:13.104Z,3190
2017-07-17T14:28:23.334Z,3265
2017-07-17T14:29:33.629Z,3380
2017-07-17T14:30:43.917Z,3410
2017-07-17T14:31:54.208Z,3325
2017-07-17T14:33:04.187Z,3275
2017-07-17T14:34:14.766Z,3350
2017-07-17T14:35:25.085Z,3295
2017-07-17T14:36:35.378Z,965
2017-07-17T14:37:45.150Z,3405
2017-07-17T14:38:55.127Z,3380
2017-07-17T14:40:05.672Z,3450
2017-07-17T14:41:15.662Z,3460
2017-07-17T14:42:25.983Z,3540
2017-07-17T14:43:36.279Z,1140
2017-07-17T14:44:46.372Z,3385
2017-07-17T14:45:56.920Z,3310
2017-07-17T14:47:07.231Z,3295
2017-07-17T14:48:16.913Z,2960
2017-07-17T14:49:26.889Z,2450
2017-07-17T14:50:37.190Z,1035
2017-07-17T14:51:47.125Z,3350
2017-07-17T14:52:57.136Z,3345
2017-07-17T14:54:06.817Z,3310
2017-07-17T14:55:17.091Z,3305
2017-07-17T14:56:27.089Z,3290
2017-07-17T14:57:37.654Z,3315
2017-07-17T14:58:47.321Z,3275
2017-07-17T14:59:57.289Z,3230
2017-07-17T15:01:07.581Z,3190
2017-07-17T15:02:17.270Z,3180
2017-07-17T15:03:27.792Z,3220
2017-07-17T15:04:37.771Z,3065
2017-07-17T15:05:48.064Z,3150
2017-07-17T15:06:58.077Z,3160
2017-07-17T15:08:08.371Z,3055
2017-07-17T15:09:18.924Z,3105
2017-07-17T15:10:28.926Z,3060
2017-07-17T15:11:39.221Z,1075
2017-07-17T15:12:49.514Z,2825
2017-07-17T15:13:59.515Z,2950
2017-07-17T15:15:10.059Z,3035
2017-07-17T15:16:20.374Z,3030
2017-07-17T15:17:30.681Z,3010
2017-07-17T15:18:40.662Z,945
2017-07-17T15:19:50.957Z,1335
2017-07-17T15:21:01.187Z,2900
2017-07-17T15:22:11.510Z,2965
2017-07-17T15:23:21.806Z,3015
2017-07-17T15:24:32.644Z,815
2017-07-17T15:25:42.950Z,885
2017-07-17T15:26:53.488Z,765
2017-07-17T15:28:03.472Z,785
2017-07-17T15:29:13.795Z,1965
2017-07-17T15:30:24.097Z,2865
2017-07-17T15:31:34.380Z,2880
2017-07-17T15:32:44.618Z,1165
2017-07-17T15:33:54.925Z,805
2017-07-17T15:35:05.220Z,720
2017-07-17T15:36:15.509Z,715
2017-07-17T15:37:25.794Z,720
2017-07-17T15:38:35.713Z,775
2017-07-17T15:39:46.023Z,2645
2017-07-17T15:40:55.995Z,2560
2017-07-17T15:42:06.311Z,2535
2017-07-17T15:43:15.986Z,2585
2017-07-17T15:44:26.529Z,2580
2017-07-17T15:45:36.538Z,2480
2017-07-17T15:46:46.826Z,2420
2017-07-17T15:47:56.816Z,2470
2017-07-17T15:49:07.099Z,2435
2017-07-17T15:50:17.627Z,820
2017-07-17T15:51:27.613Z,795
2017-07-17T15:52:37.910Z,795
2017-07-17T15:53:48.217Z,685
2017-07-17T15:54:58.198Z,675
2017-07-17T15:56:08.813Z,700
2017-07-17T15:57:19.137Z,705
2017-07-17T15:58:29.444Z,740
2017-07-17T15:59:39.715Z,825
2017-07-17T16:00:49.752Z,710
2017-07-17T16:01:59.994Z,670
2017-07-17T16:03:09.980Z,655
2017-07-17T16:04:20.276Z,655
2017-07-17T16:05:30.580Z,665
2017-07-17T16:06:40.554Z,685
2017-07-17T16:07:50.826Z,2150
2017-07-17T16:09:00.829Z,2215
2017-07-17T16:10:11.133Z,2205
2017-07-17T16:11:21.450Z,2255
2017-07-17T16:12:31.740Z,2260
2017-07-17T16:13:42.296Z,2240
2017-07-17T16:14:52.297Z,2230
2017-07-17T16:16:02.578Z,2175
2017-07-17T16:17:12.882Z,1445
2017-07-17T16:18:23.201Z,2020
2017-07-17T16:19:33.821Z,1955