createdAt,value
2019-03-13T00:04:54.396Z,97775.14
2019-03-13T00:09:59.462Z,97767.46
2019-03-13T00:15:05.999Z,97777.05
2019-03-13T00:20:11.924Z,97770.41
2019-03-13T00:25:17.109Z,97773.77
2019-03-13T00:30:23.613Z,97760.84
2019-03-13T00:35:28.600Z,97759.77
2019-03-13T00:40:33.548Z,97762.50
2019-03-13T00:45:39.532Z,97752.66
2019-03-13T00:50:46.533Z,97755.89
2019-03-13T00:55:52.966Z,97740.42
2019-03-13T01:01:05.422Z,97742.38
2019-03-13T01:06:12.723Z,97736.87
2019-03-13T01:11:17.463Z,97731.90
2019-03-13T01:16:23.300Z,97728.31
2019-03-13T01:21:27.975Z,97718.78
2019-03-13T01:26:33.737Z,97725.45
2019-03-13T01:31:52.103Z,97713.35
2019-03-13T01:36:56.843Z,97725.77
2019-03-13T01:42:02.816Z,97721.91
2019-03-13T01:47:07.662Z,97724.02
2019-03-13T01:52:13.996Z,97718.45
2019-03-13T01:57:20.422Z,97719.55
2019-03-13T02:02:26.804Z,97728.02
2019-03-13T02:07:31.649Z,97729.42
2019-03-13T02:12:36.297Z,97731.48
2019-03-13T02:17:42.572Z,97731.66
2019-03-13T02:22:47.323Z,97730.06
2019-03-13T02:27:55.227Z,97735.34
2019-03-13T02:33:00.172Z,97744.55
2019-03-13T02:38:04.921Z,97743.75
2019-03-13T02:43:09.559Z,97741.04
2019-03-13T02:48:14.299Z,97738.80
2019-03-13T02:53:19.056Z,97745.19
2019-03-13T02:58:26.181Z,97752.27
2019-03-13T03:03:32.221Z,97750.45
2019-03-13T03:08:38.600Z,97746.27
2019-03-13T03:13:43.337Z,97754.59
2019-03-13T03:18:49.517Z,97757.80
2019-03-13T03:23:55.806Z,97751.73
2019-03-13T03:29:00.549Z,97751.42
2019-03-13T03:34:05.226Z,97745.28
2019-03-13T03:39:11.558Z,97738.81
2019-03-13T03:44:18.490Z,97748.07
2019-03-13T03:49:23.193Z,97749.97
2019-03-13T03:54:28.046Z,97748.84
2019-03-13T03:59:32.787Z,97749.97
2019-03-13T04:04:39.073Z,97754.58
2019-03-13T04:09:45.237Z,97751.42
2019-03-13T04:14:51.107Z,97752.02
2019-03-13T04:19:56.062Z,97749.14
2019-03-13T04:25:18.514Z,97757.74
2019-03-13T04:30:23.263Z,97751.23
2019-03-13T04:35:29.540Z,97753.94
2019-03-13T04:40:34.585Z,97753.63
2019-03-13T04:45:40.585Z,97756.02
2019-03-13T04:50:47.040Z,97755.22
2019-03-13T04:55:52.652Z,97760.33
2019-03-13T05:00:57.648Z,97758.23
2019-03-13T05:06:04.546Z,97756.06
2019-03-13T05:11:09.180Z,97756.44
2019-03-13T05:16:14.029Z,97755.05
2019-03-13T05:21:18.676Z,97754.11
2019-03-13T05:26:23.718Z,97760.94
2019-03-13T05:31:30.001Z,97765.27
2019-03-13T05:36:36.072Z,97763.66
2019-03-13T05:41:40.678Z,97761.27
2019-03-13T05:46:46.888Z,97757.77
2019-03-13T05:51:51.526Z,97765.09
2019-03-13T05:56:56.679Z,97771.55
2019-03-13T06:02:01.420Z,97770.95
2019-03-13T06:07:06.166Z,97773.86
2019-03-13T06:12:10.812Z,97776.09
2019-03-13T06:17:15.546Z,97782.41
2019-03-13T06:22:21.313Z,97792.97
2019-03-13T06:27:27.590Z,97799.29
2019-03-13T06:32:33.798Z,97809.17
2019-03-13T06:37:38.517Z,97815.52
2019-03-13T06:42:44.589Z,97797.76
2019-03-13T06:47:50.390Z,97806.36
2019-03-13T06:52:58.065Z,97800.39
2019-03-13T06:58:02.808Z,97802.80
2019-03-13T07:03:14.938Z,97793.61
2019-03-13T07:08:36.665Z,97782.56
2019-03-13T07:13:59.533Z,97774.95
2019-03-13T07:19:05.810Z,97784.16
2019-03-13T07:24:13.523Z,97785.27
2019-03-13T07:29:22.768Z,97792.15
2019-03-13T07:34:48.917Z,97785.22
2019-03-13T07:40:07.586Z,97776.37
2019-03-13T07:45:15.068Z,97775.77
2019-03-13T07:50:24.858Z,97767.92
2019-03-13T07:55:40.557Z,97772.37
2019-03-13T08:00:49.683Z,97779.52
2019-03-13T08:06:11.031Z,97780.19
2019-03-13T08:11:31.138Z,97783.10
2019-03-13T08:16:38.548Z,97776.09
2019-03-13T08:21:55.879Z,97770.08
2019-03-13T08:27:07.481Z,97759.52
2019-03-13T08:32:22.973Z,97766.91
2019-03-13T08:37:30.794Z,97759.64
2019-03-13T08:42:44.542Z,97752.89
2019-03-13T08:48:07.111Z,97746.00
2019-03-13T08:53:22.805Z,97734.82
2019-03-13T08:58:41.065Z,97727.54
2019-03-13T09:03:50.517Z,97733.45
2019-03-13T09:09:14.767Z,97736.83
2019-03-13T09:14:29.697Z,97726.45
2019-03-13T09:19:52.332Z,97719.20
2019-03-13T09:25:14.820Z,97712.77
2019-03-13T09:30:36.263Z,97702.66
2019-03-13T09:35:57.982Z,97699.03
2019-03-13T09:41:20.452Z,97684.63
2019-03-13T09:46:29.700Z,97687.95
2019-03-13T09:51:39.058Z,97688.14
2019-03-13T09:56:45.503Z,97679.34
2019-03-13T10:02:02.257Z,97676.45
2019-03-13T10:07:11.408Z,97674.50
2019-03-13T10:12:20.561Z,97669.28
2019-03-13T10:17:29.504Z,97671.38
2019-03-13T10:22:53.294Z,97667.77
2019-03-13T10:28:08.882Z,97668.84
2019-03-13T10:33:17.620Z,97665.16
2019-03-13T10:38:37.416Z,97669.52
2019-03-13T10:43:53.583Z,97662.38
2019-03-13T10:49:03.387Z,97652.27
2019-03-13T10:54:15.500Z,97654.95
2019-03-13T10:59:21.680Z,97646.53
2019-03-13T11:04:44.454Z,97635.95
2019-03-13T11:09:51.237Z,97624.34
2019-03-13T11:15:09.712Z,97622.00
2019-03-13T11:20:32.876Z,97609.35
2019-03-13T11:25:46.631Z,97600.34
2019-03-13T11:30:53.016Z,97598.90
2019-03-13T11:36:15.791Z,97597.83
2019-03-13T11:41:22.060Z,97578.28
2019-03-13T11:46:44.740Z,97574.21
2019-03-13T11:51:51.098Z,97574.09
2019-03-13T11:57:14.183Z,97566.84
2019-03-13T12:02:36.846Z,97568.52
2019-03-13T12:07:46.070Z,97548.44
2019-03-13T12:13:11.617Z,97537.88
2019-03-13T12:18:28.545Z,97535.42
2019-03-13T12:23:47.011Z,97528.66
2019-03-13T12:29:07.732Z,97525.03
2019-03-13T12:34:20.151Z,97522.94
2019-03-13T12:39:26.532Z,97515.25
2019-03-13T12:44:38.442Z,97520.12
2019-03-13T12:49:50.663Z,97522.64
2019-03-13T12:55:06.180Z,97514.48
2019-03-13T13:00:15.509Z,97517.23
2019-03-13T13:05:37.655Z,97522.48
2019-03-13T13:10:58.992Z,97514.11
2019-03-13T13:16:17.455Z,97509.53
2019-03-13T13:21:22.304Z,97503.34
2019-03-13T13:26:27.044Z,97504.98
2019-03-13T13:31:31.784Z,97511.75
2019-03-13T13:36:36.528Z,97502.05
2019-03-13T13:41:41.269Z,97501.03
2019-03-13T13:46:46.421Z,97498.03
2019-03-13T13:51:51.271Z,97492.84
2019-03-13T13:56:56.011Z,97488.20
2019-03-13T14:02:00.764Z,97489.80
2019-03-13T14:07:06.058Z,97477.97
2019-03-13T14:12:10.755Z,97474.22
2019-03-13T14:17:16.819Z,97480.32
2019-03-13T14:22:22.039Z,97472.12
2019-03-13T14:27:26.848Z,97466.27
2019-03-13T14:32:31.669Z,97452.05
2019-03-13T14:37:36.420Z,97451.33
2019-03-13T14:42:41.773Z,97446.91
2019-03-13T14:47:46.415Z,97453.69
2019-03-13T14:52:51.873Z,97443.66
2019-03-13T14:57:58.011Z,97440.85
2019-03-13T15:03:03.251Z,97441.28
2019-03-13T15:08:08.972Z,97436.60
2019-03-13T15:13:14.335Z,97446.25
2019-03-13T15:18:20.746Z,97436.55
2019-03-13T15:23:25.458Z,97436.75
2019-03-13T15:28:30.089Z,97438.73
2019-03-13T15:33:36.908Z,97441.37
2019-03-13T15:38:41.626Z,97440.59
2019-03-13T15:43:47.103Z,97428.73
2019-03-13T15:48:53.596Z,97420.91
2019-03-13T15:53:59.560Z,97429.17
2019-03-13T15:59:04.658Z,97428.27
2019-03-13T16:04:10.680Z,97426.59
2019-03-13T16:09:15.287Z,97433.46
2019-03-13T16:14:20.358Z,97428.70
2019-03-13T16:19:26.062Z,97426.63
2019-03-13T16:24:31.081Z,97425.28
2019-03-13T16:29:35.819Z,97427.80
2019-03-13T16:34:40.764Z,97427.20
2019-03-13T16:39:46.070Z,97428.60
2019-03-13T16:44:54.025Z,97423.79
2019-03-13T16:50:00.552Z,97420.92
2019-03-13T16:55:10.259Z,97415.81
2019-03-13T17:00:25.414Z,97413.61
2019-03-13T17:05:32.435Z,97417.59
2019-03-13T17:10:39.108Z,97410.59
2019-03-13T17:15:46.295Z,97411.27
2019-03-13T17:20:54.748Z,97398.73
2019-03-13T17:26:01.074Z,97388.34
2019-03-13T17:31:07.363Z,97394.31
2019-03-13T17:36:14.139Z,97381.75
2019-03-13T17:41:20.755Z,97388.42
2019-03-13T17:46:27.433Z,97387.28
2019-03-13T17:51:33.424Z,97383.64
2019-03-13T17:56:39.646Z,97394.49
2019-03-13T18:01:45.490Z,97410.73
2019-03-13T18:06:51.786Z,97410.31
2019-03-13T18:11:59.724Z,97405.93
2019-03-13T18:17:04.467Z,97408.84
2019-03-13T18:22:11.360Z,97413.16
2019-03-13T18:27:19.270Z,97411.92
2019-03-13T18:32:24.023Z,97410.86
2019-03-13T18:37:28.965Z,97403.79
2019-03-13T18:42:33.708Z,97404.58
2019-03-13T18:47:39.888Z,97398.30
2019-03-13T18:52:44.833Z,97403.32
2019-03-13T18:57:51.533Z,97395.64
2019-03-13T19:02:59.337Z,97387.13
2019-03-13T19:08:04.076Z,97383.89
2019-03-13T19:13:10.159Z,97386.39
2019-03-13T19:18:14.783Z,97386.44
2019-03-13T19:23:20.971Z,97391.06
2019-03-13T19:28:26.205Z,97393.15
2019-03-13T19:33:32.502Z,97403.23
2019-03-13T19:38:40.998Z,97395.45
2019-03-13T19:43:46.664Z,97395.02
2019-03-13T19:48:54.247Z,97392.55
2019-03-13T19:53:59.021Z,97390.47
2019-03-13T19:59:03.793Z,97377.72
2019-03-13T20:04:09.168Z,97379.31
2019-03-13T20:09:16.260Z,97375.63
2019-03-13T20:14:22.320Z,97377.50
2019-03-13T20:19:30.213Z,97370.77
2019-03-13T20:24:38.682Z,97369.63
2019-03-13T20:29:42.488Z,97354.69
2019-03-13T20:34:49.471Z,97349.98
2019-03-13T20:39:55.978Z,97343.69
2019-03-13T20:45:00.770Z,97342.41
2019-03-13T20:50:08.537Z,97339.83
2019-03-13T20:55:15.723Z,97325.89
2019-03-13T21:00:27.843Z,97322.89
2019-03-13T21:05:32.667Z,97311.56
2019-03-13T21:10:37.430Z,97324.70
2019-03-13T21:15:44.036Z,97313.59
2019-03-13T21:20:50.396Z,97317.43
2019-03-13T21:25:56.367Z,97320.97
2019-03-13T21:31:04.129Z,97312.11
2019-03-13T21:36:10.255Z,97315.92
2019-03-13T21:41:15.818Z,97312.32
2019-03-13T21:46:22.094Z,97300.41
2019-03-13T21:51:26.839Z,97295.84
2019-03-13T21:56:31.682Z,97290.38
2019-03-13T22:01:36.425Z,97285.56
2019-03-13T22:06:41.166Z,97283.44
2019-03-13T22:11:45.910Z,97279.41
2019-03-13T22:16:52.085Z,97284.36
2019-03-13T22:21:56.729Z,97283.51
2019-03-13T22:27:01.469Z,97284.95
2019-03-13T22:32:07.647Z,97282.03
2019-03-13T22:37:12.388Z,97278.55
2019-03-13T22:42:17.134Z,97273.80
2019-03-13T22:47:21.974Z,97261.83
2019-03-13T22:52:26.719Z,97258.04
2019-03-13T22:57:31.463Z,97265.80
2019-03-13T23:02:36.064Z,97262.62
2019-03-13T23:07:44.021Z,97259.75
2019-03-13T23:12:50.102Z,97256.89
2019-03-13T23:17:54.833Z,97257.91
2019-03-13T23:22:59.680Z,97255.97
2019-03-13T23:28:05.284Z,97248.34
2019-03-13T23:33:11.627Z,97253.30
2019-03-13T23:38:18.927Z,97243.47
2019-03-13T23:43:26.637Z,97230.66
2019-03-13T23:48:32.043Z,97217.84
2019-03-13T23:53:36.735Z,97217.58
2019-03-13T23:58:41.480Z,97220.99
