createdAt,value
2023-04-28T00:00:54.074Z,101137.88
2023-04-28T00:03:21.619Z,101127.66
2023-04-28T00:05:49.593Z,101123.63
2023-04-28T00:08:17.056Z,101124.50
2023-04-28T00:10:44.375Z,101125.53
2023-04-28T00:13:11.731Z,101123.97
2023-04-28T00:15:39.858Z,101121.44
2023-04-28T00:18:07.201Z,101128.31
2023-04-28T00:20:34.562Z,101123.22
2023-04-28T00:23:02.878Z,101127.63
2023-04-28T00:25:31.127Z,101122.56
2023-04-28T00:27:58.786Z,101116.75
2023-04-28T00:30:26.152Z,101104.91
2023-04-28T00:32:55.974Z,101113.63
2023-04-28T00:35:23.835Z,101109.41
2023-04-28T00:37:51.104Z,101098.16
2023-04-28T00:40:18.808Z,101095.53
2023-04-28T00:42:46.202Z,101092.16
2023-04-28T00:45:13.935Z,101089.59
2023-04-28T00:47:43.147Z,101094.16
2023-04-28T00:50:10.964Z,101087.41
2023-04-28T00:52:39.722Z,101092.78
2023-04-28T00:55:10.280Z,101081.75
2023-04-28T00:57:38.610Z,101079.25
2023-04-28T01:00:09.171Z,101079.31
2023-04-28T01:02:37.517Z,101069.13
2023-04-28T01:05:06.091Z,101070.06
2023-04-28T01:07:41.152Z,101058.91
2023-04-28T01:10:10.520Z,101053.94
2023-04-28T01:12:38.207Z,101056.53
2023-04-28T01:15:07.770Z,101064.41
2023-04-28T01:17:36.187Z,101055.81
2023-04-28T01:20:04.817Z,101052.22
2023-04-28T01:22:33.267Z,101050.53
2023-04-28T01:25:01.229Z,101046.16
2023-04-28T01:27:32.380Z,101031.34
2023-04-28T01:30:00.604Z,101034.72
2023-04-28T01:32:27.987Z,101036.34
2023-04-28T01:34:56.658Z,101022.41
2023-04-28T01:37:24.060Z,101026.56
2023-04-28T01:39:52.303Z,101030.78
2023-04-28T01:42:19.547Z,101027.16
2023-04-28T01:44:46.810Z,101029.75
2023-04-28T01:47:14.061Z,101026.25
2023-04-28T01:49:41.319Z,101008.84
2023-04-28T01:52:08.722Z,101010.50
2023-04-28T01:54:35.979Z,101009.56
2023-04-28T01:57:04.618Z,101006.06
2023-04-28T01:59:32.519Z,101001.78
2023-04-28T02:02:00.637Z,100995.56
2023-04-28T02:04:28.120Z,100988.56
2023-04-28T02:06:55.456Z,100988.31
2023-04-28T02:09:22.796Z,100981.31
2023-04-28T02:11:51.433Z,100970.00
2023-04-28T02:14:19.197Z,100981.25
2023-04-28T02:16:46.679Z,100993.31
2023-04-28T02:19:15.599Z,100996.72
2023-04-28T02:21:43.799Z,101003.63
2023-04-28T02:24:11.054Z,100987.06
2023-04-28T02:26:38.375Z,100986.16
2023-04-28T02:29:07.420Z,100986.06
2023-04-28T02:31:34.794Z,100979.09
2023-04-28T02:34:02.924Z,100972.91
2023-04-28T02:36:32.820Z,100964.16
2023-04-28T02:39:01.374Z,100950.34
2023-04-28T02:41:31.089Z,100939.78
2023-04-28T02:43:58.465Z,100937.09
2023-04-28T02:46:26.041Z,100923.19
2023-04-28T02:48:53.722Z,100932.72
2023-04-28T02:51:21.181Z,100928.41
2023-04-28T02:53:48.620Z,100928.22
2023-04-28T02:56:16.535Z,100914.47
2023-04-28T02:58:43.918Z,100910.81
2023-04-28T03:01:11.615Z,100897.72
2023-04-28T03:03:40.465Z,100899.56
2023-04-28T03:06:08.043Z,100895.22
2023-04-28T03:08:35.349Z,100887.41
2023-04-28T03:11:02.584Z,100885.44
2023-04-28T03:13:30.119Z,100887.06
2023-04-28T03:15:57.736Z,100901.72
2023-04-28T03:18:25.222Z,100899.00
2023-04-28T03:20:56.299Z,100898.09
2023-04-28T03:23:23.819Z,100904.09
2023-04-28T03:25:51.502Z,100901.41
2023-04-28T03:28:18.859Z,100899.53
2023-04-28T03:30:46.247Z,100900.44
2023-04-28T03:33:13.480Z,100896.84
2023-04-28T03:35:41.571Z,100896.72
2023-04-28T03:38:08.949Z,100888.75
2023-04-28T03:40:37.349Z,100887.81
2023-04-28T03:43:25.001Z,100883.59
2023-04-28T03:46:09.033Z,100886.00
2023-04-28T03:48:36.526Z,100880.72
2023-04-28T03:51:07.114Z,100881.50
2023-04-28T03:53:34.399Z,100878.81
2023-04-28T03:56:01.717Z,100875.38
2023-04-28T03:58:29.521Z,100868.44
2023-04-28T04:00:56.773Z,100868.31
2023-04-28T04:03:26.465Z,100866.66
2023-04-28T04:05:58.772Z,100873.59
2023-04-28T04:08:26.763Z,100868.38
2023-04-28T04:10:55.862Z,100869.91
2023-04-28T04:13:23.404Z,100869.84
2023-04-28T04:15:53.016Z,100868.91
2023-04-28T04:18:22.773Z,100863.69
2023-04-28T04:21:08.552Z,100860.09
2023-04-28T04:23:36.334Z,100864.34
2023-04-28T04:26:03.734Z,100861.72
2023-04-28T04:28:36.060Z,100862.63
2023-04-28T04:31:05.374Z,100857.41
2023-04-28T04:33:34.614Z,100851.28
2023-04-28T04:36:02.373Z,100845.13
2023-04-28T04:38:30.862Z,100854.53
2023-04-28T04:41:01.832Z,100846.56
2023-04-28T04:43:29.120Z,100848.31
2023-04-28T04:45:56.666Z,100848.41
2023-04-28T04:48:24.569Z,100841.47
2023-04-28T04:51:05.417Z,100844.72
2023-04-28T04:53:32.843Z,100842.03
2023-04-28T04:56:01.494Z,100853.34
2023-04-28T04:58:29.397Z,100844.56
2023-04-28T05:01:32.033Z,100841.03
2023-04-28T05:03:59.836Z,100839.19
2023-04-28T05:06:27.340Z,100839.94
2023-04-28T05:08:56.738Z,100839.00
2023-04-28T05:11:27.270Z,100842.47
2023-04-28T05:13:54.639Z,100849.22
2023-04-28T05:16:22.429Z,100844.06
2023-04-28T05:19:20.554Z,100843.03
2023-04-28T05:21:48.471Z,100837.66
2023-04-28T05:24:17.382Z,100825.22
2023-04-28T05:26:44.872Z,100820.72
2023-04-28T05:29:13.031Z,100818.66
2023-04-28T05:31:40.696Z,100807.97
2023-04-28T05:34:09.265Z,100802.59
2023-04-28T05:36:37.023Z,100794.59
2023-04-28T05:39:12.909Z,100808.22
2023-04-28T05:41:42.442Z,100812.53
2023-04-28T05:44:09.859Z,100807.09
2023-04-28T05:46:37.867Z,100818.16
2023-04-28T05:49:05.221Z,100819.84
2023-04-28T05:51:38.678Z,100821.53
2023-04-28T05:54:06.149Z,100810.84
2023-04-28T05:56:49.667Z,100796.63
2023-04-28T05:59:17.336Z,100795.50
2023-04-28T06:01:45.004Z,100816.88
2023-04-28T06:04:14.155Z,100811.47
2023-04-28T06:06:42.342Z,100822.63
2023-04-28T06:09:09.728Z,100818.94
2023-04-28T06:11:37.296Z,100806.38
2023-04-28T06:14:04.919Z,100810.56
2023-04-28T06:16:32.370Z,100812.94
2023-04-28T06:18:59.972Z,100817.09
2023-04-28T06:21:32.356Z,100829.88
2023-04-28T06:23:59.741Z,100827.03
2023-04-28T06:26:27.216Z,100831.38
2023-04-28T06:28:56.641Z,100828.69
2023-04-28T06:31:24.071Z,100816.41
2023-04-28T06:33:53.787Z,100806.59
2023-04-28T06:36:23.367Z,100806.19
2023-04-28T06:38:54.911Z,100798.09
2023-04-28T06:41:22.743Z,100804.72
2023-04-28T06:43:53.635Z,100809.78
2023-04-28T06:46:31.728Z,100808.59
2023-04-28T06:49:01.203Z,100811.00
2023-04-28T06:51:42.115Z,100810.69
2023-04-28T06:54:09.414Z,100814.66
2023-04-28T06:56:38.975Z,100814.34
2023-04-28T06:59:07.295Z,100808.78
2023-04-28T07:01:37.559Z,100812.13
2023-04-28T07:04:05.663Z,100800.66
2023-04-28T07:06:33.242Z,100798.03
2023-04-28T07:09:00.671Z,100797.16
2023-04-28T07:11:29.168Z,100796.91
2023-04-28T07:13:57.183Z,100793.28
2023-04-28T07:16:26.323Z,100798.28
2023-04-28T07:18:54.080Z,100796.06
2023-04-28T07:21:22.512Z,100792.28
2023-04-28T07:23:49.731Z,100784.91
2023-04-28T07:26:16.992Z,100783.47
2023-04-28T07:28:45.165Z,100787.66
2023-04-28T07:31:13.901Z,100786.75
2023-04-28T07:33:41.476Z,100784.25
2023-04-28T07:36:10.212Z,100776.03
2023-04-28T07:38:41.048Z,100781.88
2023-04-28T07:41:11.621Z,100780.06
2023-04-28T07:43:45.851Z,100783.72
2023-04-28T07:46:14.090Z,100780.53
2023-04-28T07:48:44.857Z,100776.28
2023-04-28T07:51:12.714Z,100776.66
2023-04-28T07:53:43.043Z,100795.03
2023-04-28T07:56:17.517Z,100792.66
2023-04-28T07:58:46.529Z,100789.22
2023-04-28T08:01:21.743Z,100794.63
2023-04-28T08:03:52.522Z,100785.16
2023-04-28T08:06:20.333Z,100792.47
2023-04-28T08:08:54.737Z,100798.81
2023-04-28T08:11:23.063Z,100801.50
2023-04-28T08:13:54.423Z,100803.38
2023-04-28T08:16:23.615Z,100804.31
2023-04-28T08:18:52.447Z,100803.31
2023-04-28T08:21:19.690Z,100808.56
2023-04-28T08:23:48.177Z,100806.59
2023-04-28T08:26:17.824Z,100796.09
2023-04-28T08:28:45.337Z,100795.25
2023-04-28T08:31:23.621Z,100795.66
2023-04-28T08:33:51.409Z,100796.16
2023-04-28T08:36:19.154Z,100801.06
2023-04-28T08:38:48.622Z,100797.38
2023-04-28T08:41:18.013Z,100797.97
2023-04-28T08:43:47.010Z,100798.06
2023-04-28T08:46:17.865Z,100802.97
2023-04-28T08:51:57.242Z,100797.16
2023-04-28T08:54:36.514Z,100799.41
2023-04-28T08:57:08.122Z,100793.31
2023-04-28T08:59:42.229Z,100802.69
2023-04-28T09:02:11.243Z,100800.72
2023-04-28T09:04:39.017Z,100799.88
2023-04-28T09:07:13.776Z,100786.75
2023-04-28T09:09:45.757Z,100795.28
2023-04-28T09:12:18.735Z,100800.28
2023-04-28T09:14:57.963Z,100800.19
2023-04-28T09:17:28.474Z,100795.88
2023-04-28T09:20:05.413Z,100806.19
2023-04-28T09:22:42.664Z,100797.41
2023-04-28T09:25:14.279Z,100794.94
2023-04-28T09:27:48.800Z,100796.75
2023-04-28T09:30:17.406Z,100796.84
2023-04-28T09:33:08.197Z,100788.09
2023-04-28T09:35:43.297Z,100793.66
2023-04-28T09:38:11.544Z,100798.25
2023-04-28T09:41:03.248Z,100794.00
2023-04-28T09:43:37.860Z,100800.59
2023-04-28T09:49:11.849Z,100787.44
2023-04-28T09:51:39.852Z,100798.59
2023-04-28T09:54:08.763Z,100793.34
2023-04-28T09:56:41.210Z,100791.50
2023-04-28T09:59:14.286Z,100797.28
2023-04-28T10:01:50.185Z,100792.88
2023-04-28T10:04:20.922Z,100800.66
2023-04-28T10:06:50.150Z,100799.72
2023-04-28T10:09:28.096Z,100794.91
2023-04-28T10:12:01.859Z,100801.59
2023-04-28T10:14:32.356Z,100793.69
2023-04-28T10:17:03.694Z,100800.47
2023-04-28T10:19:33.916Z,100796.25
2023-04-28T10:22:25.121Z,100795.22
2023-04-28T10:25:12.949Z,100783.00
2023-04-28T10:27:47.971Z,100798.09
2023-04-28T10:30:28.735Z,100800.31
2023-04-28T10:33:18.480Z,100795.81
2023-04-28T10:35:49.863Z,100792.88
2023-04-28T10:38:23.456Z,100795.41
2023-04-28T10:40:54.413Z,100797.94
2023-04-28T10:43:42.375Z,100799.34
2023-04-28T10:49:10.242Z,100787.22
2023-04-28T10:51:49.059Z,100794.72
2023-04-28T10:54:34.105Z,100787.09
2023-04-28T10:57:22.011Z,100779.34
2023-04-28T10:59:53.831Z,100792.00
2023-04-28T11:02:49.780Z,100785.66
2023-04-28T11:05:24.838Z,100796.09
2023-04-28T11:08:50.997Z,100798.63
2023-04-28T11:11:55.508Z,100801.19
2023-04-28T11:14:43.245Z,100792.50
2023-04-28T11:17:20.300Z,100791.41
2023-04-28T11:19:51.308Z,100787.41
2023-04-28T11:22:29.393Z,100784.81
2023-04-28T11:25:11.581Z,100782.59
2023-04-28T11:27:40.329Z,100785.84
2023-04-28T11:30:24.372Z,100772.59
2023-04-28T11:33:00.549Z,100777.13
2023-04-28T11:35:46.166Z,100787.66
2023-04-28T11:38:15.680Z,100779.88
2023-04-28T11:40:58.660Z,100779.75
2023-04-28T11:43:44.018Z,100784.81
2023-04-28T11:46:26.142Z,100785.66
2023-04-28T11:49:07.430Z,100780.81
2023-04-28T11:51:41.437Z,100791.53
2023-04-28T11:54:15.167Z,100788.59
2023-04-28T11:56:51.739Z,100788.78
2023-04-28T11:59:29.239Z,100791.72
2023-04-28T12:02:12.719Z,100798.13
2023-04-28T12:04:50.746Z,100793.84
2023-04-28T12:07:20.980Z,100790.34
2023-04-28T12:10:14.521Z,100788.78
2023-04-28T12:12:53.503Z,100796.09
2023-04-28T12:15:22.947Z,100795.16
2023-04-28T12:18:25.252Z,100796.69
2023-04-28T12:20:54.463Z,100798.53
2023-04-28T12:23:38.803Z,100802.03
2023-04-28T12:26:07.793Z,100798.91
2023-04-28T12:28:41.746Z,100806.19
2023-04-28T12:31:11.942Z,100806.28
2023-04-28T12:33:46.397Z,100813.44
2023-04-28T12:36:13.921Z,100806.59
2023-04-28T12:38:49.891Z,100812.13
2023-04-28T12:41:17.221Z,100805.94
2023-04-28T12:43:52.114Z,100813.84
2023-04-28T12:46:19.403Z,100819.19
2023-04-28T12:48:47.280Z,100817.50
2023-04-28T12:51:14.951Z,100809.91
2023-04-28T12:53:43.530Z,100823.16
2023-04-28T12:56:14.719Z,100827.06
2023-04-28T12:58:47.777Z,100815.31
2023-04-28T13:01:16.117Z,100821.59
2023-04-28T13:03:44.753Z,100828.22
2023-04-28T13:06:16.432Z,100833.88
2023-04-28T13:08:44.671Z,100827.19
2023-04-28T13:11:22.762Z,100837.91
2023-04-28T13:13:53.590Z,100833.03
2023-04-28T13:16:25.184Z,100840.19
2023-04-28T13:18:53.257Z,100832.50
2023-04-28T13:21:20.464Z,100838.13
2023-04-28T13:23:51.639Z,100842.06
2023-04-28T13:26:21.287Z,100838.59
2023-04-28T13:28:49.348Z,100827.41
2023-04-28T13:31:16.689Z,100831.66
2023-04-28T13:33:43.912Z,100821.88
2023-04-28T13:36:25.511Z,100831.91
2023-04-28T13:38:54.955Z,100829.38
2023-04-28T13:41:24.418Z,100826.44
2023-04-28T13:43:51.966Z,100832.44
2023-04-28T13:46:21.933Z,100826.72
2023-04-28T13:48:51.866Z,100834.59
2023-04-28T13:51:19.254Z,100830.50
2023-04-28T13:53:46.922Z,100833.34
2023-04-28T13:56:16.325Z,100838.97
2023-04-28T13:58:45.357Z,100836.88
2023-04-28T14:01:14.821Z,100835.38
2023-04-28T14:03:44.928Z,100837.69
2023-04-28T14:06:13.977Z,100833.88
2023-04-28T14:08:43.841Z,100833.34
2023-04-28T14:11:12.621Z,100833.84
2023-04-28T14:13:41.393Z,100830.13
2023-04-28T14:16:13.820Z,100830.19
2023-04-28T14:18:48.617Z,100829.72
2023-04-28T14:24:02.240Z,100830.22
2023-04-28T14:26:32.087Z,100847.00
2023-04-28T14:29:00.699Z,100843.72
2023-04-28T14:31:28.556Z,100849.53
2023-04-28T14:34:01.538Z,100843.09
2023-04-28T14:36:38.192Z,100841.84
2023-04-28T14:39:05.902Z,100843.72
2023-04-28T14:41:33.319Z,100844.16
2023-04-28T14:44:03.418Z,100847.97
2023-04-28T14:46:33.175Z,100852.25
2023-04-28T14:49:09.239Z,100851.78
2023-04-28T14:51:38.660Z,100851.47
2023-04-28T14:54:12.003Z,100851.25
2023-04-28T14:56:40.495Z,100857.09
2023-04-28T14:59:09.108Z,100861.78
2023-04-28T15:01:40.332Z,100852.59
2023-04-28T15:04:09.863Z,100859.09
2023-04-28T15:06:46.676Z,100861.41
2023-04-28T15:09:22.017Z,100853.91
2023-04-28T15:11:57.759Z,100852.19
2023-04-28T15:14:25.695Z,100848.09
2023-04-28T15:16:54.569Z,100857.56
2023-04-28T15:19:25.408Z,100865.44
2023-04-28T15:21:58.016Z,100864.94
2023-04-28T15:24:25.559Z,100857.84
2023-04-28T15:26:58.955Z,100864.75
2023-04-28T15:29:26.494Z,100857.06
2023-04-28T15:31:54.016Z,100866.84
2023-04-28T15:34:21.340Z,100858.13
2023-04-28T15:36:56.887Z,100866.22
2023-04-28T15:39:37.300Z,100867.16
2023-04-28T15:42:05.848Z,100861.69
2023-04-28T15:44:36.988Z,100869.19
2023-04-28T15:47:04.797Z,100866.06
2023-04-28T15:49:32.042Z,100874.59
2023-04-28T15:52:00.835Z,100871.75
2023-04-28T15:54:29.528Z,100875.03
2023-04-28T15:56:57.009Z,100870.38
2023-04-28T15:59:26.411Z,100873.63
2023-04-28T16:01:55.523Z,100871.63
2023-04-28T16:07:06.862Z,100870.19
2023-04-28T16:09:35.144Z,100865.66
2023-04-28T16:12:04.376Z,100866.44
2023-04-28T16:14:32.839Z,100872.84
2023-04-28T16:17:00.308Z,100877.19
2023-04-28T16:19:27.869Z,100874.97
2023-04-28T16:21:55.156Z,100879.94
2023-04-28T16:24:24.280Z,100884.69
2023-04-28T16:26:55.685Z,100883.66
2023-04-28T16:29:26.573Z,100889.56
2023-04-28T16:31:54.514Z,100880.81
2023-04-28T16:34:22.153Z,100884.19
2023-04-28T16:36:50.268Z,100885.88
2023-04-28T16:39:18.507Z,100888.81
2023-04-28T16:41:45.879Z,100883.34
2023-04-28T16:44:16.091Z,100887.22
2023-04-28T16:46:43.558Z,100883.94
2023-04-28T16:49:17.468Z,100885.19
2023-04-28T16:52:02.384Z,100881.25
2023-04-28T16:54:32.791Z,100885.78
2023-04-28T16:57:05.544Z,100879.03
2023-04-28T16:59:34.702Z,100884.97
2023-04-28T17:02:06.781Z,100890.22
2023-04-28T17:04:34.906Z,100899.25
2023-04-28T17:07:04.882Z,100891.03
2023-04-28T17:09:33.651Z,100901.09
2023-04-28T17:12:01.261Z,100899.69
2023-04-28T17:14:28.751Z,100900.63
2023-04-28T17:16:56.526Z,100898.38
2023-04-28T17:19:24.174Z,100901.19
2023-04-28T17:21:52.782Z,100897.84
2023-04-28T17:24:20.179Z,100901.41
2023-04-28T17:26:47.477Z,100895.41
2023-04-28T17:29:15.469Z,100901.19
2023-04-28T17:31:42.816Z,100898.56
2023-04-28T17:34:10.481Z,100902.03
2023-04-28T17:36:37.828Z,100906.56
2023-04-28T17:39:05.098Z,100905.91
2023-04-28T17:41:32.568Z,100906.84
2023-04-28T17:44:01.626Z,100914.75
2023-04-28T17:46:29.064Z,100919.28
2023-04-28T17:48:56.433Z,100917.03
2023-04-28T17:51:23.923Z,100915.63
2023-04-28T17:53:51.319Z,100913.38
2023-04-28T17:56:18.617Z,100917.78
2023-04-28T17:58:48.126Z,100923.16
2023-04-28T18:01:16.553Z,100918.19
2023-04-28T18:03:45.365Z,100920.06
2023-04-28T18:06:14.608Z,100926.53
2023-04-28T18:08:41.887Z,100933.78
2023-04-28T18:11:10.080Z,100920.81
2023-04-28T18:13:39.075Z,100931.53
2023-04-28T18:16:10.930Z,100936.09
2023-04-28T18:18:44.009Z,100934.72
2023-04-28T18:21:11.558Z,100941.28
2023-04-28T18:23:39.467Z,100931.97
2023-04-28T18:26:06.816Z,100946.25
2023-04-28T18:28:37.615Z,100949.16
2023-04-28T18:31:10.110Z,100955.53
2023-04-28T18:33:38.989Z,100950.72
2023-04-28T18:36:10.825Z,100962.16
2023-04-28T18:38:40.106Z,100960.66
2023-04-28T18:41:18.589Z,100963.38
2023-04-28T18:43:46.910Z,100956.50
2023-04-28T18:46:14.731Z,100953.31
2023-04-28T18:48:43.564Z,100955.84
2023-04-28T18:51:11.637Z,100964.66
2023-04-28T18:53:39.120Z,100967.28
2023-04-28T18:56:06.576Z,100971.72
2023-04-28T18:58:42.860Z,100970.94
2023-04-28T19:01:18.253Z,100970.09
2023-04-28T19:03:48.010Z,100965.94
2023-04-28T19:06:16.188Z,100976.53
2023-04-28T19:08:44.764Z,100981.69
2023-04-28T19:11:17.288Z,100985.28
2023-04-28T19:13:44.857Z,100976.81
2023-04-28T19:16:13.614Z,100989.66
2023-04-28T19:18:42.103Z,100989.66
2023-04-28T19:21:20.133Z,100995.19
2023-04-28T19:23:48.327Z,101002.41
2023-04-28T19:26:19.083Z,101004.34
2023-04-28T19:28:47.621Z,101020.19
2023-04-28T19:31:15.045Z,101016.84
2023-04-28T19:33:44.530Z,101025.59
2023-04-28T19:36:16.899Z,101025.69
2023-04-28T19:38:46.641Z,101034.50
2023-04-28T19:41:15.821Z,101038.91
2023-04-28T19:43:44.254Z,101046.19
2023-04-28T19:46:11.602Z,101044.50
2023-04-28T19:48:40.902Z,101044.59
2023-04-28T19:51:27.957Z,101049.84
2023-04-28T19:53:58.568Z,101040.41
2023-04-28T19:56:27.307Z,101042.22
2023-04-28T19:59:00.040Z,101049.69
2023-04-28T20:01:27.700Z,101057.72
2023-04-28T20:03:55.587Z,101063.22
2023-04-28T20:06:29.537Z,101060.31
2023-04-28T20:08:58.800Z,101065.22
2023-04-28T20:11:26.092Z,101077.72
2023-04-28T20:13:55.344Z,101072.81
2023-04-28T20:16:26.104Z,101074.56
2023-04-28T20:18:53.551Z,101070.75
2023-04-28T20:21:20.907Z,101075.06
2023-04-28T20:23:51.381Z,101074.38
2023-04-28T20:26:21.069Z,101083.16
2023-04-28T20:28:48.726Z,101079.03
2023-04-28T20:31:22.883Z,101090.66
2023-04-28T20:33:50.634Z,101077.63
2023-04-28T20:36:21.058Z,101081.25
2023-04-28T20:38:49.111Z,101079.66
2023-04-28T20:41:16.496Z,101091.13
2023-04-28T20:43:46.893Z,101086.97
2023-04-28T20:46:18.137Z,101089.66
2023-04-28T20:48:45.524Z,101088.91
2023-04-28T20:51:15.631Z,101094.84
2023-04-28T20:53:45.190Z,101085.22
2023-04-28T20:56:12.594Z,101094.69
2023-04-28T20:58:42.508Z,101087.69
2023-04-28T21:01:10.146Z,101090.31
2023-04-28T21:03:38.320Z,101087.69
2023-04-28T21:06:06.105Z,101083.34
2023-04-28T21:08:33.975Z,101088.66
2023-04-28T21:11:01.578Z,101096.69
2023-04-28T21:13:29.292Z,101089.97
2023-04-28T21:15:58.387Z,101100.38
2023-04-28T21:18:26.400Z,101099.84
2023-04-28T21:20:54.730Z,101100.78
2023-04-28T21:23:23.686Z,101106.97
2023-04-28T21:25:52.334Z,101103.47
2023-04-28T21:28:20.116Z,101105.47
2023-04-28T21:30:47.601Z,101113.34
2023-04-28T21:33:14.880Z,101122.13
2023-04-28T21:35:42.561Z,101117.03
2023-04-28T21:38:10.926Z,101118.97
2023-04-28T21:40:39.663Z,101124.34
2023-04-28T21:43:06.853Z,101120.13
2023-04-28T21:45:34.083Z,101129.75
2023-04-28T21:48:02.477Z,101127.28
2023-04-28T21:50:32.230Z,101127.34
2023-04-28T21:53:00.507Z,101124.03
2023-04-28T21:55:33.846Z,101124.13
2023-04-28T21:58:02.920Z,101122.47
2023-04-28T22:00:41.013Z,101118.25
2023-04-28T22:03:08.727Z,101123.56
2023-04-28T22:05:40.710Z,101127.16
2023-04-28T22:08:08.352Z,101130.63
2023-04-28T22:10:37.800Z,101141.16
2023-04-28T22:13:06.800Z,101144.78
2023-04-28T22:15:35.774Z,101145.72
2023-04-28T22:18:03.199Z,101143.00
2023-04-28T22:20:32.528Z,101142.25
2023-04-28T22:23:00.269Z,101135.31
2023-04-28T22:25:31.222Z,101145.09
2023-04-28T22:27:59.064Z,101147.78
2023-04-28T22:30:27.716Z,101144.34
2023-04-28T22:32:56.638Z,101149.81
2023-04-28T22:35:24.013Z,101146.50
2023-04-28T22:37:57.235Z,101157.25
2023-04-28T22:40:24.532Z,101151.19
2023-04-28T22:42:51.877Z,101157.53
2023-04-28T22:45:19.249Z,101171.75
2023-04-28T22:47:46.922Z,101165.88
2023-04-28T22:50:14.874Z,101167.81
2023-04-28T22:52:43.764Z,101167.94
2023-04-28T22:55:12.933Z,101172.38
2023-04-28T22:57:41.233Z,101169.00
2023-04-28T23:00:11.063Z,101162.31
2023-04-28T23:02:40.124Z,101179.75
2023-04-28T23:05:07.961Z,101187.72
2023-04-28T23:07:35.218Z,101184.28
2023-04-28T23:10:05.087Z,101188.56
2023-04-28T23:12:32.532Z,101191.38
2023-04-28T23:15:01.760Z,101187.94
2023-04-28T23:17:29.150Z,101192.31
2023-04-28T23:19:56.709Z,101193.56
2023-04-28T23:22:24.317Z,101196.19
2023-04-28T23:24:51.678Z,101202.47
2023-04-28T23:27:19.091Z,101200.91
2023-04-28T23:29:46.681Z,101204.44
2023-04-28T23:32:14.600Z,101204.63
2023-04-28T23:34:42.812Z,101210.00
2023-04-28T23:37:10.452Z,101208.34
2023-04-28T23:39:38.930Z,101217.19
2023-04-28T23:42:06.203Z,101201.69
2023-04-28T23:44:33.559Z,101219.13
2023-04-28T23:47:01.710Z,101218.34
2023-04-28T23:49:29.214Z,101217.59
2023-04-28T23:52:00.760Z,101224.66
2023-04-28T23:54:28.145Z,101229.06
2023-04-28T23:56:58.094Z,101223.13
2023-04-28T23:59:25.654Z,101229.34
