createdAt,value
2023-05-09T00:01:34.029Z,3.60
2023-05-09T00:05:26.481Z,4.20
2023-05-09T00:09:35.884Z,4.00
2023-05-09T00:13:00.907Z,4.40
2023-05-09T00:16:52.918Z,3.80
2023-05-09T00:20:38.202Z,4.00
2023-05-09T00:24:10.420Z,4.40
2023-05-09T00:28:11.263Z,4.70
2023-05-09T00:32:20.854Z,4.40
2023-05-09T00:36:30.487Z,5.70
2023-05-09T00:40:40.007Z,5.90
2023-05-09T00:44:32.868Z,5.80
2023-05-09T00:48:17.286Z,4.90
2023-05-09T00:51:39.658Z,4.70
2023-05-09T00:55:28.468Z,4.40
2023-05-09T00:59:24.498Z,4.30
2023-05-09T01:03:34.078Z,4.10
2023-05-09T01:07:40.240Z,4.30
2023-05-09T01:12:11.856Z,4.40
2023-05-09T01:16:36.572Z,4.20
2023-05-09T01:20:28.237Z,4.00
2023-05-09T01:24:36.517Z,4.10
2023-05-09T01:28:38.710Z,4.30
2023-05-09T01:32:31.314Z,4.20
2023-05-09T01:36:31.858Z,4.30
2023-05-09T01:40:41.379Z,4.30
2023-05-09T01:44:43.411Z,4.90
2023-05-09T01:48:52.873Z,4.60
2023-05-09T01:53:05.352Z,4.10
2023-05-09T01:57:14.967Z,4.80
2023-05-09T02:01:17.449Z,4.30
2023-05-09T02:05:27.065Z,4.80
2023-05-09T02:09:29.627Z,4.60
2023-05-09T02:13:39.558Z,4.70
2023-05-09T02:17:41.672Z,4.10
2023-05-09T02:21:51.702Z,4.10
2023-05-09T02:26:01.309Z,5.00
2023-05-09T02:29:41.996Z,4.60
2023-05-09T02:33:51.479Z,4.60
2023-05-09T02:37:52.285Z,4.80
2023-05-09T02:41:42.045Z,4.50
2023-05-09T02:45:44.800Z,4.90
2023-05-09T02:49:32.377Z,4.50
2023-05-09T02:53:42.549Z,4.90
2023-05-09T02:57:44.055Z,5.10
2023-05-09T03:01:43.876Z,5.30
2023-05-09T03:05:53.563Z,5.10
2023-05-09T03:09:42.280Z,5.50
2023-05-09T03:13:20.909Z,5.20
2023-05-09T03:17:28.849Z,4.50
2023-05-09T03:21:20.105Z,5.30
2023-05-09T03:25:18.059Z,5.40
2023-05-09T03:29:28.084Z,6.30
2023-05-09T03:33:26.535Z,5.30
2023-05-09T03:37:36.096Z,8.10
2023-05-09T03:41:37.591Z,6.20
2023-05-09T03:45:30.928Z,6.30
2023-05-09T03:49:32.900Z,7.50
2023-05-09T03:53:35.476Z,6.60
2023-05-09T03:57:37.908Z,6.00
2023-05-09T04:01:47.175Z,6.40
2023-05-09T04:05:56.687Z,6.80
2023-05-09T04:10:04.764Z,5.40
2023-05-09T04:14:07.291Z,6.00
2023-05-09T04:18:08.031Z,5.50
2023-05-09T04:22:16.347Z,6.00
2023-05-09T04:26:20.292Z,6.30
2023-05-09T04:29:49.915Z,5.60
2023-05-09T04:33:53.674Z,5.90
2023-05-09T04:37:36.838Z,5.70
2023-05-09T04:41:09.427Z,5.90
2023-05-09T04:44:36.925Z,5.50
2023-05-09T04:48:46.535Z,6.30
2023-05-09T04:52:32.469Z,5.70
2023-05-09T04:56:17.915Z,5.80
2023-05-09T05:00:01.929Z,5.80
2023-05-09T05:03:42.647Z,5.70
2023-05-09T05:07:50.960Z,6.00
2023-05-09T05:11:37.521Z,6.40
2023-05-09T05:15:14.642Z,5.90
2023-05-09T05:18:29.288Z,5.50
2023-05-09T05:21:58.630Z,6.30
2023-05-09T05:28:32.595Z,7.40
2023-05-09T05:32:11.086Z,6.60
2023-05-09T05:35:19.422Z,6.70
2023-05-09T05:38:39.342Z,8.80
2023-05-09T05:42:21.229Z,8.10
2023-05-09T05:45:22.617Z,7.40
2023-05-09T05:48:02.760Z,7.60
2023-05-09T05:51:24.814Z,6.90
2023-05-09T05:55:34.225Z,6.70
2023-05-09T05:59:26.576Z,6.60
2023-05-09T06:03:35.673Z,5.80
2023-05-09T06:07:38.847Z,5.00
2023-05-09T06:11:26.635Z,4.30
2023-05-09T06:15:05.959Z,4.60
2023-05-09T06:19:05.124Z,4.10
2023-05-09T06:23:14.710Z,4.90
2023-05-09T06:27:17.512Z,4.80
2023-05-09T06:31:19.581Z,4.80
2023-05-09T06:34:54.416Z,4.90
2023-05-09T06:38:52.799Z,5.40
2023-05-09T06:42:27.674Z,5.30
2023-05-09T06:45:49.960Z,5.70
2023-05-09T06:49:18.542Z,7.00
2023-05-09T06:53:03.429Z,6.20
2023-05-09T06:56:43.515Z,6.80
2023-05-09T06:59:27.471Z,7.60
2023-05-09T07:02:42.238Z,6.30
2023-05-09T07:06:23.509Z,6.80
2023-05-09T07:10:11.181Z,7.40
2023-05-09T07:14:01.620Z,7.30
2023-05-09T07:17:52.668Z,8.30
2023-05-09T07:21:42.226Z,8.80
2023-05-09T07:25:51.811Z,8.10
2023-05-09T07:30:01.306Z,8.20
2023-05-09T07:33:53.248Z,7.90
2023-05-09T07:37:52.805Z,7.60
2023-05-09T07:41:51.045Z,7.50
2023-05-09T07:46:00.628Z,7.70
2023-05-09T07:49:46.583Z,6.90
2023-05-09T07:53:08.657Z,8.50
2023-05-09T07:57:09.498Z,7.10
2023-05-09T08:00:46.545Z,7.80
2023-05-09T08:04:44.072Z,7.10
2023-05-09T08:08:34.470Z,7.10
2023-05-09T08:12:45.533Z,8.30
2023-05-09T08:16:55.134Z,7.40
2023-05-09T08:20:31.874Z,7.30
2023-05-09T08:23:53.294Z,7.00
2023-05-09T08:27:00.829Z,8.50
2023-05-09T08:30:33.985Z,7.20
2023-05-09T08:34:01.664Z,8.10
2023-05-09T08:37:54.439Z,8.30
2023-05-09T08:41:34.158Z,7.80
2023-05-09T08:44:43.807Z,7.90
2023-05-09T08:48:07.664Z,7.80
2023-05-09T08:51:38.351Z,8.50
2023-05-09T08:54:27.112Z,9.40
2023-05-09T08:57:16.424Z,9.20
2023-05-09T09:00:20.252Z,8.50
2023-05-09T09:04:00.454Z,9.10
2023-05-09T09:07:59.954Z,8.40
2023-05-09T09:11:30.911Z,8.80
2023-05-09T09:15:05.366Z,8.30
2023-05-09T09:19:03.988Z,8.10
2023-05-09T09:22:50.303Z,7.50
2023-05-09T09:26:22.642Z,7.80
2023-05-09T09:29:41.178Z,7.50
2023-05-09T09:32:40.348Z,7.20
2023-05-09T09:35:12.290Z,8.10
2023-05-09T09:39:02.289Z,7.30
2023-05-09T09:42:40.106Z,7.30
2023-05-09T09:46:19.966Z,7.60
2023-05-09T09:49:50.768Z,7.70
2023-05-09T09:53:43.673Z,7.40
2023-05-09T09:57:37.347Z,7.60
2023-05-09T10:00:56.034Z,7.00
2023-05-09T10:04:06.245Z,9.40
2023-05-09T10:07:33.207Z,8.60
2023-05-09T10:11:16.054Z,9.00
2023-05-09T10:14:07.140Z,7.80
2023-05-09T10:18:01.398Z,7.70
2023-05-09T10:21:02.851Z,8.30
2023-05-09T10:24:08.106Z,8.40
2023-05-09T10:27:46.627Z,7.60
2023-05-09T10:31:09.079Z,7.80
2023-05-09T10:35:18.550Z,8.00
2023-05-09T10:38:42.364Z,7.00
2023-05-09T10:42:42.361Z,6.60
2023-05-09T10:46:11.059Z,7.00
2023-05-09T10:49:53.235Z,7.00
2023-05-09T10:53:46.284Z,6.60
2023-05-09T10:57:54.705Z,6.30
2023-05-09T11:01:37.935Z,6.40
2023-05-09T11:05:29.728Z,5.90
2023-05-09T11:09:28.157Z,6.00
2023-05-09T11:13:19.446Z,5.30
2023-05-09T11:16:53.806Z,4.60
2023-05-09T11:20:10.879Z,4.50
2023-05-09T11:23:24.254Z,4.40
2023-05-09T11:26:46.578Z,4.80
2023-05-09T11:30:47.077Z,5.60
2023-05-09T11:33:56.384Z,5.10
2023-05-09T11:37:30.218Z,4.50
2023-05-09T11:40:43.875Z,5.20
2023-05-09T11:44:54.057Z,5.00
2023-05-09T11:48:43.629Z,5.20
2023-05-09T11:52:10.070Z,5.20
2023-05-09T11:56:03.134Z,5.70
2023-05-09T11:59:45.832Z,5.90
2023-05-09T12:03:45.723Z,5.70
2023-05-09T12:07:13.290Z,6.60
2023-05-09T12:13:31.405Z,5.90
2023-05-09T12:17:08.963Z,6.30
2023-05-09T12:20:21.077Z,6.40
2023-05-09T12:24:01.763Z,6.60
2023-05-09T12:28:02.274Z,6.30
2023-05-09T12:31:35.419Z,5.70
2023-05-09T12:35:11.936Z,6.10
2023-05-09T12:38:34.544Z,6.10
2023-05-09T12:42:25.667Z,6.50
2023-05-09T12:46:36.880Z,6.70
2023-05-09T12:49:51.321Z,6.00
2023-05-09T12:53:22.041Z,5.70
2023-05-09T12:57:30.143Z,6.10
2023-05-09T13:00:45.479Z,5.60
2023-05-09T13:04:23.482Z,5.80
2023-05-09T13:07:48.525Z,5.40
2023-05-09T13:11:40.888Z,5.80
2023-05-09T13:15:50.626Z,5.70
2023-05-09T13:19:57.702Z,6.00
2023-05-09T13:23:28.628Z,5.20
2023-05-09T13:26:58.561Z,5.60
2023-05-09T13:30:14.835Z,5.70
2023-05-09T13:33:42.281Z,5.70
2023-05-09T13:37:20.987Z,5.10
2023-05-09T13:41:04.518Z,5.60
2023-05-09T13:44:09.423Z,5.20
2023-05-09T13:47:53.086Z,5.00
2023-05-09T13:51:56.747Z,4.30
2023-05-09T13:58:57.387Z,3.90
2023-05-09T14:02:32.714Z,5.20
2023-05-09T14:06:04.218Z,5.10
2023-05-09T14:09:15.906Z,4.70
2023-05-09T14:13:11.231Z,4.40
2023-05-09T14:16:23.451Z,4.90
2023-05-09T14:19:03.384Z,4.00
2023-05-09T14:22:03.494Z,4.40
2023-05-09T14:25:08.196Z,4.10
2023-05-09T14:27:48.865Z,4.30
2023-05-09T14:30:52.292Z,3.70
2023-05-09T14:33:28.154Z,3.60
2023-05-09T14:36:02.986Z,3.60
2023-05-09T14:38:46.896Z,3.80
2023-05-09T14:41:23.458Z,3.90
2023-05-09T14:43:55.151Z,3.20
2023-05-09T14:50:36.453Z,3.40
2023-05-09T14:54:04.693Z,3.70
2023-05-09T14:57:56.707Z,3.20
2023-05-09T15:01:10.584Z,3.30
2023-05-09T15:04:22.248Z,3.30
2023-05-09T15:08:25.081Z,3.20
2023-05-09T15:12:00.187Z,3.10
2023-05-09T15:15:13.250Z,3.20
2023-05-09T15:18:07.985Z,3.00
2023-05-09T15:21:28.829Z,2.90
2023-05-09T15:24:31.452Z,3.10
2023-05-09T15:27:57.160Z,3.40
2023-05-09T15:31:24.132Z,3.20
2023-05-09T15:34:12.684Z,3.50
2023-05-09T15:37:13.238Z,3.20
2023-05-09T15:40:10.514Z,3.20
2023-05-09T15:43:11.947Z,2.80
2023-05-09T15:46:45.781Z,3.10
2023-05-09T15:50:30.603Z,2.90
2023-05-09T15:53:50.352Z,2.90
2023-05-09T15:56:58.178Z,3.90
2023-05-09T16:00:30.697Z,3.80
2023-05-09T16:03:29.399Z,3.80
2023-05-09T16:06:27.800Z,4.20
2023-05-09T16:09:03.848Z,4.10
2023-05-09T16:11:51.868Z,5.10
2023-05-09T16:15:27.285Z,4.40
2023-05-09T16:19:14.323Z,4.60
2023-05-09T16:22:15.202Z,4.80
2023-05-09T16:25:30.939Z,4.40
2023-05-09T16:28:34.670Z,3.90
2023-05-09T16:31:30.603Z,5.40
2023-05-09T16:34:33.932Z,4.00
2023-05-09T16:37:19.089Z,4.10
2023-05-09T16:40:08.772Z,4.40
2023-05-09T16:43:27.662Z,3.80
2023-05-09T16:47:21.676Z,3.40
2023-05-09T16:50:21.769Z,3.20
2023-05-09T16:53:45.146Z,4.00
2023-05-09T16:57:29.623Z,3.80
2023-05-09T17:00:43.472Z,3.80
2023-05-09T17:04:43.359Z,3.70
2023-05-09T17:08:42.515Z,3.40
2023-05-09T17:12:19.625Z,3.70
2023-05-09T17:16:05.605Z,3.50
2023-05-09T17:19:14.067Z,4.00
2023-05-09T17:23:06.736Z,3.80
2023-05-09T17:27:01.384Z,3.60
2023-05-09T17:30:40.473Z,3.80
2023-05-09T17:34:09.082Z,3.40
2023-05-09T17:36:58.722Z,3.80
2023-05-09T17:40:41.565Z,3.70
2023-05-09T17:44:15.992Z,3.20
2023-05-09T17:47:14.299Z,4.00
2023-05-09T17:49:51.115Z,4.10
2023-05-09T17:52:19.847Z,3.80
2023-05-09T17:55:01.495Z,3.60
2023-05-09T17:57:44.044Z,3.50
2023-05-09T18:00:18.658Z,3.70
2023-05-09T18:03:05.472Z,3.40
2023-05-09T18:06:13.522Z,3.60
2023-05-09T18:09:12.932Z,3.70
2023-05-09T18:11:59.162Z,3.50
2023-05-09T18:15:03.379Z,3.70
2023-05-09T18:17:59.457Z,3.90
2023-05-09T18:20:59.624Z,4.90
2023-05-09T18:23:56.345Z,4.30
2023-05-09T18:26:35.431Z,4.40
2023-05-09T18:29:24.353Z,4.50
2023-05-09T18:32:02.102Z,4.20
2023-05-09T18:35:07.424Z,3.80
2023-05-09T18:37:42.185Z,3.70
2023-05-09T18:40:17.057Z,3.80
2023-05-09T18:43:18.268Z,4.20
2023-05-09T18:46:47.696Z,4.00
2023-05-09T18:49:26.392Z,3.90
2023-05-09T18:52:53.922Z,3.60
2023-05-09T18:56:39.064Z,3.90
2023-05-09T18:59:13.770Z,4.00
2023-05-09T19:01:51.839Z,4.30
2023-05-09T19:05:03.148Z,4.50
2023-05-09T19:08:16.306Z,4.80
2023-05-09T19:11:01.655Z,4.50
2023-05-09T19:14:01.030Z,4.70
2023-05-09T19:17:45.319Z,5.70
2023-05-09T19:21:38.421Z,5.20
2023-05-09T19:24:52.657Z,4.60
2023-05-09T19:28:19.020Z,4.60
2023-05-09T19:31:39.676Z,5.00
2023-05-09T19:35:30.731Z,6.90
2023-05-09T19:39:12.435Z,7.10
2023-05-09T19:43:22.241Z,9.90
2023-05-09T19:46:06.074Z,8.70
2023-05-09T19:49:30.388Z,9.00
2023-05-09T19:52:40.169Z,7.30
2023-05-09T19:55:13.685Z,8.20
2023-05-09T19:58:18.086Z,7.80
2023-05-09T20:01:42.904Z,7.50
2023-05-09T20:04:42.601Z,7.90
2023-05-09T20:08:29.772Z,8.40
2023-05-09T20:12:21.258Z,10.70
2023-05-09T20:16:09.350Z,15.50
2023-05-09T20:19:06.491Z,14.50
2023-05-09T20:22:04.426Z,11.40
2023-05-09T20:25:13.123Z,13.80
2023-05-09T20:28:22.262Z,13.90
2023-05-09T20:31:49.267Z,11.00
2023-05-09T20:35:11.084Z,9.40
2023-05-09T20:39:13.297Z,12.10
2023-05-09T20:42:57.566Z,6.70
2023-05-09T20:46:34.853Z,7.90
2023-05-09T20:50:26.491Z,9.60
2023-05-09T20:54:17.709Z,7.30
2023-05-09T20:58:27.522Z,5.80
2023-05-09T21:02:11.771Z,6.30
2023-05-09T21:06:21.191Z,6.20
2023-05-09T21:10:06.542Z,8.60
2023-05-09T21:14:16.210Z,13.10
2023-05-09T21:18:16.780Z,13.00
2023-05-09T21:21:02.924Z,10.60
2023-05-09T21:24:31.154Z,9.30
2023-05-09T21:28:30.839Z,11.10
2023-05-09T21:32:40.501Z,7.30
2023-05-09T21:36:25.186Z,7.30
2023-05-09T21:40:10.002Z,8.60
2023-05-09T21:43:54.817Z,8.10
2023-05-09T21:47:38.853Z,9.10
2023-05-09T21:51:30.981Z,8.60
2023-05-09T21:55:40.526Z,8.20
2023-05-09T21:59:41.268Z,7.10
2023-05-09T22:03:34.095Z,8.50
2023-05-09T22:07:23.705Z,6.70
2023-05-09T22:11:33.195Z,6.70
2023-05-09T22:15:42.624Z,5.90
2023-05-09T22:19:52.194Z,5.80
2023-05-09T22:23:26.311Z,6.60
2023-05-09T22:27:10.795Z,7.20
2023-05-09T22:31:20.368Z,6.50
2023-05-09T22:35:30.116Z,6.50
2023-05-09T22:39:14.706Z,6.90
2023-05-09T22:43:24.280Z,5.90
2023-05-09T22:46:59.789Z,5.90
2023-05-09T22:50:31.626Z,5.80
2023-05-09T22:54:15.017Z,5.80
2023-05-09T22:58:23.331Z,6.30
2023-05-09T23:02:18.194Z,5.00
2023-05-09T23:06:07.553Z,4.70
2023-05-09T23:09:51.177Z,5.30
2023-05-09T23:13:59.763Z,5.20
2023-05-09T23:17:59.068Z,5.00
2023-05-09T23:22:09.012Z,5.00
2023-05-09T23:25:51.594Z,4.60
2023-05-09T23:29:25.208Z,4.60
2023-05-09T23:33:34.849Z,5.10
2023-05-09T23:37:44.140Z,4.80
2023-05-09T23:41:53.719Z,4.30
2023-05-09T23:45:56.323Z,4.40
2023-05-09T23:49:47.611Z,4.90
2023-05-09T23:53:57.206Z,4.40
2023-05-09T23:57:59.506Z,4.50
