createdAt,value
2022-10-01T00:01:26.575Z,8.70
2022-10-01T00:03:53.926Z,8.60
2022-10-01T00:06:22.699Z,8.70
2022-10-01T00:08:51.141Z,8.60
2022-10-01T00:11:19.952Z,8.60
2022-10-01T00:13:48.521Z,8.60
2022-10-01T00:16:20.073Z,8.60
2022-10-01T00:18:48.866Z,8.60
2022-10-01T00:21:18.758Z,8.60
2022-10-01T00:23:46.514Z,8.60
2022-10-01T00:26:15.190Z,8.60
2022-10-01T00:28:43.670Z,8.60
2022-10-01T00:31:12.253Z,8.60
2022-10-01T00:33:40.053Z,8.60
2022-10-01T00:36:08.923Z,8.70
2022-10-01T00:38:37.229Z,8.70
2022-10-01T00:41:05.144Z,8.70
2022-10-01T00:43:35.803Z,8.70
2022-10-01T00:46:27.355Z,8.80
2022-10-01T00:49:06.778Z,8.80
2022-10-01T00:51:40.141Z,8.90
2022-10-01T00:54:15.329Z,8.90
2022-10-01T00:56:43.417Z,8.90
2022-10-01T00:59:12.631Z,9.00
2022-10-01T01:01:40.135Z,9.00
2022-10-01T01:04:16.817Z,9.00
2022-10-01T01:06:58.033Z,9.10
2022-10-01T01:09:38.431Z,9.10
2022-10-01T01:12:05.699Z,9.10
2022-10-01T01:14:59.058Z,9.20
2022-10-01T01:17:41.286Z,9.20
2022-10-01T01:20:33.155Z,9.20
2022-10-01T01:23:17.503Z,9.30
2022-10-01T01:25:56.352Z,9.30
2022-10-01T01:28:35.291Z,9.30
2022-10-01T01:31:08.479Z,9.30
2022-10-01T01:33:39.144Z,9.30
2022-10-01T01:36:16.565Z,9.40
2022-10-01T01:38:52.314Z,9.30
2022-10-01T01:41:22.407Z,9.40
2022-10-01T01:43:54.424Z,9.30
2022-10-01T01:46:23.400Z,9.40
2022-10-01T01:48:53.503Z,9.40
2022-10-01T01:51:40.873Z,9.40
2022-10-01T01:54:09.553Z,9.40
2022-10-01T01:56:37.187Z,9.40
2022-10-01T01:59:05.070Z,9.40
2022-10-01T02:01:43.860Z,9.30
2022-10-01T02:04:24.743Z,9.40
2022-10-01T02:07:33.311Z,9.40
2022-10-01T02:10:32.194Z,9.30
2022-10-01T02:13:46.321Z,9.30
2022-10-01T02:16:30.761Z,9.30
2022-10-01T02:19:14.400Z,9.30
2022-10-01T02:22:01.321Z,9.20
2022-10-01T02:24:44.090Z,9.20
2022-10-01T02:27:22.119Z,9.20
2022-10-01T02:29:50.495Z,9.20
2022-10-01T02:32:19.815Z,9.20
2022-10-01T02:34:49.708Z,9.20
2022-10-01T02:37:20.492Z,9.20
2022-10-01T02:39:50.380Z,9.20
2022-10-01T02:42:20.398Z,9.20
2022-10-01T02:44:51.453Z,9.20
2022-10-01T02:47:23.838Z,9.20
2022-10-01T02:49:51.900Z,9.20
2022-10-01T02:52:24.764Z,9.30
2022-10-01T02:55:26.525Z,9.30
2022-10-01T02:57:53.888Z,9.30
2022-10-01T03:00:21.641Z,9.40
2022-10-01T03:02:49.815Z,9.40
2022-10-01T03:05:17.920Z,9.40
2022-10-01T03:07:45.397Z,9.50
2022-10-01T03:10:13.498Z,9.50
2022-10-01T03:12:45.443Z,9.50
2022-10-01T03:15:14.778Z,9.60
2022-10-01T03:17:42.195Z,9.60
2022-10-01T03:20:10.301Z,9.60
2022-10-01T03:22:37.690Z,9.70
2022-10-01T03:25:05.349Z,9.70
2022-10-01T03:27:32.654Z,9.70
2022-10-01T03:29:59.729Z,9.70
2022-10-01T03:32:26.901Z,9.70
2022-10-01T03:34:54.106Z,9.80
2022-10-01T03:37:21.448Z,9.80
2022-10-01T03:39:48.625Z,9.80
2022-10-01T03:42:17.065Z,9.80
2022-10-01T03:44:44.538Z,9.90
2022-10-01T03:47:11.960Z,9.90
2022-10-01T03:49:39.606Z,9.90
2022-10-01T03:52:07.089Z,9.90
2022-10-01T03:54:34.287Z,9.90
2022-10-01T03:57:01.427Z,9.90
2022-10-01T03:59:29.880Z,9.90
2022-10-01T04:01:57.038Z,10.00
2022-10-01T04:04:24.345Z,10.00
2022-10-01T04:06:51.729Z,10.00
2022-10-01T04:09:19.077Z,10.00
2022-10-01T04:11:46.332Z,10.00
2022-10-01T04:14:14.525Z,10.00
2022-10-01T04:16:41.729Z,10.00
2022-10-01T04:19:09.270Z,10.00
2022-10-01T04:21:37.277Z,10.00
2022-10-01T04:24:05.497Z,10.10
2022-10-01T04:26:32.834Z,10.10
2022-10-01T04:29:00.094Z,10.00
2022-10-01T04:31:27.674Z,10.10
2022-10-01T04:33:57.417Z,10.10
2022-10-01T04:36:26.489Z,10.10
2022-10-01T04:38:59.352Z,10.10
2022-10-01T04:41:31.399Z,10.10
2022-10-01T04:44:00.306Z,10.10
2022-10-01T04:46:30.640Z,10.10
2022-10-01T04:48:58.262Z,10.20
2022-10-01T04:51:25.547Z,10.20
2022-10-01T04:53:52.746Z,10.10
2022-10-01T04:56:19.918Z,10.10
2022-10-01T04:58:46.977Z,10.20
2022-10-01T05:01:14.295Z,10.20
2022-10-01T05:03:41.465Z,10.20
2022-10-01T05:06:08.981Z,10.20
2022-10-01T05:08:36.995Z,10.20
2022-10-01T05:11:04.224Z,10.20
2022-10-01T05:13:32.097Z,10.20
2022-10-01T05:15:59.864Z,10.20
2022-10-01T05:18:27.068Z,10.20
2022-10-01T05:20:54.406Z,10.20
2022-10-01T05:23:21.771Z,10.20
2022-10-01T05:25:48.971Z,10.20
2022-10-01T05:28:21.359Z,10.20
2022-10-01T05:30:51.314Z,10.20
2022-10-01T05:33:18.611Z,10.20
2022-10-01T05:35:45.673Z,10.20
2022-10-01T05:38:13.298Z,10.10
2022-10-01T05:40:40.472Z,10.10
2022-10-01T05:43:07.529Z,10.10
2022-10-01T05:45:36.092Z,10.20
2022-10-01T05:48:05.900Z,10.10
2022-10-01T05:50:35.686Z,10.20
2022-10-01T05:53:03.353Z,10.20
2022-10-01T05:55:34.799Z,10.20
2022-10-01T05:58:07.651Z,10.20
2022-10-01T06:00:35.956Z,10.20
2022-10-01T06:03:04.416Z,10.20
2022-10-01T06:05:34.236Z,10.20
2022-10-01T06:08:01.829Z,10.20
2022-10-01T06:10:30.735Z,10.20
2022-10-01T06:13:02.109Z,10.20
2022-10-01T06:15:30.563Z,10.20
2022-10-01T06:18:02.595Z,10.20
2022-10-01T06:20:29.762Z,10.20
2022-10-01T06:22:58.861Z,10.20
2022-10-01T06:25:28.643Z,10.20
2022-10-01T06:27:58.389Z,10.20
2022-10-01T06:30:28.554Z,10.30
2022-10-01T06:33:03.934Z,10.30
2022-10-01T06:35:32.119Z,10.30
2022-10-01T06:38:03.326Z,10.30
2022-10-01T06:40:31.552Z,10.30
2022-10-01T06:42:59.324Z,10.30
2022-10-01T06:45:27.983Z,10.30
2022-10-01T06:48:00.187Z,10.30
2022-10-01T06:50:27.368Z,10.40
2022-10-01T06:52:55.231Z,10.40
2022-10-01T06:55:29.409Z,10.40
2022-10-01T06:57:58.742Z,10.40
2022-10-01T07:00:27.619Z,10.40
2022-10-01T07:02:55.906Z,10.40
2022-10-01T07:05:26.359Z,10.50
2022-10-01T07:07:54.325Z,10.50
2022-10-01T07:10:23.622Z,10.50
2022-10-01T07:12:51.515Z,10.50
2022-10-01T07:15:21.482Z,10.50
2022-10-01T07:18:21.374Z,10.50
2022-10-01T07:20:49.455Z,10.50
2022-10-01T07:23:17.290Z,10.60
2022-10-01T07:25:45.711Z,10.60
2022-10-01T07:28:16.999Z,10.60
2022-10-01T07:30:59.609Z,10.60
2022-10-01T07:33:26.775Z,10.60
2022-10-01T07:35:54.442Z,10.60
2022-10-01T07:38:22.022Z,10.60
2022-10-01T07:40:55.620Z,10.70
2022-10-01T07:43:23.419Z,10.60
2022-10-01T07:45:53.181Z,10.70
2022-10-01T07:48:23.373Z,10.70
2022-10-01T07:50:51.531Z,10.70
2022-10-01T07:53:19.927Z,10.70
2022-10-01T07:55:47.242Z,10.70
2022-10-01T07:58:14.612Z,10.70
2022-10-01T08:00:42.716Z,10.80
2022-10-01T08:03:12.516Z,10.80
2022-10-01T08:05:43.129Z,10.80
2022-10-01T08:08:10.623Z,10.80
2022-10-01T08:10:39.415Z,10.80
2022-10-01T08:13:15.030Z,10.80
2022-10-01T08:15:47.443Z,10.90
2022-10-01T08:18:15.302Z,10.90
2022-10-01T08:20:42.784Z,10.90
2022-10-01T08:23:12.350Z,10.90
2022-10-01T08:25:40.489Z,10.90
2022-10-01T08:28:09.346Z,11.00
2022-10-01T08:30:39.620Z,11.00
2022-10-01T08:33:07.454Z,11.00
2022-10-01T08:35:39.713Z,11.00
2022-10-01T08:38:08.398Z,11.00
2022-10-01T08:40:41.861Z,11.00
2022-10-01T08:43:31.241Z,11.00
2022-10-01T08:46:14.414Z,11.10
2022-10-01T08:49:00.029Z,11.10
2022-10-01T08:51:30.389Z,11.10
2022-10-01T08:54:08.740Z,11.10
2022-10-01T08:56:40.955Z,11.10
2022-10-01T08:59:16.125Z,11.10
2022-10-01T09:01:43.771Z,11.20
2022-10-01T09:04:11.509Z,11.20
2022-10-01T09:06:38.728Z,11.20
2022-10-01T09:09:48.344Z,11.10
2022-10-01T09:12:26.766Z,11.20
2022-10-01T09:14:59.109Z,11.20
2022-10-01T09:17:38.031Z,11.20
2022-10-01T09:20:24.148Z,11.10
2022-10-01T09:23:06.246Z,11.20
2022-10-01T09:25:37.273Z,11.20
2022-10-01T09:28:21.034Z,11.20
2022-10-01T09:31:14.832Z,11.20
2022-10-01T09:33:51.293Z,11.20
2022-10-01T09:36:35.215Z,11.20
2022-10-01T09:39:20.453Z,11.30
2022-10-01T09:41:48.861Z,11.30
2022-10-01T09:44:21.600Z,11.30
2022-10-01T09:46:49.383Z,11.30
2022-10-01T09:49:44.447Z,11.30
2022-10-01T09:52:18.697Z,11.30
2022-10-01T09:55:28.463Z,11.30
2022-10-01T09:58:11.618Z,11.30
2022-10-01T10:00:41.384Z,11.40
2022-10-01T10:03:08.852Z,11.40
2022-10-01T10:05:52.626Z,11.40
2022-10-01T10:08:35.187Z,11.40
2022-10-01T10:11:07.077Z,11.40
2022-10-01T10:13:39.559Z,11.40
2022-10-01T10:16:27.127Z,11.40
2022-10-01T10:19:23.222Z,11.40
2022-10-01T10:22:01.188Z,11.40
2022-10-01T10:24:38.084Z,11.50
2022-10-01T10:27:20.523Z,11.50
2022-10-01T10:29:47.971Z,11.50
2022-10-01T10:32:35.897Z,11.50
2022-10-01T10:35:10.425Z,11.60
2022-10-01T10:37:54.010Z,11.60
2022-10-01T10:40:35.000Z,11.60
2022-10-01T10:43:03.318Z,11.60
2022-10-01T10:45:38.950Z,11.60
2022-10-01T10:48:14.028Z,11.70
2022-10-01T10:50:45.639Z,11.70
2022-10-01T10:53:22.734Z,11.80
2022-10-01T10:55:58.796Z,11.80
2022-10-01T10:58:31.918Z,11.80
2022-10-01T11:01:09.487Z,11.90
2022-10-01T11:03:42.322Z,11.90
2022-10-01T11:06:15.078Z,12.00
2022-10-01T11:08:44.157Z,12.00
2022-10-01T11:11:47.518Z,12.20
2022-10-01T11:14:48.791Z,12.20
2022-10-01T11:17:55.672Z,12.20
2022-10-01T11:20:36.394Z,12.30
2022-10-01T11:23:13.440Z,12.40
2022-10-01T11:26:03.044Z,12.50
2022-10-01T11:28:46.255Z,12.60
2022-10-01T11:31:35.159Z,12.60
2022-10-01T11:34:30.734Z,12.70
2022-10-01T11:37:04.129Z,12.70
2022-10-01T11:39:34.257Z,12.80
2022-10-01T11:42:08.455Z,12.90
2022-10-01T11:44:41.741Z,13.00
2022-10-01T11:47:24.484Z,13.10
2022-10-01T11:50:08.571Z,13.30
2022-10-01T11:52:46.791Z,13.50
2022-10-01T11:56:01.293Z,13.60
2022-10-01T11:58:50.233Z,13.70
2022-10-01T12:01:33.906Z,13.90
2022-10-01T12:04:35.228Z,14.10
2022-10-01T12:07:18.833Z,14.30
2022-10-01T12:10:07.279Z,14.50
2022-10-01T12:12:43.171Z,14.50
2022-10-01T12:15:21.335Z,14.60
2022-10-01T12:18:03.791Z,14.60
2022-10-01T12:20:53.056Z,14.70
2022-10-01T12:23:48.435Z,14.70
2022-10-01T12:26:30.936Z,14.70
2022-10-01T12:29:18.656Z,14.80
2022-10-01T12:31:45.720Z,14.80
2022-10-01T12:34:37.161Z,15.00
2022-10-01T12:37:26.516Z,15.10
2022-10-01T12:40:15.240Z,15.10
2022-10-01T12:43:11.019Z,15.20
2022-10-01T12:46:12.330Z,15.40
2022-10-01T12:49:22.563Z,15.50
2022-10-01T12:52:16.025Z,15.60
2022-10-01T12:55:04.436Z,15.60
2022-10-01T12:57:54.495Z,15.70
2022-10-01T13:00:27.955Z,15.70
2022-10-01T13:03:13.370Z,15.80
2022-10-01T13:06:27.271Z,15.80
2022-10-01T13:09:23.830Z,15.80
2022-10-01T13:12:17.075Z,15.90
2022-10-01T13:14:46.507Z,16.00
2022-10-01T13:17:36.976Z,16.10
2022-10-01T13:20:31.660Z,16.20
2022-10-01T13:23:05.561Z,16.20
2022-10-01T13:26:00.096Z,16.30
2022-10-01T13:28:58.653Z,16.30
2022-10-01T13:31:55.327Z,16.30
2022-10-01T13:34:28.329Z,16.30
2022-10-01T13:36:55.507Z,16.40
2022-10-01T13:39:24.369Z,16.40
2022-10-01T13:41:58.818Z,16.40
2022-10-01T13:44:34.265Z,16.40
2022-10-01T13:47:07.721Z,16.40
2022-10-01T13:49:42.879Z,16.50
2022-10-01T13:52:20.596Z,16.50
2022-10-01T13:54:56.737Z,16.50
2022-10-01T13:57:39.884Z,16.40
2022-10-01T14:00:22.776Z,16.40
2022-10-01T14:03:04.594Z,16.30
2022-10-01T14:05:39.904Z,16.20
2022-10-01T14:08:44.377Z,16.10
2022-10-01T14:11:41.741Z,16.10
2022-10-01T14:15:01.246Z,16.00
2022-10-01T14:17:33.920Z,15.90
2022-10-01T14:20:01.855Z,15.80
2022-10-01T14:22:54.826Z,15.70
2022-10-01T14:26:02.841Z,15.50
2022-10-01T14:28:51.698Z,15.30
2022-10-01T14:31:33.520Z,15.10
2022-10-01T14:34:13.994Z,14.90
2022-10-01T14:36:55.561Z,14.80
2022-10-01T14:39:27.610Z,14.60
2022-10-01T14:41:56.997Z,14.50
2022-10-01T14:44:30.011Z,14.30
2022-10-01T14:46:59.512Z,14.20
2022-10-01T14:49:32.226Z,14.10
2022-10-01T14:52:01.597Z,14.00
2022-10-01T14:54:31.374Z,14.00
2022-10-01T14:56:59.930Z,13.90
2022-10-01T14:59:36.216Z,13.90
2022-10-01T15:02:22.370Z,13.90
2022-10-01T15:04:52.536Z,13.90
2022-10-01T15:07:20.677Z,13.80
2022-10-01T15:09:49.406Z,13.80
2022-10-01T15:12:19.339Z,13.80
2022-10-01T15:14:47.477Z,13.80
2022-10-01T15:17:26.973Z,13.90
2022-10-01T15:19:56.699Z,14.00
2022-10-01T15:22:28.684Z,14.00
2022-10-01T15:25:01.304Z,14.00
2022-10-01T15:27:29.221Z,14.00
2022-10-01T15:29:59.671Z,14.10
2022-10-01T15:32:28.616Z,14.10
2022-10-01T15:34:59.113Z,14.10
2022-10-01T15:37:33.450Z,14.10
2022-10-01T15:40:02.657Z,14.00
2022-10-01T15:42:35.082Z,14.00
2022-10-01T15:45:08.623Z,14.00
2022-10-01T15:47:52.803Z,14.00
2022-10-01T15:50:23.272Z,14.00
2022-10-01T15:52:53.598Z,14.00
2022-10-01T15:55:23.120Z,14.00
2022-10-01T15:58:16.890Z,14.00
2022-10-01T16:01:05.760Z,13.90
2022-10-01T16:03:34.982Z,13.90
2022-10-01T16:06:08.573Z,13.90
2022-10-01T16:09:09.183Z,13.90
2022-10-01T16:11:57.138Z,13.90
2022-10-01T16:14:44.199Z,13.80
2022-10-01T16:17:17.873Z,13.80
2022-10-01T16:19:53.772Z,13.80
2022-10-01T16:22:30.196Z,13.70
2022-10-01T16:25:02.875Z,13.70
2022-10-01T16:28:04.298Z,13.70
2022-10-01T16:30:34.361Z,13.70
2022-10-01T16:33:05.059Z,13.70
2022-10-01T16:35:36.101Z,13.60
2022-10-01T16:38:07.027Z,13.60
2022-10-01T16:40:38.826Z,13.60
2022-10-01T16:43:08.006Z,13.50
2022-10-01T16:45:39.210Z,13.50
2022-10-01T16:48:19.981Z,13.50
2022-10-01T16:50:47.399Z,13.50
2022-10-01T16:53:16.718Z,13.50
2022-10-01T16:55:44.861Z,13.40
2022-10-01T16:58:13.177Z,13.40
2022-10-01T17:00:40.925Z,13.40
2022-10-01T17:03:17.885Z,13.40
2022-10-01T17:05:45.646Z,13.30
2022-10-01T17:08:14.138Z,13.30
2022-10-01T17:10:52.791Z,13.30
2022-10-01T17:13:19.807Z,13.30
2022-10-01T17:15:48.853Z,13.30
2022-10-01T17:18:16.203Z,13.20
2022-10-01T17:20:43.680Z,13.20
2022-10-01T17:23:11.897Z,13.20
2022-10-01T17:25:40.078Z,13.20
2022-10-01T17:28:11.775Z,13.20
2022-10-01T17:30:43.779Z,13.10
2022-10-01T17:33:12.782Z,13.20
2022-10-01T17:35:44.985Z,13.10
2022-10-01T17:38:13.172Z,13.10
2022-10-01T17:40:42.071Z,13.10
2022-10-01T17:43:16.286Z,13.10
2022-10-01T17:45:44.715Z,13.10
2022-10-01T17:48:12.087Z,13.10
2022-10-01T17:50:44.953Z,13.00
2022-10-01T17:53:13.267Z,13.00
2022-10-01T17:55:41.804Z,13.00
2022-10-01T17:58:09.774Z,13.00
2022-10-01T18:00:38.142Z,13.00
2022-10-01T18:03:05.468Z,13.00
2022-10-01T18:05:32.944Z,13.00
2022-10-01T18:08:00.281Z,13.00
2022-10-01T18:10:27.781Z,13.00
2022-10-01T18:12:55.211Z,12.90
2022-10-01T18:15:24.520Z,12.90
2022-10-01T18:18:42.716Z,12.90
2022-10-01T18:20:40.982Z,12.90
2022-10-01T18:23:08.178Z,12.90
2022-10-01T18:25:35.626Z,12.90
2022-10-01T18:28:02.812Z,12.90
2022-10-01T18:30:30.291Z,12.90
2022-10-01T18:32:57.832Z,12.90
2022-10-01T18:35:27.786Z,12.90
2022-10-01T18:38:20.397Z,12.90
2022-10-01T18:40:58.018Z,12.90
2022-10-01T18:43:26.638Z,12.90
2022-10-01T18:45:57.052Z,12.90
2022-10-01T18:48:53.913Z,12.90
2022-10-01T18:51:43.000Z,12.90
2022-10-01T18:54:27.179Z,13.00
2022-10-01T18:57:15.869Z,12.90
2022-10-01T18:59:46.640Z,13.00
2022-10-01T19:02:44.953Z,13.00
2022-10-01T19:05:50.370Z,13.00
2022-10-01T19:08:29.852Z,13.00
2022-10-01T19:11:35.019Z,13.00
2022-10-01T19:14:14.669Z,13.00
2022-10-01T19:17:28.296Z,12.90
2022-10-01T19:20:07.996Z,12.90
2022-10-01T19:22:48.160Z,12.90
2022-10-01T19:25:30.424Z,12.90
2022-10-01T19:28:06.388Z,12.90
2022-10-01T19:30:53.881Z,12.90
2022-10-01T19:33:22.897Z,12.80
2022-10-01T19:35:53.871Z,12.80
2022-10-01T19:38:44.843Z,12.80
2022-10-01T19:41:36.551Z,12.80
2022-10-01T19:44:24.705Z,12.80
2022-10-01T19:46:55.986Z,12.80
2022-10-01T19:49:34.962Z,12.80
2022-10-01T19:52:10.763Z,12.80
2022-10-01T19:54:44.161Z,12.80
2022-10-01T19:57:26.643Z,12.80
2022-10-01T19:59:58.363Z,12.80
2022-10-01T20:02:35.337Z,12.80
2022-10-01T20:05:15.395Z,12.70
2022-10-01T20:07:47.520Z,12.80
2022-10-01T20:10:45.385Z,12.70
2022-10-01T20:13:32.513Z,12.70
2022-10-01T20:16:15.134Z,12.70
2022-10-01T20:19:05.753Z,12.70
2022-10-01T20:21:32.996Z,12.70
2022-10-01T20:24:29.327Z,12.70
2022-10-01T20:27:13.481Z,12.70
2022-10-01T20:29:59.148Z,12.70
2022-10-01T20:32:37.088Z,12.60
2022-10-01T20:35:16.676Z,12.60
2022-10-01T20:37:55.649Z,12.60
2022-10-01T20:40:28.290Z,12.60
2022-10-01T20:43:17.854Z,12.60
2022-10-01T20:45:48.563Z,12.60
2022-10-01T20:48:26.885Z,12.50
2022-10-01T20:51:01.170Z,12.50
2022-10-01T20:53:45.953Z,12.50
2022-10-01T20:56:19.197Z,12.50
2022-10-01T20:59:04.452Z,12.50
2022-10-01T21:01:36.417Z,12.50
2022-10-01T21:04:21.639Z,12.50
2022-10-01T21:06:53.669Z,12.50
2022-10-01T21:09:41.178Z,12.40
2022-10-01T21:12:15.581Z,12.40
2022-10-01T21:14:49.824Z,12.40
2022-10-01T21:17:35.009Z,12.40
2022-10-01T21:20:14.594Z,12.40
2022-10-01T21:22:57.714Z,12.40
2022-10-01T21:25:43.225Z,12.30
2022-10-01T21:28:47.563Z,12.30
2022-10-01T21:31:39.775Z,12.30
2022-10-01T21:34:16.669Z,12.30
2022-10-01T21:36:55.846Z,12.30
2022-10-01T21:39:30.974Z,12.30
2022-10-01T21:42:14.132Z,12.20
2022-10-01T21:44:55.741Z,12.20
2022-10-01T21:47:54.799Z,12.20
2022-10-01T21:50:38.318Z,12.20
2022-10-01T21:53:43.467Z,12.20
2022-10-01T21:56:13.514Z,12.10
2022-10-01T21:58:47.497Z,12.10
2022-10-01T22:02:02.167Z,12.10
2022-10-01T22:04:52.619Z,12.10
2022-10-01T22:07:35.648Z,12.10
2022-10-01T22:10:15.240Z,12.10
2022-10-01T22:12:47.974Z,12.10
2022-10-01T22:15:18.238Z,12.10
2022-10-01T22:17:47.733Z,12.10
2022-10-01T22:20:18.508Z,12.00
2022-10-01T22:22:47.767Z,12.10
2022-10-01T22:25:15.132Z,12.00
2022-10-01T22:27:45.517Z,12.00
2022-10-01T22:30:19.681Z,12.00
2022-10-01T22:32:53.977Z,12.00
2022-10-01T22:35:41.246Z,12.00
2022-10-01T22:38:27.803Z,12.00
2022-10-01T22:41:08.614Z,12.00
2022-10-01T22:43:36.523Z,12.00
2022-10-01T22:46:49.058Z,12.10
2022-10-01T22:49:39.879Z,12.10
2022-10-01T22:52:33.336Z,12.10
2022-10-01T22:55:18.822Z,12.10
2022-10-01T22:57:59.900Z,12.10
2022-10-01T23:00:27.465Z,12.10
2022-10-01T23:03:30.079Z,12.10
2022-10-01T23:06:20.013Z,12.10
2022-10-01T23:09:03.678Z,12.10
2022-10-01T23:11:52.138Z,12.20
2022-10-01T23:14:46.158Z,12.10
2022-10-01T23:17:45.762Z,12.20
2022-10-01T23:20:22.803Z,12.20
2022-10-01T23:26:43.292Z,12.20
2022-10-01T23:29:36.060Z,12.20
2022-10-01T23:32:25.140Z,12.20
2022-10-01T23:34:56.146Z,12.20
2022-10-01T23:37:41.449Z,12.20
2022-10-01T23:40:13.436Z,12.20
2022-10-01T23:42:59.995Z,12.20
2022-10-01T23:45:51.938Z,12.20
2022-10-01T23:48:21.354Z,12.20
2022-10-01T23:51:34.758Z,12.10
2022-10-01T23:54:19.072Z,12.20
2022-10-01T23:56:52.518Z,12.10
2022-10-01T23:59:27.900Z,12.10
