createdAt,value
2019-01-24T00:02:09.667Z,-3.10
2019-01-24T00:04:40.719Z,-3.10
2019-01-24T00:07:11.781Z,-3.10
2019-01-24T00:09:42.900Z,-3.10
2019-01-24T00:12:13.941Z,-3.10
2019-01-24T00:14:45.030Z,-3.20
2019-01-24T00:17:16.054Z,-3.10
2019-01-24T00:19:47.201Z,-3.10
2019-01-24T00:22:18.324Z,-3.20
2019-01-24T00:24:49.372Z,-3.20
2019-01-24T00:27:20.528Z,-3.20
2019-01-24T00:29:51.590Z,-3.20
2019-01-24T00:32:22.649Z,-3.20
2019-01-24T00:34:53.769Z,-3.20
2019-01-24T00:37:24.843Z,-3.30
2019-01-24T00:39:56.042Z,-3.30
2019-01-24T00:42:27.118Z,-3.30
2019-01-24T00:44:58.163Z,-3.30
2019-01-24T00:47:29.392Z,-3.30
2019-01-24T00:50:00.505Z,-3.20
2019-01-24T00:52:31.577Z,-3.30
2019-01-24T00:55:02.636Z,-3.30
2019-01-24T00:57:33.724Z,-3.30
2019-01-24T01:00:08.416Z,-3.30
2019-01-24T01:02:39.558Z,-3.30
2019-01-24T01:05:11.981Z,-3.30
2019-01-24T01:07:43.204Z,-3.30
2019-01-24T01:10:16.183Z,-3.30
2019-01-24T01:12:48.145Z,-3.30
2019-01-24T01:15:20.689Z,-3.30
2019-01-24T01:17:51.749Z,-3.30
2019-01-24T01:20:23.930Z,-3.30
2019-01-24T01:22:54.988Z,-3.30
2019-01-24T01:25:27.211Z,-3.30
2019-01-24T01:27:58.248Z,-3.30
2019-01-24T01:30:29.339Z,-3.40
2019-01-24T01:33:00.494Z,-3.40
2019-01-24T01:35:31.668Z,-3.40
2019-01-24T01:38:02.809Z,-3.40
2019-01-24T01:40:33.861Z,-3.40
2019-01-24T01:43:05.059Z,-3.40
2019-01-24T01:45:36.128Z,-3.30
2019-01-24T01:48:07.220Z,-3.40
2019-01-24T01:50:38.314Z,-3.40
2019-01-24T01:53:09.488Z,-3.40
2019-01-24T01:55:40.560Z,-3.40
2019-01-24T01:58:11.651Z,-3.40
2019-01-24T02:00:43.042Z,-3.40
2019-01-24T02:03:14.123Z,-3.40
2019-01-24T02:05:45.194Z,-3.40
2019-01-24T02:08:16.276Z,-3.40
2019-01-24T02:10:47.337Z,-3.40
2019-01-24T02:13:21.186Z,-3.40
2019-01-24T02:15:52.245Z,-3.40
2019-01-24T02:18:23.312Z,-3.40
2019-01-24T02:20:54.411Z,-3.50
2019-01-24T02:23:25.572Z,-3.50
2019-01-24T02:25:56.747Z,-3.40
2019-01-24T02:28:27.853Z,-3.40
2019-01-24T02:30:58.987Z,-3.50
2019-01-24T02:33:30.095Z,-3.50
2019-01-24T02:36:01.165Z,-3.40
2019-01-24T02:38:32.330Z,-3.50
2019-01-24T02:41:03.412Z,-3.50
2019-01-24T02:43:34.607Z,-3.50
2019-01-24T02:46:06.036Z,-3.50
2019-01-24T02:48:37.186Z,-3.50
2019-01-24T02:51:08.286Z,-3.40
2019-01-24T02:53:40.415Z,-3.40
2019-01-24T02:56:11.492Z,-3.40
2019-01-24T02:58:42.556Z,-3.50
2019-01-24T03:01:13.729Z,-3.50
2019-01-24T03:03:44.793Z,-3.50
2019-01-24T03:06:15.871Z,-3.50
2019-01-24T03:08:46.914Z,-3.50
2019-01-24T03:11:18.015Z,-3.50
2019-01-24T03:13:49.203Z,-3.50
2019-01-24T03:16:20.246Z,-3.50
2019-01-24T03:18:51.314Z,-3.50
2019-01-24T03:21:22.381Z,-3.50
2019-01-24T03:23:53.462Z,-3.50
2019-01-24T03:26:24.531Z,-3.50
2019-01-24T03:28:55.571Z,-3.50
2019-01-24T03:31:26.629Z,-3.50
2019-01-24T03:33:57.657Z,-3.50
2019-01-24T03:36:28.729Z,-3.60
2019-01-24T03:38:59.810Z,-3.60
2019-01-24T03:41:30.871Z,-3.60
2019-01-24T03:44:01.949Z,-3.70
2019-01-24T03:46:32.969Z,-3.60
2019-01-24T03:49:04.106Z,-3.60
2019-01-24T03:51:35.133Z,-3.60
2019-01-24T03:54:06.291Z,-3.70
2019-01-24T03:56:37.642Z,-3.70
2019-01-24T03:59:08.743Z,-3.70
2019-01-24T04:01:39.794Z,-3.70
2019-01-24T04:04:10.840Z,-3.70
2019-01-24T04:06:41.905Z,-3.70
2019-01-24T04:09:12.930Z,-3.80
2019-01-24T04:11:44.074Z,-3.80
2019-01-24T04:14:15.116Z,-3.80
2019-01-24T04:16:46.236Z,-3.80
2019-01-24T04:19:17.289Z,-3.80
2019-01-24T04:21:48.325Z,-3.80
2019-01-24T04:24:19.451Z,-3.80
2019-01-24T04:26:50.493Z,-3.80
2019-01-24T04:29:21.687Z,-3.80
2019-01-24T04:31:52.851Z,-3.80
2019-01-24T04:34:24.017Z,-3.80
2019-01-24T04:36:55.129Z,-3.80
2019-01-24T04:39:26.256Z,-3.80
2019-01-24T04:41:57.312Z,-3.80
2019-01-24T04:44:28.369Z,-3.90
2019-01-24T04:46:59.411Z,-3.80
2019-01-24T04:49:30.430Z,-3.80
2019-01-24T04:52:01.489Z,-3.80
2019-01-24T04:54:32.543Z,-3.80
2019-01-24T04:57:03.605Z,-3.80
2019-01-24T04:59:34.645Z,-3.90
2019-01-24T05:02:05.717Z,-3.90
2019-01-24T05:04:36.779Z,-3.90
2019-01-24T05:07:07.878Z,-3.90
2019-01-24T05:09:38.953Z,-3.90
2019-01-24T05:12:10.002Z,-3.90
2019-01-24T05:14:41.074Z,-3.80
2019-01-24T05:17:12.305Z,-3.80
2019-01-24T05:19:43.390Z,-3.90
2019-01-24T05:22:14.511Z,-3.90
2019-01-24T05:24:45.607Z,-3.90
2019-01-24T05:27:16.719Z,-3.90
2019-01-24T05:29:47.871Z,-3.90
2019-01-24T05:32:18.979Z,-3.90
2019-01-24T05:34:50.016Z,-3.90
2019-01-24T05:37:21.110Z,-3.90
2019-01-24T05:39:52.222Z,-3.90
2019-01-24T05:42:23.285Z,-3.90
2019-01-24T05:44:54.377Z,-3.90
2019-01-24T05:47:25.465Z,-3.90
2019-01-24T05:49:56.570Z,-3.90
2019-01-24T05:52:27.724Z,-3.90
2019-01-24T05:54:58.823Z,-3.90
2019-01-24T05:57:29.983Z,-3.90
2019-01-24T06:00:01.098Z,-3.90
2019-01-24T06:02:32.187Z,-3.90
2019-01-24T06:05:03.275Z,-4.00
2019-01-24T06:07:34.489Z,-4.00
2019-01-24T06:10:07.388Z,-4.00
2019-01-24T06:12:38.534Z,-4.00
2019-01-24T06:15:11.878Z,-4.00
2019-01-24T06:17:42.919Z,-4.00
2019-01-24T06:20:14.245Z,-4.00
2019-01-24T06:22:45.378Z,-4.00
2019-01-24T06:25:16.685Z,-4.00
2019-01-24T06:27:47.777Z,-4.00
2019-01-24T06:30:20.117Z,-4.00
2019-01-24T06:32:51.263Z,-4.00
2019-01-24T06:35:26.963Z,-4.00
2019-01-24T06:37:58.316Z,-4.00
2019-01-24T06:40:33.024Z,-4.00
2019-01-24T06:43:04.538Z,-4.00
2019-01-24T06:45:35.930Z,-4.00
2019-01-24T06:48:07.883Z,-4.10
2019-01-24T06:50:39.151Z,-4.00
2019-01-24T06:53:10.316Z,-4.10
2019-01-24T06:55:41.516Z,-4.10
2019-01-24T06:58:12.588Z,-4.10
2019-01-24T07:00:44.049Z,-4.00
2019-01-24T07:03:15.150Z,-4.00
2019-01-24T07:05:48.348Z,-4.00
2019-01-24T07:08:20.756Z,-4.00
2019-01-24T07:10:56.405Z,-4.00
2019-01-24T07:13:27.832Z,-4.00
2019-01-24T07:15:59.037Z,-4.00
2019-01-24T07:18:30.319Z,-4.00
2019-01-24T07:21:01.494Z,-4.00
2019-01-24T07:23:34.031Z,-4.00
2019-01-24T07:26:05.302Z,-4.00
2019-01-24T07:28:36.712Z,-4.00
2019-01-24T07:31:08.103Z,-4.00
2019-01-24T07:33:39.711Z,-3.90
2019-01-24T07:36:10.953Z,-3.90
2019-01-24T07:38:45.664Z,-3.90
2019-01-24T07:41:16.868Z,-3.90
2019-01-24T07:43:48.130Z,-4.00
2019-01-24T07:46:19.305Z,-3.90
2019-01-24T07:48:50.364Z,-3.90
2019-01-24T07:51:21.490Z,-4.00
2019-01-24T07:53:52.657Z,-4.00
2019-01-24T07:56:23.784Z,-3.90
2019-01-24T07:58:54.850Z,-3.90
2019-01-24T08:01:25.926Z,-3.90
2019-01-24T08:03:57.081Z,-4.00
2019-01-24T08:06:28.240Z,-3.90
2019-01-24T08:08:59.323Z,-3.90
2019-01-24T08:11:30.436Z,-3.90
2019-01-24T08:14:01.581Z,-3.90
2019-01-24T08:16:32.647Z,-3.80
2019-01-24T08:19:03.804Z,-3.80
2019-01-24T08:21:34.903Z,-3.80
2019-01-24T08:24:06.144Z,-3.80
2019-01-24T08:26:37.406Z,-3.80
2019-01-24T08:29:08.679Z,-3.80
2019-01-24T08:31:39.824Z,-3.80
2019-01-24T08:34:11.053Z,-3.70
2019-01-24T08:36:42.333Z,-3.70
2019-01-24T08:39:13.595Z,-3.70
2019-01-24T08:41:44.903Z,-3.60
2019-01-24T08:44:16.207Z,-3.60
2019-01-24T08:46:47.428Z,-3.60
2019-01-24T08:49:18.971Z,-3.50
2019-01-24T08:51:51.610Z,-3.50
2019-01-24T08:54:22.809Z,-3.50
2019-01-24T08:56:53.960Z,-3.50
2019-01-24T08:59:29.424Z,-3.50
2019-01-24T09:01:57.999Z,-3.40
2019-01-24T09:04:29.171Z,-3.40
2019-01-24T09:07:00.416Z,-3.30
2019-01-24T09:09:31.611Z,-3.30
2019-01-24T09:12:03.151Z,-3.30
2019-01-24T09:14:34.444Z,-3.30
2019-01-24T09:17:05.728Z,-3.30
2019-01-24T09:19:36.926Z,-3.20
2019-01-24T09:22:08.159Z,-3.20
2019-01-24T09:24:39.281Z,-3.20
2019-01-24T09:27:10.416Z,-3.20
2019-01-24T09:29:41.624Z,-3.10
2019-01-24T09:32:12.793Z,-3.10
2019-01-24T09:34:44.007Z,-3.10
2019-01-24T09:37:15.412Z,-3.10
2019-01-24T09:39:46.658Z,-3.10
2019-01-24T09:42:17.779Z,-3.00
2019-01-24T09:44:48.961Z,-3.00
2019-01-24T09:47:20.161Z,-3.00
2019-01-24T09:49:51.291Z,-3.00
2019-01-24T09:52:22.469Z,-2.90
2019-01-24T09:54:53.707Z,-2.90
2019-01-24T09:57:24.969Z,-2.90
2019-01-24T09:59:56.238Z,-2.90
2019-01-24T10:02:28.953Z,-2.90
2019-01-24T10:05:00.240Z,-2.90
2019-01-24T10:07:31.586Z,-2.90
2019-01-24T10:10:02.815Z,-2.80
2019-01-24T10:12:34.022Z,-2.80
2019-01-24T10:15:07.207Z,-2.80
2019-01-24T10:17:38.376Z,-2.70
2019-01-24T10:20:11.972Z,-2.70
2019-01-24T10:22:43.145Z,-2.70
2019-01-24T10:25:23.004Z,-2.70
2019-01-24T10:27:54.135Z,-2.70
2019-01-24T10:30:26.167Z,-2.70
2019-01-24T10:32:57.479Z,-2.70
2019-01-24T10:35:28.653Z,-2.70
2019-01-24T10:37:59.909Z,-2.70
2019-01-24T10:40:32.380Z,-2.70
2019-01-24T10:43:04.044Z,-2.70
2019-01-24T10:45:35.212Z,-2.70
2019-01-24T10:48:06.739Z,-2.70
2019-01-24T10:50:37.879Z,-2.80
2019-01-24T10:53:09.097Z,-2.80
2019-01-24T10:55:40.364Z,-2.80
2019-01-24T10:58:11.570Z,-2.80
2019-01-24T11:00:43.562Z,-2.80
2019-01-24T11:03:16.727Z,-2.90
2019-01-24T11:05:47.940Z,-2.80
2019-01-24T11:08:19.177Z,-2.90
2019-01-24T11:10:50.511Z,-2.80
2019-01-24T11:13:21.695Z,-2.80
2019-01-24T11:15:53.303Z,-2.80
2019-01-24T11:18:24.390Z,-2.70
2019-01-24T11:20:55.519Z,-2.70
2019-01-24T11:23:26.645Z,-2.70
2019-01-24T11:25:57.805Z,-2.70
2019-01-24T11:28:28.866Z,-2.70
2019-01-24T11:30:59.993Z,-2.60
2019-01-24T11:33:31.140Z,-2.60
2019-01-24T11:36:02.226Z,-2.60
2019-01-24T11:38:33.660Z,-2.70
2019-01-24T11:41:04.829Z,-2.70
2019-01-24T11:43:36.138Z,-2.70
2019-01-24T11:46:07.746Z,-2.70
2019-01-24T11:48:38.914Z,-2.60
2019-01-24T11:51:10.025Z,-2.50
2019-01-24T11:53:41.261Z,-2.50
2019-01-24T11:56:12.430Z,-2.50
2019-01-24T11:58:43.682Z,-2.50
2019-01-24T12:01:14.831Z,-2.50
2019-01-24T12:03:46.173Z,-2.50
2019-01-24T12:06:17.433Z,-2.40
2019-01-24T12:08:48.722Z,-2.50
2019-01-24T12:11:20.095Z,-2.50
2019-01-24T12:13:51.288Z,-2.50
2019-01-24T12:16:22.530Z,-2.50
2019-01-24T12:18:53.708Z,-2.40
2019-01-24T12:21:24.822Z,-2.40
2019-01-24T12:23:55.896Z,-2.30
2019-01-24T12:26:27.056Z,-2.30
2019-01-24T12:28:58.116Z,-2.30
2019-01-24T12:31:29.238Z,-2.40
2019-01-24T12:34:00.462Z,-2.50
2019-01-24T12:36:31.637Z,-2.50
2019-01-24T12:39:02.751Z,-2.50
2019-01-24T12:41:34.323Z,-2.50
2019-01-24T12:44:05.744Z,-2.60
2019-01-24T12:46:36.809Z,-2.60
2019-01-24T12:49:08.316Z,-2.60
2019-01-24T12:51:39.431Z,-2.60
2019-01-24T12:54:10.761Z,-2.60
2019-01-24T12:56:41.884Z,-2.60
2019-01-24T12:59:13.029Z,-2.60
2019-01-24T13:01:44.195Z,-2.60
2019-01-24T13:04:15.501Z,-2.60
2019-01-24T13:06:46.581Z,-2.60
2019-01-24T13:09:17.810Z,-2.60
2019-01-24T13:11:49.256Z,-2.60
2019-01-24T13:14:20.585Z,-2.60
2019-01-24T13:16:51.692Z,-2.60
2019-01-24T13:19:22.807Z,-2.60
2019-01-24T13:21:54.012Z,-2.60
2019-01-24T13:24:25.494Z,-2.70
2019-01-24T13:26:56.699Z,-2.80
2019-01-24T13:29:29.121Z,-2.80
2019-01-24T13:32:00.320Z,-2.80
2019-01-24T13:34:31.467Z,-2.80
2019-01-24T13:37:02.697Z,-2.80
2019-01-24T13:39:33.806Z,-2.80
2019-01-24T13:42:06.900Z,-2.80
2019-01-24T13:44:38.069Z,-2.80
2019-01-24T13:47:09.157Z,-2.90
2019-01-24T13:49:40.440Z,-2.90
2019-01-24T13:52:12.628Z,-2.80
2019-01-24T13:54:44.631Z,-2.90
2019-01-24T13:57:15.703Z,-2.90
2019-01-24T13:59:46.871Z,-2.90
2019-01-24T14:02:18.002Z,-3.00
2019-01-24T14:04:49.803Z,-3.00
2019-01-24T14:07:20.950Z,-2.90
2019-01-24T14:09:52.018Z,-2.90
2019-01-24T14:12:23.218Z,-3.00
2019-01-24T14:14:54.306Z,-3.00
2019-01-24T14:17:25.664Z,-3.00
2019-01-24T14:19:56.769Z,-3.00
2019-01-24T14:22:28.043Z,-3.10
2019-01-24T14:24:59.083Z,-3.10
2019-01-24T14:27:30.347Z,-3.10
2019-01-24T14:30:01.641Z,-3.10
2019-01-24T14:32:32.937Z,-3.20
2019-01-24T14:35:04.231Z,-3.20
2019-01-24T14:37:39.815Z,-3.20
2019-01-24T14:40:09.546Z,-3.20
2019-01-24T14:42:40.664Z,-3.20
2019-01-24T14:45:16.601Z,-3.20
2019-01-24T14:47:47.842Z,-3.20
2019-01-24T14:50:21.297Z,-3.20
2019-01-24T14:52:52.549Z,-3.20
2019-01-24T14:55:23.879Z,-3.20
2019-01-24T14:57:55.079Z,-3.20
2019-01-24T15:00:35.037Z,-3.30
2019-01-24T15:03:06.705Z,-3.30
2019-01-24T15:05:37.870Z,-3.30
2019-01-24T15:08:09.209Z,-3.40
2019-01-24T15:10:40.471Z,-3.40
2019-01-24T15:16:11.016Z,-3.30
2019-01-24T15:18:46.081Z,-3.40
2019-01-24T15:21:18.438Z,-3.40
2019-01-24T15:23:50.605Z,-3.40
2019-01-24T15:26:23.388Z,-3.40
2019-01-24T15:28:54.753Z,-3.40
2019-01-24T15:31:26.103Z,-3.50
2019-01-24T15:33:58.444Z,-3.50
2019-01-24T15:36:29.784Z,-3.50
2019-01-24T15:39:01.037Z,-3.50
2019-01-24T15:41:33.783Z,-3.50
2019-01-24T15:44:05.208Z,-3.50
2019-01-24T15:46:36.491Z,-3.50
2019-01-24T15:49:07.683Z,-3.50
2019-01-24T15:51:38.835Z,-3.50
2019-01-24T15:54:09.934Z,-3.50
2019-01-24T15:56:41.171Z,-3.50
2019-01-24T15:59:12.330Z,-3.50
2019-01-24T16:01:43.514Z,-3.50
2019-01-24T16:04:19.751Z,-3.50
2019-01-24T16:06:47.817Z,-3.50
2019-01-24T16:09:18.969Z,-3.50
2019-01-24T16:11:50.130Z,-3.50
2019-01-24T16:14:21.260Z,-3.50
2019-01-24T16:16:52.465Z,-3.50
2019-01-24T16:19:24.673Z,-3.50
2019-01-24T16:21:55.801Z,-3.50
2019-01-24T16:24:26.895Z,-3.50
2019-01-24T16:26:58.130Z,-3.50
2019-01-24T16:29:29.250Z,-3.50
2019-01-24T16:32:00.461Z,-3.50
2019-01-24T16:34:34.520Z,-3.50
2019-01-24T16:37:05.763Z,-3.50
2019-01-24T16:39:36.901Z,-3.50
2019-01-24T16:42:08.243Z,-3.50
2019-01-24T16:44:39.643Z,-3.50
2019-01-24T16:47:10.571Z,-3.40
2019-01-24T16:49:42.924Z,-3.40
2019-01-24T16:52:14.204Z,-3.40
2019-01-24T16:54:45.392Z,-3.40
2019-01-24T16:57:16.475Z,-3.50
2019-01-24T16:59:47.743Z,-3.50
2019-01-24T17:02:18.973Z,-3.50
2019-01-24T17:04:50.248Z,-3.50
2019-01-24T17:07:21.539Z,-3.40
2019-01-24T17:09:54.366Z,-3.40
2019-01-24T17:12:25.516Z,-3.40
2019-01-24T17:14:56.764Z,-3.40
2019-01-24T17:17:29.008Z,-3.40
2019-01-24T17:20:00.286Z,-3.40
2019-01-24T17:22:31.394Z,-3.40
2019-01-24T17:25:02.627Z,-3.40
2019-01-24T17:27:33.766Z,-3.40
2019-01-24T17:30:07.698Z,-3.40
2019-01-24T17:32:40.229Z,-3.40
2019-01-24T17:35:20.470Z,-3.40
2019-01-24T17:37:51.625Z,-3.50
2019-01-24T17:40:27.591Z,-3.50
2019-01-24T17:42:58.900Z,-3.40
2019-01-24T17:45:30.174Z,-3.40
2019-01-24T17:48:01.439Z,-3.50
2019-01-24T17:50:32.742Z,-3.50
2019-01-24T17:53:04.118Z,-3.50
2019-01-24T17:55:40.736Z,-3.50
2019-01-24T17:58:12.724Z,-3.50
2019-01-24T18:00:50.939Z,-3.50
2019-01-24T18:03:22.075Z,-3.50
2019-01-24T18:05:53.242Z,-3.50
2019-01-24T18:08:30.986Z,-3.50
2019-01-24T18:10:57.267Z,-3.50
2019-01-24T18:13:32.416Z,-3.50
2019-01-24T18:16:05.397Z,-3.50
2019-01-24T18:18:38.014Z,-3.50
2019-01-24T18:21:09.343Z,-3.50
2019-01-24T18:23:40.782Z,-3.50
2019-01-24T18:26:11.954Z,-3.50
2019-01-24T18:28:43.105Z,-3.50
2019-01-24T18:31:14.664Z,-3.50
2019-01-24T18:33:45.843Z,-3.50
2019-01-24T18:36:17.152Z,-3.50
2019-01-24T18:38:48.289Z,-3.50
2019-01-24T18:41:19.582Z,-3.40
2019-01-24T18:43:50.782Z,-3.50
2019-01-24T18:46:22.097Z,-3.40
2019-01-24T18:48:53.745Z,-3.40
2019-01-24T18:51:25.049Z,-3.40
2019-01-24T18:53:56.291Z,-3.40
2019-01-24T18:56:27.522Z,-3.40
2019-01-24T18:58:58.880Z,-3.40
2019-01-24T19:01:30.279Z,-3.40
2019-01-24T19:04:01.730Z,-3.40
2019-01-24T19:06:33.023Z,-3.40
2019-01-24T19:09:05.949Z,-3.40
2019-01-24T19:11:38.170Z,-3.40
2019-01-24T19:14:09.441Z,-3.40
2019-01-24T19:16:41.214Z,-3.40
2019-01-24T19:19:12.437Z,-3.40
2019-01-24T19:21:43.803Z,-3.40
2019-01-24T19:24:15.843Z,-3.30
2019-01-24T19:26:47.130Z,-3.40
2019-01-24T19:29:18.380Z,-3.40
2019-01-24T19:31:49.626Z,-3.40
2019-01-24T19:34:21.023Z,-3.40
2019-01-24T19:36:52.291Z,-3.40
2019-01-24T19:39:23.719Z,-3.40
2019-01-24T19:41:55.022Z,-3.40
2019-01-24T19:44:26.400Z,-3.40
2019-01-24T19:46:57.711Z,-3.30
2019-01-24T19:49:28.823Z,-3.40
2019-01-24T19:52:00.163Z,-3.40
2019-01-24T19:54:31.662Z,-3.40
2019-01-24T19:57:03.682Z,-3.40
2019-01-24T19:59:35.185Z,-3.40
2019-01-24T20:02:06.932Z,-3.40
2019-01-24T20:04:38.328Z,-3.40
2019-01-24T20:07:09.660Z,-3.40
2019-01-24T20:09:42.087Z,-3.40
2019-01-24T20:12:13.436Z,-3.40
2019-01-24T20:14:44.741Z,-3.40
2019-01-24T20:17:18.293Z,-3.40
2019-01-24T20:19:49.523Z,-3.40
2019-01-24T20:22:20.765Z,-3.40
2019-01-24T20:24:52.232Z,-3.40
2019-01-24T20:27:23.643Z,-3.40
2019-01-24T20:29:54.870Z,-3.40
2019-01-24T20:32:26.000Z,-3.40
2019-01-24T20:34:57.284Z,-3.30
2019-01-24T20:37:28.496Z,-3.30
2019-01-24T20:40:01.703Z,-3.40
2019-01-24T20:42:32.956Z,-3.30
2019-01-24T20:45:04.656Z,-3.40
2019-01-24T20:47:35.986Z,-3.40
2019-01-24T20:50:08.510Z,-3.40
2019-01-24T20:52:39.820Z,-3.40
2019-01-24T20:55:11.885Z,-3.40
2019-01-24T20:57:42.990Z,-3.40
2019-01-24T21:00:19.726Z,-3.40
2019-01-24T21:02:51.359Z,-3.40
2019-01-24T21:05:23.100Z,-3.40
2019-01-24T21:07:54.516Z,-3.40
2019-01-24T21:10:27.012Z,-3.40
2019-01-24T21:12:59.596Z,-3.40
2019-01-24T21:15:32.116Z,-3.40
2019-01-24T21:18:03.388Z,-3.40
2019-01-24T21:20:34.640Z,-3.40
2019-01-24T21:23:07.150Z,-3.40
2019-01-24T21:25:39.027Z,-3.40
2019-01-24T21:28:10.365Z,-3.40
2019-01-24T21:30:41.666Z,-3.40
2019-01-24T21:33:12.882Z,-3.40
2019-01-24T21:35:44.426Z,-3.40
2019-01-24T21:38:15.960Z,-3.40
2019-01-24T21:40:47.332Z,-3.40
2019-01-24T21:43:18.761Z,-3.30
2019-01-24T21:45:50.077Z,-3.40
2019-01-24T21:48:21.807Z,-3.30
2019-01-24T21:50:53.026Z,-3.40
2019-01-24T21:53:24.330Z,-3.40
2019-01-24T21:55:55.510Z,-3.30
2019-01-24T21:58:27.152Z,-3.30
2019-01-24T22:00:58.353Z,-3.30
2019-01-24T22:03:29.885Z,-3.30
2019-01-24T22:06:01.460Z,-3.30
2019-01-24T22:08:32.997Z,-3.30
2019-01-24T22:11:04.566Z,-3.30
2019-01-24T22:13:36.066Z,-3.30
2019-01-24T22:16:08.393Z,-3.30
2019-01-24T22:18:39.729Z,-3.30
2019-01-24T22:21:10.935Z,-3.30
2019-01-24T22:23:42.265Z,-3.30
2019-01-24T22:26:13.368Z,-3.30
2019-01-24T22:28:45.162Z,-3.30
2019-01-24T22:31:16.291Z,-3.30
2019-01-24T22:33:47.367Z,-3.30
2019-01-24T22:36:18.482Z,-3.30
2019-01-24T22:38:49.670Z,-3.30
2019-01-24T22:41:20.773Z,-3.30
2019-01-24T22:43:51.900Z,-3.40
2019-01-24T22:46:23.106Z,-3.30
2019-01-24T22:48:54.224Z,-3.40
2019-01-24T22:51:25.376Z,-3.30
2019-01-24T22:53:56.505Z,-3.30
2019-01-24T22:56:27.582Z,-3.30
2019-01-24T22:58:58.670Z,-3.30
2019-01-24T23:02:02.268Z,-3.40
2019-01-24T23:04:33.368Z,-3.40
2019-01-24T23:07:04.519Z,-3.40
2019-01-24T23:09:44.074Z,-3.40
2019-01-24T23:12:11.152Z,-3.40
2019-01-24T23:14:42.241Z,-3.40
2019-01-24T23:17:13.395Z,-3.40
2019-01-24T23:19:44.528Z,-3.40
2019-01-24T23:22:15.673Z,-3.50
2019-01-24T23:24:46.750Z,-3.50
2019-01-24T23:27:17.935Z,-3.50
2019-01-24T23:29:49.041Z,-3.50
2019-01-24T23:32:20.381Z,-3.50
2019-01-24T23:34:51.595Z,-3.50
2019-01-24T23:37:22.762Z,-3.50
2019-01-24T23:39:53.926Z,-3.50
2019-01-24T23:42:25.041Z,-3.50
2019-01-24T23:44:56.225Z,-3.50
2019-01-24T23:47:27.336Z,-3.50
2019-01-24T23:49:58.550Z,-3.50
2019-01-24T23:52:29.766Z,-3.50
2019-01-24T23:55:00.911Z,-3.60
2019-01-24T23:57:32.001Z,-3.60
