createdAt,value
2023-01-19T00:00:32.199Z,62.07
2023-01-19T00:05:36.620Z,62.76
2023-01-19T00:10:39.644Z,61.98
2023-01-19T00:15:43.735Z,62.48
2023-01-19T00:20:47.481Z,62.74
2023-01-19T00:25:51.528Z,62.12
2023-01-19T00:30:54.631Z,61.76
2023-01-19T00:35:57.604Z,61.82
2023-01-19T00:41:00.638Z,62.71
2023-01-19T00:46:03.671Z,62.40
2023-01-19T00:51:06.703Z,62.53
2023-01-19T00:56:09.707Z,62.39
2023-01-19T01:01:12.843Z,62.19
2023-01-19T01:06:15.955Z,61.55
2023-01-19T01:11:19.207Z,61.46
2023-01-19T01:16:23.463Z,61.44
2023-01-19T01:21:26.632Z,62.34
2023-01-19T01:26:29.921Z,62.39
2023-01-19T01:31:32.975Z,62.86
2023-01-19T01:36:36.404Z,62.52
2023-01-19T01:41:39.363Z,62.25
2023-01-19T01:46:42.383Z,63.11
2023-01-19T01:51:53.439Z,62.84
2023-01-19T01:57:02.657Z,63.95
2023-01-19T02:02:30.022Z,62.77
2023-01-19T02:08:17.456Z,62.73
2023-01-19T02:13:21.615Z,62.37
2023-01-19T02:18:28.675Z,62.59
2023-01-19T02:23:48.402Z,62.74
2023-01-19T02:29:00.999Z,62.48
2023-01-19T02:34:05.556Z,62.36
2023-01-19T02:39:10.095Z,61.88
2023-01-19T02:44:15.059Z,62.11
2023-01-19T02:49:18.076Z,61.97
2023-01-19T02:54:52.419Z,61.78
2023-01-19T03:00:08.423Z,63.49
2023-01-19T03:05:34.466Z,63.99
2023-01-19T03:10:43.887Z,64.06
2023-01-19T03:16:02.566Z,62.82
2023-01-19T03:21:07.742Z,63.25
2023-01-19T03:26:16.870Z,63.52
2023-01-19T03:31:24.648Z,63.61
2023-01-19T03:36:34.599Z,63.02
2023-01-19T03:46:59.402Z,64.12
2023-01-19T03:52:02.574Z,63.44
2023-01-19T03:57:05.661Z,62.97
2023-01-19T04:02:08.696Z,62.98
2023-01-19T04:07:11.981Z,63.29
2023-01-19T04:12:14.963Z,63.59
2023-01-19T04:17:17.973Z,63.37
2023-01-19T04:22:20.967Z,63.17
2023-01-19T04:27:32.655Z,63.09
2023-01-19T04:32:40.099Z,63.35
2023-01-19T04:37:43.223Z,63.34
2023-01-19T04:42:46.829Z,63.30
2023-01-19T04:47:51.549Z,63.90
2023-01-19T04:52:54.552Z,63.90
2023-01-19T04:57:58.169Z,63.75
2023-01-19T05:03:02.061Z,63.40
2023-01-19T05:08:05.441Z,63.63
2023-01-19T05:13:08.498Z,63.30
2023-01-19T05:18:11.646Z,63.79
2023-01-19T05:23:14.634Z,63.47
2023-01-19T05:28:17.712Z,63.62
2023-01-19T05:33:22.145Z,64.20
2023-01-19T05:43:42.958Z,63.66
2023-01-19T05:48:46.074Z,62.81
2023-01-19T05:53:49.096Z,62.66
2023-01-19T05:58:52.118Z,62.31
2023-01-19T06:03:55.565Z,61.60
2023-01-19T06:08:58.628Z,61.70
2023-01-19T06:14:02.321Z,61.30
2023-01-19T06:19:05.581Z,60.99
2023-01-19T06:24:10.100Z,60.41
2023-01-19T06:29:14.014Z,59.57
2023-01-19T06:34:17.004Z,59.34
2023-01-19T06:39:20.049Z,59.49
2023-01-19T06:44:23.073Z,59.44
2023-01-19T06:49:26.062Z,59.18
2023-01-19T06:54:29.072Z,58.87
2023-01-19T06:59:32.168Z,57.82
2023-01-19T07:09:53.998Z,57.95
2023-01-19T07:14:57.204Z,56.92
2023-01-19T07:20:00.306Z,56.49
2023-01-19T07:25:03.421Z,56.61
2023-01-19T07:30:07.774Z,56.34
2023-01-19T07:35:11.046Z,56.19
2023-01-19T07:40:14.325Z,55.26
2023-01-19T07:45:18.497Z,54.99
2023-01-19T07:50:24.828Z,54.90
2023-01-19T07:55:27.881Z,55.49
2023-01-19T08:00:31.044Z,55.46
2023-01-19T08:05:34.322Z,55.14
2023-01-19T08:10:37.626Z,55.86
2023-01-19T08:15:40.812Z,55.88
2023-01-19T08:26:00.802Z,55.03
2023-01-19T08:31:18.713Z,54.74
2023-01-19T08:36:24.079Z,55.00
2023-01-19T08:41:27.144Z,55.13
2023-01-19T08:46:30.213Z,54.93
2023-01-19T08:51:33.664Z,54.21
2023-01-19T08:56:37.176Z,54.46
2023-01-19T09:01:41.709Z,55.33
2023-01-19T09:06:44.969Z,55.22
2023-01-19T09:11:47.990Z,54.84
2023-01-19T09:16:51.036Z,55.14
2023-01-19T09:21:55.214Z,55.97
2023-01-19T09:26:58.253Z,55.14
2023-01-19T09:32:01.376Z,55.01
2023-01-19T09:37:04.463Z,54.56
2023-01-19T09:42:33.572Z,55.49
2023-01-19T09:47:38.662Z,54.82
2023-01-19T09:52:48.443Z,54.20
2023-01-19T09:57:51.459Z,54.40
2023-01-19T10:03:08.034Z,54.29
2023-01-19T10:13:49.133Z,53.93
2023-01-19T10:18:57.651Z,54.41
2023-01-19T10:24:43.963Z,54.24
2023-01-19T10:29:47.217Z,54.35
2023-01-19T10:34:51.446Z,53.89
2023-01-19T10:40:11.580Z,53.68
2023-01-19T10:45:26.524Z,53.29
2023-01-19T10:50:33.391Z,52.41
2023-01-19T10:55:38.865Z,51.99
2023-01-19T11:00:43.520Z,51.85
2023-01-19T11:05:46.845Z,51.73
2023-01-19T11:10:57.998Z,51.48
2023-01-19T11:16:16.392Z,52.04
2023-01-19T11:21:26.004Z,51.19
2023-01-19T11:32:20.831Z,51.21
2023-01-19T11:37:30.855Z,50.79
2023-01-19T11:42:37.534Z,51.27
2023-01-19T11:47:52.818Z,50.74
2023-01-19T11:53:24.512Z,50.85
2023-01-19T11:58:27.938Z,51.23
2023-01-19T12:03:37.423Z,50.96
2023-01-19T12:08:45.718Z,51.09
2023-01-19T12:13:49.646Z,51.27
2023-01-19T12:19:04.932Z,51.14
2023-01-19T12:24:37.725Z,51.22
2023-01-19T12:29:41.555Z,50.85
2023-01-19T12:34:47.108Z,51.23
2023-01-19T12:39:50.301Z,51.07
2023-01-19T12:45:08.453Z,51.03
2023-01-19T12:50:19.634Z,50.67
2023-01-19T12:55:27.128Z,51.14
2023-01-19T13:00:32.807Z,50.78
2023-01-19T13:05:41.718Z,51.32
2023-01-19T13:10:59.982Z,51.58
2023-01-19T13:16:30.569Z,52.09
2023-01-19T13:21:42.411Z,52.12
2023-01-19T13:26:50.245Z,53.12
2023-01-19T13:31:55.144Z,54.19
2023-01-19T13:37:02.316Z,54.56
2023-01-19T13:42:14.580Z,55.32
2023-01-19T13:47:26.936Z,56.74
2023-01-19T13:57:54.055Z,57.85
2023-01-19T14:03:01.810Z,57.64
2023-01-19T14:08:15.471Z,58.16
2023-01-19T14:13:20.747Z,57.96
2023-01-19T14:18:30.476Z,58.66
2023-01-19T14:23:37.610Z,58.56
2023-01-19T14:28:47.564Z,58.38
2023-01-19T14:33:54.008Z,58.82
2023-01-19T14:38:59.628Z,58.88
2023-01-19T14:44:07.702Z,58.91
2023-01-19T14:49:21.096Z,58.93
2023-01-19T14:54:31.800Z,59.43
2023-01-19T14:59:34.766Z,59.55
2023-01-19T15:04:37.751Z,59.44
2023-01-19T15:09:40.925Z,59.64
2023-01-19T15:14:44.546Z,59.92
2023-01-19T15:19:47.509Z,60.05
2023-01-19T15:24:50.557Z,60.98
2023-01-19T15:29:54.629Z,59.87
2023-01-19T15:34:57.674Z,59.64
2023-01-19T15:40:00.702Z,60.33
2023-01-19T15:45:13.129Z,60.05
2023-01-19T15:50:16.536Z,60.82
2023-01-19T15:55:19.655Z,60.10
2023-01-19T16:00:22.746Z,60.21
2023-01-19T16:05:33.970Z,60.91
2023-01-19T16:10:45.401Z,61.03
2023-01-19T16:15:48.429Z,61.24
2023-01-19T16:20:53.657Z,60.59
2023-01-19T16:26:05.141Z,60.94
2023-01-19T16:31:08.240Z,61.03
2023-01-19T16:36:20.361Z,61.15
2023-01-19T16:41:23.394Z,61.23
2023-01-19T16:46:37.062Z,60.97
2023-01-19T16:51:40.299Z,61.43
2023-01-19T16:56:45.257Z,61.46
2023-01-19T17:01:51.470Z,60.91
2023-01-19T17:06:55.818Z,61.22
2023-01-19T17:11:58.849Z,60.84
2023-01-19T17:17:01.926Z,61.49
2023-01-19T17:22:08.132Z,61.62
2023-01-19T17:27:11.166Z,61.85
2023-01-19T17:32:14.488Z,61.76
2023-01-19T17:37:17.537Z,61.75
2023-01-19T17:42:20.576Z,61.17
2023-01-19T17:47:26.151Z,61.35
2023-01-19T17:52:29.218Z,61.15
2023-01-19T17:57:40.838Z,60.76
2023-01-19T18:02:44.168Z,61.05
2023-01-19T18:07:48.110Z,60.50
2023-01-19T18:12:51.137Z,60.98
2023-01-19T18:17:54.183Z,60.99
2023-01-19T18:22:57.203Z,60.32
2023-01-19T18:28:00.317Z,61.12
2023-01-19T18:33:04.270Z,61.09
2023-01-19T18:38:07.438Z,60.99
2023-01-19T18:43:11.648Z,60.67
2023-01-19T18:48:16.283Z,61.22
2023-01-19T18:53:21.723Z,61.26
2023-01-19T18:58:28.795Z,61.83
2023-01-19T19:03:36.968Z,60.79
2023-01-19T19:08:40.212Z,61.89
2023-01-19T19:13:43.603Z,61.69
2023-01-19T19:18:50.171Z,62.08
2023-01-19T19:23:55.385Z,61.92
2023-01-19T19:28:58.529Z,61.86
2023-01-19T19:34:01.561Z,61.76
2023-01-19T19:39:05.175Z,62.64
2023-01-19T19:44:12.260Z,62.56
2023-01-19T19:49:18.069Z,62.17
2023-01-19T19:54:21.113Z,62.62
2023-01-19T19:59:24.125Z,62.67
2023-01-19T20:04:27.164Z,63.02
2023-01-19T20:09:30.197Z,63.26
2023-01-19T20:14:33.273Z,63.31
2023-01-19T20:19:51.203Z,62.54
2023-01-19T20:24:54.219Z,63.68
2023-01-19T20:29:58.439Z,63.46
2023-01-19T20:35:01.527Z,63.42
2023-01-19T20:40:05.262Z,63.19
2023-01-19T20:45:08.984Z,63.67
2023-01-19T20:50:12.877Z,63.29
2023-01-19T20:55:16.001Z,63.29
2023-01-19T21:00:19.536Z,63.60
2023-01-19T21:05:23.344Z,63.06
2023-01-19T21:10:26.720Z,63.19
2023-01-19T21:15:29.810Z,63.31
2023-01-19T21:20:33.286Z,63.57
2023-01-19T21:25:37.511Z,63.56
2023-01-19T21:30:40.655Z,63.14
2023-01-19T21:35:59.294Z,62.98
2023-01-19T21:41:07.120Z,62.96
2023-01-19T21:46:11.249Z,63.02
2023-01-19T21:51:15.038Z,62.90
2023-01-19T21:56:18.584Z,62.64
2023-01-19T22:01:23.369Z,63.35
2023-01-19T22:06:27.864Z,62.72
2023-01-19T22:11:31.078Z,62.63
2023-01-19T22:16:34.179Z,63.19
2023-01-19T22:21:37.236Z,62.68
2023-01-19T22:26:40.241Z,62.53
2023-01-19T22:31:43.457Z,63.26
2023-01-19T22:36:46.740Z,63.04
2023-01-19T22:41:49.706Z,63.06
2023-01-19T22:46:55.553Z,63.21
2023-01-19T22:52:01.333Z,62.22
2023-01-19T22:57:13.557Z,62.33
2023-01-19T23:02:17.654Z,62.20
2023-01-19T23:07:22.211Z,62.35
2023-01-19T23:12:25.194Z,62.30
2023-01-19T23:17:28.169Z,62.13
2023-01-19T23:22:31.700Z,62.24
2023-01-19T23:27:34.680Z,62.48
2023-01-19T23:32:37.768Z,62.46
2023-01-19T23:37:40.815Z,62.38
2023-01-19T23:42:43.806Z,61.71
2023-01-19T23:47:46.786Z,62.31
2023-01-19T23:52:50.632Z,62.23
2023-01-19T23:57:53.722Z,61.62
