createdAt,value
2022-08-22T00:00:31.868Z,2.83
2022-08-22T00:03:16.196Z,3.70
2022-08-22T00:06:04.152Z,3.30
2022-08-22T00:08:46.050Z,3.23
2022-08-22T00:11:50.067Z,3.40
2022-08-22T00:14:30.588Z,3.20
2022-08-22T00:17:24.451Z,3.13
2022-08-22T00:20:28.184Z,3.83
2022-08-22T00:22:57.943Z,4.00
2022-08-22T00:25:29.118Z,3.90
2022-08-22T00:28:07.235Z,3.67
2022-08-22T00:31:01.506Z,3.40
2022-08-22T00:33:43.359Z,3.03
2022-08-22T00:36:15.554Z,3.20
2022-08-22T00:38:56.239Z,3.33
2022-08-22T00:41:52.667Z,4.30
2022-08-22T00:45:00.851Z,3.70
2022-08-22T00:47:43.023Z,4.77
2022-08-22T00:50:34.760Z,4.80
2022-08-22T00:53:40.822Z,4.20
2022-08-22T00:56:25.988Z,4.30
2022-08-22T00:59:23.738Z,4.67
2022-08-22T01:02:32.083Z,3.27
2022-08-22T01:05:07.570Z,3.30
2022-08-22T01:07:52.813Z,3.20
2022-08-22T01:10:44.905Z,3.80
2022-08-22T01:13:54.735Z,4.30
2022-08-22T01:16:49.866Z,3.33
2022-08-22T01:19:32.563Z,3.60
2022-08-22T01:22:37.347Z,3.73
2022-08-22T01:25:22.399Z,4.10
2022-08-22T01:28:12.172Z,3.97
2022-08-22T01:30:48.550Z,3.77
2022-08-22T01:33:39.395Z,3.70
2022-08-22T01:36:15.457Z,3.80
2022-08-22T01:39:11.898Z,3.40
2022-08-22T01:41:50.317Z,3.47
2022-08-22T01:44:49.955Z,3.53
2022-08-22T01:47:50.321Z,3.63
2022-08-22T01:50:31.230Z,4.20
2022-08-22T01:53:16.306Z,3.50
2022-08-22T01:56:12.998Z,3.60
2022-08-22T01:58:46.835Z,4.00
2022-08-22T02:01:44.330Z,3.23
2022-08-22T02:04:37.437Z,3.83
2022-08-22T02:07:16.646Z,3.87
2022-08-22T02:10:06.646Z,3.63
2022-08-22T02:13:08.720Z,3.63
2022-08-22T02:15:41.559Z,3.50
2022-08-22T02:18:42.217Z,3.60
2022-08-22T02:21:16.658Z,4.20
2022-08-22T02:23:58.830Z,3.60
2022-08-22T02:26:38.743Z,4.17
2022-08-22T02:29:09.587Z,4.70
2022-08-22T02:31:49.149Z,3.60
2022-08-22T02:34:34.806Z,3.20
2022-08-22T02:37:39.678Z,3.60
2022-08-22T02:40:17.195Z,3.97
2022-08-22T02:43:09.166Z,4.30
2022-08-22T02:45:45.138Z,3.97
2022-08-22T02:48:26.358Z,3.57
2022-08-22T02:50:59.352Z,4.53
2022-08-22T02:53:33.705Z,3.77
2022-08-22T02:56:14.626Z,3.93
2022-08-22T02:59:11.683Z,4.50
2022-08-22T03:01:45.578Z,4.33
2022-08-22T03:04:32.361Z,4.03
2022-08-22T03:07:21.345Z,4.77
2022-08-22T03:10:12.672Z,4.30
2022-08-22T03:13:00.999Z,4.57
2022-08-22T03:15:52.371Z,4.13
2022-08-22T03:18:44.813Z,4.33
2022-08-22T03:21:49.374Z,4.50
2022-08-22T03:24:39.317Z,6.00
2022-08-22T03:27:10.834Z,5.10
2022-08-22T03:29:45.297Z,4.40
2022-08-22T03:32:16.751Z,4.40
2022-08-22T03:35:09.582Z,3.90
2022-08-22T03:37:37.706Z,5.10
2022-08-22T03:40:43.540Z,4.93
2022-08-22T03:43:29.010Z,5.00
2022-08-22T03:46:37.592Z,4.57
2022-08-22T03:49:27.126Z,5.33
2022-08-22T03:53:04.927Z,4.43
2022-08-22T03:55:50.773Z,5.70
2022-08-22T03:58:33.333Z,5.60
2022-08-22T04:01:13.568Z,6.40
2022-08-22T04:03:53.256Z,5.37
2022-08-22T04:06:49.501Z,4.73
2022-08-22T04:09:44.906Z,4.93
2022-08-22T04:12:40.238Z,5.70
2022-08-22T04:15:26.100Z,5.67
2022-08-22T04:18:31.228Z,6.00
2022-08-22T04:21:19.130Z,5.73
2022-08-22T04:24:04.274Z,5.80
2022-08-22T04:26:54.351Z,6.20
2022-08-22T04:29:27.553Z,5.70
2022-08-22T04:32:11.557Z,5.90
2022-08-22T04:34:57.706Z,5.10
2022-08-22T04:37:51.418Z,6.00
2022-08-22T04:40:30.023Z,5.13
2022-08-22T04:43:15.801Z,5.90
2022-08-22T04:45:50.416Z,6.47
2022-08-22T04:48:26.660Z,7.57
2022-08-22T04:51:23.173Z,6.17
2022-08-22T04:54:05.381Z,6.10
2022-08-22T04:56:45.585Z,5.63
2022-08-22T04:59:16.865Z,6.63
2022-08-22T05:02:06.678Z,5.93
2022-08-22T05:04:41.631Z,5.43
2022-08-22T05:07:16.865Z,6.73
2022-08-22T05:09:50.031Z,6.70
2022-08-22T05:12:26.326Z,7.17
2022-08-22T05:15:02.745Z,7.10
2022-08-22T05:17:31.871Z,8.00
2022-08-22T05:20:08.940Z,6.53
2022-08-22T05:22:43.679Z,6.70
2022-08-22T05:25:17.984Z,7.23
2022-08-22T05:27:49.843Z,6.83
2022-08-22T05:30:25.675Z,5.97
2022-08-22T05:33:22.175Z,6.10
2022-08-22T05:35:58.273Z,6.17
2022-08-22T05:38:33.578Z,6.67
2022-08-22T05:41:11.861Z,6.93
2022-08-22T05:43:42.972Z,7.43
2022-08-22T05:46:20.082Z,6.67
2022-08-22T05:49:03.792Z,6.17
2022-08-22T05:51:55.778Z,6.53
2022-08-22T05:54:34.253Z,7.07
2022-08-22T05:57:08.627Z,6.20
2022-08-22T05:59:41.763Z,6.43
2022-08-22T06:02:20.737Z,7.20
2022-08-22T06:05:00.912Z,6.83
2022-08-22T06:07:45.107Z,7.40
2022-08-22T06:10:27.754Z,6.40
2022-08-22T06:13:03.642Z,6.77
2022-08-22T06:15:56.115Z,6.53
2022-08-22T06:18:27.535Z,6.43
2022-08-22T06:20:58.590Z,6.03
2022-08-22T06:23:30.811Z,6.30
2022-08-22T06:26:00.772Z,5.77
2022-08-22T06:28:34.021Z,7.50
2022-08-22T06:31:02.297Z,5.90
2022-08-22T06:33:32.879Z,7.20
2022-08-22T06:36:33.077Z,7.37
2022-08-22T06:39:05.734Z,6.83
2022-08-22T06:41:37.290Z,6.10
2022-08-22T06:44:06.548Z,6.30
2022-08-22T06:46:36.808Z,6.43
2022-08-22T06:49:06.552Z,7.03
2022-08-22T06:51:36.881Z,5.80
2022-08-22T06:54:06.444Z,6.70
2022-08-22T06:56:40.864Z,6.10
2022-08-22T06:59:17.447Z,7.20
2022-08-22T07:02:01.571Z,7.03
2022-08-22T07:04:29.114Z,6.90
2022-08-22T07:06:58.873Z,6.93
2022-08-22T07:09:37.545Z,6.27
2022-08-22T07:12:26.891Z,6.50
2022-08-22T07:14:58.622Z,5.70
2022-08-22T07:17:32.772Z,6.30
2022-08-22T07:20:10.327Z,6.00
2022-08-22T07:22:38.080Z,5.97
2022-08-22T07:25:12.208Z,6.33
2022-08-22T07:27:53.125Z,7.17
2022-08-22T07:30:27.317Z,7.50
2022-08-22T07:33:21.268Z,7.10
2022-08-22T07:36:01.605Z,6.67
2022-08-22T07:38:42.934Z,7.47
2022-08-22T07:41:34.674Z,5.97
2022-08-22T07:44:25.865Z,6.30
2022-08-22T07:47:15.618Z,5.90
2022-08-22T07:49:50.421Z,5.60
2022-08-22T07:52:17.665Z,5.40
2022-08-22T07:54:55.215Z,6.37
2022-08-22T07:57:46.111Z,5.30
2022-08-22T08:00:17.207Z,5.27
2022-08-22T08:02:56.366Z,5.10
2022-08-22T08:05:27.517Z,5.20
2022-08-22T08:07:56.390Z,5.87
2022-08-22T08:10:28.385Z,5.00
2022-08-22T08:13:02.156Z,5.10
2022-08-22T08:15:32.543Z,4.60
2022-08-22T08:18:05.571Z,5.27
2022-08-22T08:20:35.080Z,5.33
2022-08-22T08:23:03.636Z,3.97
2022-08-22T08:25:33.974Z,4.67
2022-08-22T08:28:19.951Z,3.73
2022-08-22T08:30:56.742Z,3.47
2022-08-22T08:33:28.211Z,4.20
2022-08-22T08:36:06.623Z,3.90
2022-08-22T08:38:49.165Z,3.73
2022-08-22T08:41:47.445Z,2.97
2022-08-22T08:44:45.943Z,3.03
2022-08-22T08:47:31.008Z,2.63
2022-08-22T08:50:11.639Z,3.87
2022-08-22T08:53:15.014Z,2.80
2022-08-22T08:55:54.194Z,3.53
2022-08-22T08:58:21.084Z,3.00
2022-08-22T09:01:11.606Z,3.10
2022-08-22T09:03:44.789Z,2.83
2022-08-22T09:06:42.379Z,2.43
2022-08-22T09:09:37.403Z,2.33
2022-08-22T09:12:19.577Z,3.30
2022-08-22T09:14:52.456Z,2.60
2022-08-22T09:17:41.206Z,2.63
2022-08-22T09:20:31.086Z,2.50
2022-08-22T09:23:32.569Z,2.37
2022-08-22T09:26:15.757Z,3.23
2022-08-22T09:28:53.560Z,2.43
2022-08-22T09:31:47.581Z,2.27
2022-08-22T09:34:25.755Z,3.10
2022-08-22T09:36:55.429Z,2.60
2022-08-22T09:39:57.473Z,2.20
2022-08-22T09:42:35.979Z,2.40
2022-08-22T09:45:30.422Z,2.53
2022-08-22T09:48:07.670Z,1.90
2022-08-22T09:50:41.341Z,1.90
2022-08-22T09:53:21.451Z,2.70
2022-08-22T09:56:00.383Z,2.20
2022-08-22T09:58:57.811Z,1.83
2022-08-22T10:01:32.747Z,2.30
2022-08-22T10:04:19.504Z,2.40
2022-08-22T10:07:11.185Z,1.87
2022-08-22T10:10:01.484Z,2.53
2022-08-22T10:12:36.522Z,2.37
2022-08-22T10:15:36.278Z,1.97
2022-08-22T10:18:22.274Z,2.10
2022-08-22T10:20:55.511Z,2.90
2022-08-22T10:23:33.883Z,2.43
2022-08-22T10:26:29.530Z,2.27
2022-08-22T10:29:07.475Z,2.03
2022-08-22T10:31:58.944Z,2.17
2022-08-22T10:34:38.282Z,2.67
2022-08-22T10:37:36.626Z,1.70
2022-08-22T10:40:41.215Z,1.90
2022-08-22T10:43:16.596Z,2.07
2022-08-22T10:45:46.954Z,2.20
2022-08-22T10:48:38.218Z,1.90
2022-08-22T10:51:20.442Z,2.60
2022-08-22T10:54:07.151Z,1.93
2022-08-22T10:56:46.218Z,2.03
2022-08-22T10:59:22.732Z,2.23
2022-08-22T11:02:06.134Z,2.60
2022-08-22T11:04:46.920Z,2.20
2022-08-22T11:07:28.587Z,2.30
2022-08-22T11:10:05.147Z,1.90
2022-08-22T11:12:36.597Z,1.87
2022-08-22T11:15:34.946Z,2.40
2022-08-22T11:18:14.699Z,2.03
2022-08-22T11:21:02.135Z,2.43
2022-08-22T11:23:42.618Z,2.60
2022-08-22T11:26:33.569Z,3.57
2022-08-22T11:29:31.986Z,2.20
2022-08-22T11:32:30.214Z,2.20
2022-08-22T11:35:22.837Z,1.80
2022-08-22T11:38:13.676Z,2.13
2022-08-22T11:40:46.986Z,3.30
2022-08-22T11:43:48.656Z,1.90
2022-08-22T11:46:32.204Z,1.97
2022-08-22T11:48:59.032Z,2.20
2022-08-22T11:52:06.991Z,1.50
2022-08-22T11:54:53.737Z,2.63
2022-08-22T11:57:38.781Z,2.47
2022-08-22T12:00:47.762Z,2.20
2022-08-22T12:03:23.404Z,2.80
2022-08-22T12:06:00.146Z,1.90
2022-08-22T12:08:29.776Z,2.47
2022-08-22T12:11:12.267Z,2.30
2022-08-22T12:14:03.974Z,2.00
2022-08-22T12:16:38.934Z,1.90
2022-08-22T12:19:17.774Z,1.70
2022-08-22T12:22:16.631Z,1.57
2022-08-22T12:25:03.055Z,2.30
2022-08-22T12:28:13.910Z,2.53
2022-08-22T12:31:02.346Z,1.97
2022-08-22T12:34:06.465Z,1.77
2022-08-22T12:37:04.159Z,2.40
2022-08-22T12:39:51.953Z,2.70
2022-08-22T12:42:57.377Z,1.90
2022-08-22T12:45:42.886Z,2.10
2022-08-22T12:48:15.688Z,1.90
2022-08-22T12:50:57.546Z,1.73
2022-08-22T12:53:47.667Z,23.73
2022-08-22T12:56:33.842Z,2.27
2022-08-22T12:59:19.627Z,2.67
2022-08-22T13:01:49.606Z,8.30
2022-08-22T13:04:32.564Z,1.77
2022-08-22T13:07:05.345Z,1.60
2022-08-22T13:09:46.554Z,2.20
2022-08-22T13:12:20.369Z,2.00
2022-08-22T13:14:52.524Z,3.37
2022-08-22T13:17:24.320Z,2.00
2022-08-22T13:20:24.290Z,1.70
2022-08-22T13:22:54.428Z,2.10
2022-08-22T13:25:25.609Z,2.07
2022-08-22T13:28:04.207Z,2.53
2022-08-22T13:30:37.593Z,1.70
2022-08-22T13:33:22.150Z,2.13
2022-08-22T13:35:52.611Z,2.00
2022-08-22T13:39:00.798Z,1.57
2022-08-22T13:41:39.174Z,1.60
2022-08-22T13:44:45.802Z,1.70
2022-08-22T13:47:19.594Z,1.60
2022-08-22T13:50:02.206Z,1.87
2022-08-22T13:52:33.997Z,1.87
2022-08-22T13:55:17.921Z,2.43
2022-08-22T13:58:14.524Z,1.47
2022-08-22T14:01:18.418Z,1.63
2022-08-22T14:04:36.093Z,2.03
2022-08-22T14:07:03.774Z,2.10
2022-08-22T14:09:43.037Z,1.90
2022-08-22T14:12:33.549Z,1.90
2022-08-22T14:15:04.707Z,2.00
2022-08-22T14:17:48.960Z,1.93
2022-08-22T14:20:32.359Z,1.70
2022-08-22T14:23:08.717Z,2.03
2022-08-22T14:25:39.174Z,1.87
2022-08-22T14:28:28.571Z,2.07
2022-08-22T14:31:13.317Z,2.10
2022-08-22T14:34:10.413Z,1.73
2022-08-22T14:36:53.222Z,1.60
2022-08-22T14:39:47.073Z,2.50
2022-08-22T14:42:25.282Z,2.30
2022-08-22T14:45:28.969Z,2.27
2022-08-22T14:48:30.508Z,2.10
2022-08-22T14:51:18.598Z,1.93
2022-08-22T14:53:50.002Z,2.00
2022-08-22T14:56:24.693Z,2.27
2022-08-22T14:58:59.958Z,2.30
2022-08-22T15:01:32.723Z,1.80
2022-08-22T15:04:07.788Z,2.33
2022-08-22T15:06:47.606Z,2.80
2022-08-22T15:09:31.335Z,3.47
2022-08-22T15:11:59.185Z,1.90
2022-08-22T15:14:37.462Z,2.90
2022-08-22T15:17:08.454Z,1.93
2022-08-22T15:19:48.118Z,1.80
2022-08-22T15:22:27.860Z,2.27
2022-08-22T15:24:56.418Z,2.43
2022-08-22T15:27:25.427Z,3.47
2022-08-22T15:30:02.568Z,2.90
2022-08-22T15:32:32.396Z,2.20
2022-08-22T15:35:08.895Z,1.80
2022-08-22T15:38:04.890Z,2.30
2022-08-22T15:40:45.936Z,2.47
2022-08-22T15:43:28.740Z,2.20
2022-08-22T15:46:32.822Z,1.80
2022-08-22T15:49:01.898Z,3.37
2022-08-22T15:51:38.010Z,1.90
2022-08-22T15:54:24.251Z,1.80
2022-08-22T15:56:52.309Z,2.10
2022-08-22T15:59:31.225Z,1.80
2022-08-22T16:02:28.010Z,2.20
2022-08-22T16:05:10.606Z,2.57
2022-08-22T16:07:49.182Z,2.37
2022-08-22T16:10:22.114Z,2.10
2022-08-22T16:13:13.574Z,4.73
2022-08-22T16:15:55.708Z,4.07
2022-08-22T16:18:42.653Z,2.33
2022-08-22T16:21:15.223Z,2.20
2022-08-22T16:23:51.405Z,1.77
2022-08-22T16:26:30.541Z,1.87
2022-08-22T16:29:22.200Z,4.17
2022-08-22T16:31:49.026Z,2.27
2022-08-22T16:34:37.142Z,2.07
2022-08-22T16:37:04.023Z,2.00
2022-08-22T16:39:36.167Z,2.33
2022-08-22T16:42:21.327Z,2.13
2022-08-22T16:45:06.179Z,1.97
2022-08-22T16:47:32.982Z,1.77
2022-08-22T16:50:06.144Z,1.63
2022-08-22T16:52:52.088Z,1.77
2022-08-22T16:55:31.189Z,1.87
2022-08-22T16:58:09.883Z,2.23
2022-08-22T17:00:37.033Z,2.10
2022-08-22T17:03:09.293Z,2.50
2022-08-22T17:05:46.039Z,2.80
2022-08-22T17:08:15.618Z,2.33
2022-08-22T17:10:50.299Z,1.80
2022-08-22T17:13:34.717Z,1.50
2022-08-22T17:16:21.693Z,2.73
2022-08-22T17:18:54.653Z,1.80
2022-08-22T17:21:29.122Z,2.00
2022-08-22T17:24:32.026Z,2.10
2022-08-22T17:27:00.715Z,2.30
2022-08-22T17:29:54.596Z,2.70
2022-08-22T17:32:27.913Z,2.30
2022-08-22T17:35:18.397Z,1.77
2022-08-22T17:38:27.238Z,1.50
2022-08-22T17:41:24.374Z,2.00
2022-08-22T17:44:11.928Z,2.17
2022-08-22T17:46:49.424Z,2.30
2022-08-22T17:49:27.383Z,2.30
2022-08-22T17:52:24.362Z,2.03
2022-08-22T17:55:20.581Z,2.40
2022-08-22T17:57:57.880Z,2.10
2022-08-22T18:00:30.691Z,2.17
2022-08-22T18:03:08.855Z,1.90
2022-08-22T18:05:46.943Z,1.60
2022-08-22T18:11:40.081Z,2.03
2022-08-22T18:14:19.196Z,1.90
2022-08-22T18:16:53.049Z,1.40
2022-08-22T18:19:41.685Z,1.70
2022-08-22T18:22:22.038Z,2.60
2022-08-22T18:24:57.954Z,1.97
2022-08-22T18:27:49.456Z,1.90
2022-08-22T18:30:38.102Z,2.17
2022-08-22T18:33:11.786Z,2.00
2022-08-22T18:35:59.009Z,1.90
2022-08-22T18:38:34.668Z,1.90
2022-08-22T18:41:42.946Z,2.33
2022-08-22T18:44:12.317Z,1.73
2022-08-22T18:46:39.610Z,2.30
2022-08-22T18:49:29.168Z,2.20
2022-08-22T18:52:16.885Z,1.93
2022-08-22T18:54:43.702Z,2.00
2022-08-22T18:57:30.681Z,2.17
2022-08-22T19:00:16.828Z,2.33
2022-08-22T19:02:55.892Z,2.50
2022-08-22T19:05:44.049Z,1.93
2022-08-22T19:08:53.079Z,2.37
2022-08-22T19:11:39.771Z,2.20
2022-08-22T19:14:28.168Z,2.73
2022-08-22T19:17:06.934Z,2.07
2022-08-22T19:19:53.713Z,1.83
2022-08-22T19:22:22.478Z,1.90
2022-08-22T19:25:08.856Z,3.87
2022-08-22T19:27:59.199Z,2.27
2022-08-22T19:30:34.909Z,2.60
2022-08-22T19:33:08.617Z,2.37
2022-08-22T19:35:41.427Z,2.10
2022-08-22T19:38:10.606Z,2.80
2022-08-22T19:40:48.785Z,2.50
2022-08-22T19:43:30.630Z,2.10
2022-08-22T19:45:59.833Z,2.37
2022-08-22T19:48:34.415Z,2.80
2022-08-22T19:51:28.555Z,2.30
2022-08-22T19:54:01.437Z,2.20
2022-08-22T19:56:47.558Z,2.10
2022-08-22T19:59:50.916Z,1.83
2022-08-22T20:02:27.397Z,2.07
2022-08-22T20:05:06.386Z,2.83
2022-08-22T20:07:58.461Z,2.27
2022-08-22T20:10:50.415Z,2.13
2022-08-22T20:13:26.247Z,1.87
2022-08-22T20:16:20.864Z,2.37
2022-08-22T20:19:05.050Z,2.50
2022-08-22T20:21:56.354Z,2.20
2022-08-22T20:24:27.351Z,2.40
2022-08-22T20:27:13.293Z,2.47
2022-08-22T20:29:46.427Z,2.50
2022-08-22T20:32:16.343Z,3.10
2022-08-22T20:34:44.974Z,2.27
2022-08-22T20:37:32.361Z,2.37
2022-08-22T20:40:55.217Z,2.17
2022-08-22T20:43:34.545Z,2.30
2022-08-22T20:46:38.973Z,2.50
2022-08-22T20:49:20.283Z,2.60
2022-08-22T20:51:57.593Z,3.07
2022-08-22T20:54:27.534Z,2.00
2022-08-22T20:57:17.054Z,2.33
2022-08-22T20:59:56.696Z,2.47
2022-08-22T21:02:25.990Z,1.50
2022-08-22T21:05:06.763Z,2.20
2022-08-22T21:07:38.117Z,2.20
2022-08-22T21:10:47.969Z,2.40
2022-08-22T21:13:19.757Z,2.30
2022-08-22T21:15:54.684Z,2.67
2022-08-22T21:18:31.676Z,2.37
2022-08-22T21:21:26.930Z,1.87
2022-08-22T21:24:06.351Z,2.60
2022-08-22T21:26:45.105Z,2.10
2022-08-22T21:29:14.701Z,2.23
2022-08-22T21:31:45.908Z,2.30
2022-08-22T21:34:31.724Z,2.50
2022-08-22T21:37:14.353Z,2.27
2022-08-22T21:39:51.101Z,2.20
2022-08-22T21:42:26.706Z,2.40
2022-08-22T21:45:13.149Z,2.80
2022-08-22T21:47:42.562Z,2.70
2022-08-22T21:50:26.374Z,2.70
2022-08-22T21:52:55.898Z,2.63
2022-08-22T21:55:27.940Z,2.40
2022-08-22T21:58:09.414Z,2.03
2022-08-22T22:00:42.003Z,1.90
2022-08-22T22:03:20.027Z,2.07
2022-08-22T22:05:49.234Z,2.20
2022-08-22T22:08:17.551Z,2.30
2022-08-22T22:10:46.861Z,2.80
2022-08-22T22:13:14.169Z,2.30
2022-08-22T22:15:46.726Z,2.57
2022-08-22T22:18:15.525Z,2.40
2022-08-22T22:20:43.161Z,2.40
2022-08-22T22:23:10.801Z,2.50
2022-08-22T22:25:42.001Z,2.20
2022-08-22T22:28:16.490Z,2.93
2022-08-22T22:30:45.250Z,2.37
2022-08-22T22:33:12.295Z,2.70
2022-08-22T22:35:40.791Z,2.63
2022-08-22T22:38:08.348Z,2.90
2022-08-22T22:40:35.547Z,3.17
2022-08-22T22:43:02.830Z,3.03
2022-08-22T22:45:30.196Z,2.40
2022-08-22T22:47:57.310Z,3.00
2022-08-22T22:50:24.381Z,2.43
2022-08-22T22:52:51.481Z,3.50
2022-08-22T22:55:24.289Z,2.03
2022-08-22T22:57:59.001Z,2.63
2022-08-22T23:00:31.428Z,2.13
2022-08-22T23:03:04.053Z,2.80
2022-08-22T23:05:31.868Z,2.47
2022-08-22T23:07:59.520Z,2.50
2022-08-22T23:10:27.762Z,2.67
2022-08-22T23:12:55.220Z,2.30
2022-08-22T23:15:22.237Z,2.97
2022-08-22T23:17:49.227Z,3.30
2022-08-22T23:20:16.272Z,2.57
2022-08-22T23:22:45.222Z,3.13
2022-08-22T23:25:12.471Z,3.07
2022-08-22T23:27:39.754Z,3.40
2022-08-22T23:30:08.775Z,3.00
2022-08-22T23:32:37.015Z,3.00
2022-08-22T23:35:05.180Z,3.50
2022-08-22T23:37:32.128Z,2.80
2022-08-22T23:39:59.135Z,4.63
2022-08-22T23:42:26.069Z,3.53
2022-08-22T23:44:52.945Z,3.30
2022-08-22T23:47:19.816Z,2.80
2022-08-22T23:49:46.686Z,3.17
2022-08-22T23:52:14.267Z,3.20
2022-08-22T23:54:41.532Z,3.20
2022-08-22T23:57:12.124Z,2.93
2022-08-22T23:59:44.543Z,2.67
