createdAt,value
2019-04-16T00:01:50.542Z,60.40
2019-04-16T00:04:33.255Z,60.20
2019-04-16T00:07:06.624Z,60.40
2019-04-16T00:09:42.428Z,60.10
2019-04-16T00:12:24.997Z,60.10
2019-04-16T00:14:55.431Z,60.10
2019-04-16T00:17:44.362Z,60.10
2019-04-16T00:20:12.790Z,60.30
2019-04-16T00:22:43.186Z,60.10
2019-04-16T00:25:13.217Z,59.90
2019-04-16T00:27:42.092Z,59.80
2019-04-16T00:30:13.606Z,59.70
2019-04-16T00:32:42.979Z,59.40
2019-04-16T00:35:15.374Z,59.40
2019-04-16T00:37:42.468Z,59.70
2019-04-16T00:40:11.648Z,59.70
2019-04-16T00:42:40.679Z,59.60
2019-04-16T00:45:09.633Z,59.90
2019-04-16T00:47:40.521Z,59.20
2019-04-16T00:50:09.428Z,59.00
2019-04-16T00:52:38.268Z,58.60
2019-04-16T00:55:07.487Z,58.30
2019-04-16T00:57:55.408Z,58.20
2019-04-16T01:00:24.288Z,58.20
2019-04-16T01:02:53.215Z,58.10
2019-04-16T01:05:22.157Z,58.00
2019-04-16T01:07:52.016Z,58.20
2019-04-16T01:10:20.862Z,58.40
2019-04-16T01:12:49.788Z,58.40
2019-04-16T01:15:18.719Z,58.50
2019-04-16T01:17:48.659Z,58.80
2019-04-16T01:20:18.021Z,59.10
2019-04-16T01:22:47.474Z,59.40
2019-04-16T01:25:16.581Z,59.50
2019-04-16T01:27:47.025Z,59.50
2019-04-16T01:30:17.527Z,59.90
2019-04-16T01:32:47.995Z,60.10
2019-04-16T01:35:19.026Z,60.40
2019-04-16T01:38:07.499Z,60.50
2019-04-16T01:40:38.061Z,60.50
2019-04-16T01:43:06.946Z,60.90
2019-04-16T01:45:35.810Z,61.10
2019-04-16T01:48:07.846Z,61.30
2019-04-16T01:50:36.248Z,61.50
2019-04-16T01:53:05.205Z,61.50
2019-04-16T01:55:35.258Z,61.60
2019-04-16T01:58:04.234Z,61.60
2019-04-16T02:00:33.140Z,61.80
2019-04-16T02:03:03.083Z,62.10
2019-04-16T02:05:32.529Z,62.20
2019-04-16T02:08:06.042Z,62.20
2019-04-16T02:10:35.472Z,62.30
2019-04-16T02:13:05.693Z,62.20
2019-04-16T02:15:36.140Z,62.50
2019-04-16T02:18:29.493Z,62.80
2019-04-16T02:21:00.397Z,62.70
2019-04-16T02:23:29.323Z,62.60
2019-04-16T02:26:02.476Z,62.60
2019-04-16T02:28:31.317Z,62.60
2019-04-16T02:31:00.259Z,62.50
2019-04-16T02:33:29.500Z,62.60
2019-04-16T02:36:04.173Z,62.40
2019-04-16T02:38:33.054Z,62.50
2019-04-16T02:41:02.220Z,62.50
2019-04-16T02:43:39.436Z,62.50
2019-04-16T02:46:07.748Z,62.60
2019-04-16T02:48:35.809Z,62.50
2019-04-16T02:51:22.490Z,62.30
2019-04-16T02:54:00.035Z,62.00
2019-04-16T02:56:40.611Z,62.50
2019-04-16T02:59:13.366Z,62.60
2019-04-16T03:01:59.242Z,62.80
2019-04-16T03:04:35.374Z,62.60
2019-04-16T03:07:06.328Z,62.60
2019-04-16T03:09:39.875Z,62.80
2019-04-16T03:12:07.158Z,62.90
2019-04-16T03:14:36.085Z,62.90
2019-04-16T03:20:30.146Z,63.20
2019-04-16T03:22:59.093Z,63.20
2019-04-16T03:25:28.029Z,62.90
2019-04-16T03:27:57.891Z,62.80
2019-04-16T03:30:28.209Z,62.90
2019-04-16T03:32:58.781Z,63.00
2019-04-16T03:35:27.737Z,63.10
2019-04-16T03:38:16.826Z,63.10
2019-04-16T03:40:45.750Z,63.50
2019-04-16T03:43:17.471Z,63.80
2019-04-16T03:45:46.386Z,63.60
2019-04-16T03:48:15.536Z,63.60
2019-04-16T03:50:44.575Z,63.50
2019-04-16T03:53:17.490Z,63.90
2019-04-16T03:55:46.451Z,63.90
2019-04-16T03:58:15.367Z,63.80
2019-04-16T04:00:45.077Z,63.50
2019-04-16T04:03:14.027Z,63.50
2019-04-16T04:05:44.461Z,63.40
2019-04-16T04:08:16.398Z,63.60
2019-04-16T04:10:43.778Z,63.70
2019-04-16T04:13:17.296Z,63.60
2019-04-16T04:15:43.098Z,63.80
2019-04-16T04:18:12.903Z,63.90
2019-04-16T04:20:43.200Z,63.60
2019-04-16T04:23:12.134Z,64.10
2019-04-16T04:25:42.215Z,64.10
2019-04-16T04:28:11.059Z,64.00
2019-04-16T04:30:41.375Z,64.10
2019-04-16T04:33:11.851Z,64.30
2019-04-16T04:35:40.660Z,64.10
2019-04-16T04:38:27.700Z,64.20
2019-04-16T04:40:59.637Z,64.20
2019-04-16T04:43:29.370Z,64.10
2019-04-16T04:45:57.639Z,63.80
2019-04-16T04:48:27.720Z,63.90
2019-04-16T04:50:56.713Z,63.60
2019-04-16T04:53:26.345Z,63.60
2019-04-16T04:55:57.821Z,63.70
2019-04-16T04:58:28.069Z,63.60
2019-04-16T05:00:56.928Z,63.50
2019-04-16T05:03:27.407Z,64.20
2019-04-16T05:06:00.923Z,63.40
2019-04-16T05:08:29.798Z,63.40
2019-04-16T05:11:02.653Z,63.10
2019-04-16T05:13:29.300Z,63.00
2019-04-16T05:16:36.216Z,62.70
2019-04-16T05:19:05.039Z,61.70
2019-04-16T05:21:33.913Z,60.50
2019-04-16T05:24:02.793Z,59.80
2019-04-16T05:26:36.570Z,58.80
2019-04-16T05:29:17.033Z,57.90
2019-04-16T05:31:43.782Z,57.30
2019-04-16T05:34:12.896Z,56.30
2019-04-16T05:36:59.339Z,55.80
2019-04-16T05:39:28.613Z,54.50
2019-04-16T05:41:58.005Z,53.50
2019-04-16T05:44:26.832Z,52.60
2019-04-16T05:46:55.653Z,51.30
2019-04-16T05:49:26.010Z,50.30
2019-04-16T05:51:55.131Z,48.50
2019-04-16T05:54:44.392Z,47.90
2019-04-16T05:57:19.463Z,47.30
2019-04-16T05:59:48.344Z,46.80
2019-04-16T06:02:21.546Z,46.50
2019-04-16T06:04:50.398Z,47.60
2019-04-16T06:07:19.280Z,48.20
2019-04-16T06:09:48.678Z,48.60
2019-04-16T06:12:17.484Z,47.10
2019-04-16T06:14:49.544Z,45.80
2019-04-16T06:17:38.150Z,43.60
2019-04-16T06:20:11.267Z,42.60
2019-04-16T06:22:50.834Z,41.40
2019-04-16T06:25:27.256Z,40.90
2019-04-16T06:28:00.507Z,39.70
2019-04-16T06:30:32.764Z,39.00
2019-04-16T06:33:05.190Z,37.80
2019-04-16T06:35:54.150Z,37.30
2019-04-16T06:38:42.960Z,37.60
2019-04-16T06:41:13.380Z,37.90
2019-04-16T06:43:46.713Z,37.40
2019-04-16T06:46:34.345Z,36.90
2019-04-16T06:49:21.084Z,37.30
2019-04-16T06:52:12.479Z,37.30
2019-04-16T06:55:00.516Z,37.00
2019-04-16T06:57:33.144Z,35.90
2019-04-16T07:00:07.308Z,35.70
2019-04-16T07:03:02.222Z,34.40
2019-04-16T07:05:34.796Z,33.50
2019-04-16T07:08:21.153Z,33.20
2019-04-16T07:10:57.405Z,33.90
2019-04-16T07:13:26.228Z,32.10
2019-04-16T07:15:56.940Z,32.00
2019-04-16T07:18:25.544Z,31.10
2019-04-16T07:20:54.427Z,31.10
2019-04-16T07:23:24.782Z,30.60
2019-04-16T07:25:53.802Z,30.40
2019-04-16T07:28:39.523Z,29.70
2019-04-16T07:31:16.559Z,29.30
2019-04-16T07:33:53.599Z,29.50
2019-04-16T07:36:29.642Z,30.40
2019-04-16T07:39:28.973Z,30.20
2019-04-16T07:42:10.721Z,28.80
2019-04-16T07:44:42.518Z,29.10
2019-04-16T07:47:29.570Z,27.80
2019-04-16T07:50:05.725Z,27.80
2019-04-16T07:52:52.209Z,27.90
2019-04-16T07:55:28.401Z,26.70
2019-04-16T07:57:57.305Z,25.80
2019-04-16T08:00:26.155Z,25.10
2019-04-16T08:02:54.927Z,25.40
2019-04-16T08:05:23.739Z,26.30
2019-04-16T08:07:52.881Z,25.10
2019-04-16T08:10:22.588Z,25.70
2019-04-16T08:12:52.984Z,25.90
2019-04-16T08:15:21.779Z,25.40
2019-04-16T08:17:50.682Z,24.30
2019-04-16T08:20:21.019Z,24.40
2019-04-16T08:22:51.655Z,23.80
2019-04-16T08:25:24.585Z,23.90
2019-04-16T08:27:54.095Z,23.60
2019-04-16T08:30:23.721Z,23.60
2019-04-16T08:32:52.548Z,22.80
2019-04-16T08:35:21.440Z,23.40
2019-04-16T08:37:50.236Z,22.90
2019-04-16T08:40:19.056Z,23.00
2019-04-16T08:42:47.965Z,22.80
2019-04-16T08:45:16.815Z,22.70
2019-04-16T08:47:46.141Z,22.80
2019-04-16T08:50:15.106Z,23.40
2019-04-16T08:52:43.878Z,23.30
2019-04-16T08:55:12.877Z,23.20
2019-04-16T08:57:41.730Z,22.80
2019-04-16T09:00:15.152Z,22.60
2019-04-16T09:02:42.724Z,22.70
2019-04-16T09:05:11.875Z,22.60
2019-04-16T09:07:40.901Z,21.90
2019-04-16T09:10:19.311Z,21.60
2019-04-16T09:13:02.004Z,21.40
2019-04-16T09:15:18.989Z,22.60
2019-04-16T09:17:49.638Z,23.90
2019-04-16T09:20:22.934Z,24.40
2019-04-16T09:22:53.645Z,24.50
2019-04-16T09:25:31.949Z,24.30
2019-04-16T09:28:24.863Z,24.60
2019-04-16T09:30:59.972Z,24.00
2019-04-16T09:33:37.299Z,23.50
2019-04-16T09:36:10.234Z,23.00
2019-04-16T09:38:45.205Z,23.10
2019-04-16T09:41:22.017Z,23.80
2019-04-16T09:43:53.607Z,24.30
2019-04-16T09:46:48.982Z,23.40
2019-04-16T09:48:55.070Z,23.50
2019-04-16T09:51:25.889Z,23.50
2019-04-16T09:53:54.391Z,22.10
2019-04-16T09:56:28.923Z,22.80
2019-04-16T09:59:01.072Z,24.00
2019-04-16T10:01:31.479Z,24.90
2019-04-16T10:04:00.667Z,25.80
2019-04-16T10:06:29.443Z,26.00
2019-04-16T10:08:58.275Z,26.30
2019-04-16T10:11:27.072Z,28.50
2019-04-16T10:13:55.994Z,29.60
2019-04-16T10:16:26.415Z,29.20
2019-04-16T10:18:55.180Z,28.20
2019-04-16T10:21:24.158Z,27.20
2019-04-16T10:24:00.776Z,26.50
2019-04-16T10:26:29.648Z,27.20
2019-04-16T10:29:00.069Z,27.50
2019-04-16T10:31:29.050Z,27.30
2019-04-16T10:33:57.873Z,27.40
2019-04-16T10:36:26.674Z,27.60
2019-04-16T10:39:02.794Z,27.20
2019-04-16T10:41:36.111Z,26.60
2019-04-16T10:44:06.604Z,27.10
2019-04-16T10:46:47.822Z,27.40
2019-04-16T10:49:19.795Z,26.90
2019-04-16T10:52:06.550Z,28.00
2019-04-16T10:54:48.829Z,27.40
2019-04-16T10:57:31.010Z,26.40
2019-04-16T11:00:13.255Z,26.40
2019-04-16T11:02:43.802Z,25.70
2019-04-16T11:05:32.841Z,26.20
2019-04-16T11:08:04.208Z,26.30
2019-04-16T11:10:33.841Z,27.20
2019-04-16T11:13:04.274Z,28.00
2019-04-16T11:15:33.135Z,29.40
2019-04-16T11:18:02.041Z,28.40
2019-04-16T11:20:30.960Z,27.00
2019-04-16T11:22:59.853Z,24.90
2019-04-16T11:25:28.657Z,23.40
2019-04-16T11:27:57.450Z,21.60
2019-04-16T11:30:36.692Z,21.20
2019-04-16T11:33:05.957Z,20.00
2019-04-16T11:35:34.891Z,21.00
2019-04-16T11:38:04.233Z,21.40
2019-04-16T11:40:32.993Z,22.50
2019-04-16T11:43:01.805Z,23.50
2019-04-16T11:45:30.731Z,24.00
2019-04-16T11:47:59.521Z,23.50
2019-04-16T11:50:28.394Z,23.80
2019-04-16T11:52:58.530Z,24.50
2019-04-16T11:55:27.624Z,24.60
2019-04-16T11:57:56.519Z,24.70
2019-04-16T12:00:42.023Z,25.70
2019-04-16T12:03:13.683Z,25.50
2019-04-16T12:05:44.112Z,25.00
2019-04-16T12:08:14.542Z,25.90
2019-04-16T12:10:45.029Z,27.20
2019-04-16T12:13:17.945Z,28.90
2019-04-16T12:15:48.453Z,29.00
2019-04-16T12:18:18.892Z,28.30
2019-04-16T12:20:49.385Z,28.30
2019-04-16T12:23:19.780Z,26.90
2019-04-16T12:26:09.071Z,25.70
2019-04-16T12:28:47.420Z,26.20
2019-04-16T12:31:17.909Z,27.80
2019-04-16T12:33:51.051Z,29.50
2019-04-16T12:36:23.539Z,29.70
2019-04-16T12:38:56.660Z,29.60
2019-04-16T12:41:36.021Z,29.10
2019-04-16T12:44:24.467Z,30.00
2019-04-16T12:47:09.993Z,30.50
2019-04-16T12:49:56.898Z,32.40
2019-04-16T12:52:43.725Z,33.20
2019-04-16T12:55:23.686Z,33.30
2019-04-16T12:58:11.959Z,34.20
2019-04-16T13:00:45.023Z,34.20
2019-04-16T13:03:30.416Z,34.20
2019-04-16T13:06:02.486Z,34.20
2019-04-16T13:08:33.320Z,34.00
2019-04-16T13:11:09.548Z,33.60
2019-04-16T13:13:42.960Z,33.90
2019-04-16T13:16:13.367Z,35.20
2019-04-16T13:18:48.327Z,34.70
2019-04-16T13:21:22.536Z,35.20
2019-04-16T13:23:53.045Z,35.60
2019-04-16T13:26:43.636Z,35.80
2019-04-16T13:29:16.832Z,36.60
2019-04-16T13:31:44.569Z,36.40
2019-04-16T13:34:18.368Z,37.20
2019-04-16T13:36:43.911Z,36.10
2019-04-16T13:39:20.574Z,35.90
2019-04-16T13:41:49.459Z,35.20
2019-04-16T13:44:19.869Z,34.80
2019-04-16T13:46:48.741Z,34.30
2019-04-16T13:49:24.952Z,33.40
2019-04-16T13:51:57.542Z,32.70
2019-04-16T13:54:39.968Z,33.10
2019-04-16T13:57:10.468Z,33.40
2019-04-16T13:59:41.041Z,33.30
2019-04-16T14:02:28.080Z,33.30
2019-04-16T14:05:00.022Z,33.40
2019-04-16T14:07:29.621Z,33.20
2019-04-16T14:09:59.880Z,33.00
2019-04-16T14:12:41.951Z,32.90
2019-04-16T14:14:59.461Z,33.20
2019-04-16T14:17:29.514Z,33.80
2019-04-16T14:19:58.715Z,34.40
2019-04-16T14:22:27.628Z,35.70
2019-04-16T14:24:59.643Z,36.80
2019-04-16T14:27:28.473Z,38.10
2019-04-16T14:29:59.200Z,38.80
2019-04-16T14:32:27.791Z,39.40
2019-04-16T14:34:58.901Z,40.00
2019-04-16T14:37:28.943Z,39.70
2019-04-16T14:40:08.092Z,40.10
2019-04-16T14:42:36.941Z,39.80
2019-04-16T14:45:11.976Z,39.50
2019-04-16T14:47:40.882Z,39.60
2019-04-16T14:50:13.168Z,39.40
2019-04-16T14:52:40.403Z,40.00
2019-04-16T14:55:16.279Z,40.20
2019-04-16T14:58:02.978Z,41.00
2019-04-16T15:00:39.494Z,40.80
2019-04-16T15:03:33.718Z,41.50
2019-04-16T15:06:13.112Z,40.80
2019-04-16T15:09:01.602Z,41.40
2019-04-16T15:11:48.210Z,41.50
2019-04-16T15:14:27.527Z,41.80
2019-04-16T15:17:14.445Z,41.80
2019-04-16T15:19:47.687Z,42.00
2019-04-16T15:22:29.114Z,43.00
2019-04-16T15:25:02.356Z,42.90
2019-04-16T15:27:38.178Z,43.20
2019-04-16T15:30:29.266Z,43.70
2019-04-16T15:33:16.277Z,43.30
2019-04-16T15:35:48.203Z,42.90
2019-04-16T15:38:18.774Z,42.70
2019-04-16T15:41:13.093Z,42.80
2019-04-16T15:44:08.446Z,42.20
2019-04-16T15:46:55.213Z,42.70
2019-04-16T15:49:42.214Z,43.10
2019-04-16T15:52:31.121Z,43.40
2019-04-16T15:55:09.939Z,43.20
2019-04-16T15:57:57.806Z,42.80
2019-04-16T16:00:46.052Z,43.80
2019-04-16T16:03:33.185Z,44.00
2019-04-16T16:06:03.580Z,43.70
2019-04-16T16:08:45.992Z,43.30
2019-04-16T16:11:32.746Z,42.90
2019-04-16T16:14:01.910Z,42.90
2019-04-16T16:16:41.425Z,44.40
2019-04-16T16:19:01.268Z,45.70
2019-04-16T16:21:30.041Z,47.00
2019-04-16T16:23:58.863Z,47.80
2019-04-16T16:26:27.741Z,48.30
2019-04-16T16:28:56.501Z,49.10
2019-04-16T16:31:25.357Z,49.80
2019-04-16T16:33:54.379Z,50.10
2019-04-16T16:36:24.316Z,50.80
2019-04-16T16:38:53.084Z,51.00
2019-04-16T16:41:21.839Z,51.40
2019-04-16T16:43:50.645Z,52.20
2019-04-16T16:46:37.581Z,52.20
2019-04-16T16:49:06.451Z,53.20
2019-04-16T16:51:35.286Z,53.90
2019-04-16T16:54:05.740Z,54.80
2019-04-16T16:56:37.210Z,55.40
2019-04-16T16:59:23.883Z,55.10
2019-04-16T17:02:00.265Z,54.50
2019-04-16T17:04:30.722Z,54.00
2019-04-16T17:07:00.912Z,54.60
2019-04-16T17:09:31.242Z,55.10
2019-04-16T17:12:00.164Z,56.40
2019-04-16T17:14:28.976Z,56.60
2019-04-16T17:17:12.444Z,56.20
2019-04-16T17:19:28.327Z,56.20
2019-04-16T17:21:57.182Z,55.70
2019-04-16T17:24:26.061Z,55.80
2019-04-16T17:26:54.940Z,55.70
2019-04-16T17:29:23.828Z,55.50
2019-04-16T17:31:52.666Z,55.50
2019-04-16T17:34:21.648Z,55.50
2019-04-16T17:36:50.441Z,56.30
2019-04-16T17:39:32.957Z,56.40
2019-04-16T17:42:06.058Z,57.00
2019-04-16T17:44:36.511Z,56.80
2019-04-16T17:47:10.865Z,57.00
2019-04-16T17:49:41.296Z,57.30
2019-04-16T17:52:11.700Z,57.60
2019-04-16T17:55:00.127Z,57.50
2019-04-16T17:57:33.319Z,57.40
2019-04-16T18:00:04.782Z,58.10
2019-04-16T18:02:52.111Z,58.20
2019-04-16T18:05:28.652Z,58.10
2019-04-16T18:08:01.840Z,57.80
2019-04-16T18:10:34.933Z,57.30
2019-04-16T18:13:07.238Z,56.90
2019-04-16T18:15:52.497Z,57.00
2019-04-16T18:18:36.672Z,57.10
2019-04-16T18:21:23.835Z,57.60
2019-04-16T18:24:00.181Z,57.20
2019-04-16T18:26:36.451Z,58.10
2019-04-16T18:29:06.884Z,58.00
2019-04-16T18:31:37.313Z,58.40
2019-04-16T18:34:24.067Z,59.10
2019-04-16T18:37:00.681Z,59.30
2019-04-16T18:39:43.561Z,59.40
2019-04-16T18:42:19.660Z,59.60
2019-04-16T18:45:02.114Z,60.00
2019-04-16T18:47:32.566Z,59.70
2019-04-16T18:50:06.052Z,59.80
2019-04-16T18:52:36.660Z,60.60
2019-04-16T18:55:07.330Z,60.80
2019-04-16T18:57:38.356Z,60.80
2019-04-16T19:00:09.983Z,60.70
2019-04-16T19:02:41.824Z,61.40
2019-04-16T19:05:10.799Z,60.80
2019-04-16T19:07:39.659Z,60.90
2019-04-16T19:10:08.589Z,60.70
2019-04-16T19:12:37.344Z,60.60
2019-04-16T19:15:08.161Z,61.30
2019-04-16T19:17:36.939Z,61.40
2019-04-16T19:20:06.427Z,61.30
2019-04-16T19:22:35.219Z,60.90
2019-04-16T19:25:08.337Z,61.50
2019-04-16T19:27:35.091Z,61.70
2019-04-16T19:30:04.263Z,61.30
2019-04-16T19:32:35.036Z,61.30
2019-04-16T19:35:10.500Z,61.50
2019-04-16T19:37:34.061Z,61.30
2019-04-16T19:40:03.001Z,60.70
2019-04-16T19:42:31.830Z,60.60
2019-04-16T19:45:00.659Z,60.70
2019-04-16T19:47:29.519Z,61.40
2019-04-16T19:49:58.287Z,61.50
2019-04-16T19:52:27.171Z,61.50
2019-04-16T19:54:55.921Z,62.00
2019-04-16T19:57:24.848Z,62.20
2019-04-16T19:59:53.656Z,62.20
2019-04-16T20:02:22.539Z,61.90
2019-04-16T20:04:51.403Z,61.90
2019-04-16T20:07:20.232Z,62.20
2019-04-16T20:09:49.020Z,62.50
2019-04-16T20:12:17.840Z,62.90
2019-04-16T20:14:46.689Z,63.50
2019-04-16T20:17:15.663Z,63.20
2019-04-16T20:19:48.950Z,63.10
2019-04-16T20:22:16.976Z,63.10
2019-04-16T20:24:45.846Z,63.40
2019-04-16T20:27:14.608Z,63.40
2019-04-16T20:29:43.440Z,63.80
2019-04-16T20:32:12.305Z,63.60
2019-04-16T20:34:42.350Z,63.80
2019-04-16T20:37:11.619Z,64.00
2019-04-16T20:39:40.911Z,63.40
2019-04-16T20:42:09.887Z,63.30
2019-04-16T20:44:38.733Z,63.40
2019-04-16T20:47:08.605Z,62.70
2019-04-16T20:49:37.883Z,63.40
2019-04-16T20:52:06.646Z,63.70
2019-04-16T20:54:36.410Z,63.90
2019-04-16T20:57:07.278Z,64.50
2019-04-16T20:59:39.211Z,64.90
2019-04-16T21:02:10.945Z,65.10
2019-04-16T21:04:39.751Z,64.50
2019-04-16T21:07:14.296Z,64.60
2019-04-16T21:09:39.039Z,64.40
2019-04-16T21:12:12.597Z,64.60
2019-04-16T21:14:38.231Z,66.10
2019-04-16T21:17:07.752Z,65.40
2019-04-16T21:19:47.857Z,65.60
2019-04-16T21:22:18.201Z,66.10
2019-04-16T21:24:47.397Z,66.10
2019-04-16T21:27:16.148Z,65.90
2019-04-16T21:29:45.033Z,68.00
2019-04-16T21:32:22.232Z,68.80
2019-04-16T21:35:00.807Z,70.10
2019-04-16T21:37:34.276Z,70.00
2019-04-16T21:40:07.707Z,69.80
2019-04-16T21:42:36.473Z,69.80
2019-04-16T21:45:06.821Z,69.60
2019-04-16T21:47:37.617Z,69.10
2019-04-16T21:50:07.843Z,68.30
2019-04-16T21:52:36.640Z,68.50
2019-04-16T21:55:07.204Z,68.20
2019-04-16T21:57:36.043Z,68.50
2019-04-16T22:00:09.352Z,68.00
2019-04-16T22:02:39.079Z,67.40
2019-04-16T22:05:08.929Z,66.90
2019-04-16T22:07:37.943Z,67.50
2019-04-16T22:10:06.961Z,67.70
2019-04-16T22:12:35.795Z,67.30
2019-04-16T22:15:06.066Z,67.70
2019-04-16T22:17:35.789Z,68.10
2019-04-16T22:20:07.022Z,68.60
2019-04-16T22:22:35.792Z,70.10
2019-04-16T22:25:06.787Z,69.70
2019-04-16T22:27:36.798Z,69.80
2019-04-16T22:30:07.410Z,70.40
2019-04-16T22:32:36.191Z,70.20
2019-04-16T22:35:06.499Z,70.10
2019-04-16T22:37:35.437Z,70.00
2019-04-16T22:40:22.547Z,70.10
2019-04-16T22:42:51.495Z,70.70
2019-04-16T22:45:37.176Z,71.40
2019-04-16T22:48:06.128Z,71.00
2019-04-16T22:50:37.822Z,70.90
2019-04-16T22:53:05.616Z,71.00
2019-04-16T22:55:36.169Z,70.60
2019-04-16T22:58:05.401Z,70.50
2019-04-16T23:00:36.020Z,69.80
2019-04-16T23:03:04.932Z,70.40
2019-04-16T23:05:33.707Z,70.40
2019-04-16T23:08:02.870Z,70.40
2019-04-16T23:10:31.838Z,71.30
2019-04-16T23:13:03.343Z,70.60
2019-04-16T23:15:33.045Z,71.70
2019-04-16T23:18:22.059Z,71.30
2019-04-16T23:20:50.867Z,71.40
2019-04-16T23:23:22.611Z,71.90
2019-04-16T23:25:51.380Z,71.90
2019-04-16T23:28:20.149Z,71.30
2019-04-16T23:30:51.269Z,71.50
2019-04-16T23:33:19.510Z,72.70
2019-04-16T23:35:48.384Z,72.70
2019-04-16T23:38:18.695Z,72.80
2019-04-16T23:40:47.604Z,72.50
2019-04-16T23:43:21.921Z,72.30
2019-04-16T23:46:09.377Z,72.50
2019-04-16T23:48:39.800Z,72.80
2019-04-16T23:51:10.181Z,73.30
2019-04-16T23:53:46.404Z,73.00
2019-04-16T23:56:25.739Z,72.40
2019-04-16T23:59:08.637Z,72.20
