createdAt,value
2022-09-12T00:01:37.145Z,5.82
2022-09-12T00:04:06.750Z,5.78
2022-09-12T00:06:37.984Z,5.05
2022-09-12T00:09:10.854Z,6.00
2022-09-12T00:11:40.695Z,6.18
2022-09-12T00:14:10.407Z,5.40
2022-09-12T00:16:39.469Z,5.85
2022-09-12T00:19:09.215Z,5.93
2022-09-12T00:21:39.652Z,5.72
2022-09-12T00:24:10.265Z,6.25
2022-09-12T00:26:38.888Z,7.18
2022-09-12T00:29:07.141Z,7.45
2022-09-12T00:31:35.537Z,7.03
2022-09-12T00:34:03.919Z,6.78
2022-09-12T00:36:33.335Z,7.70
2022-09-12T00:39:01.551Z,7.45
2022-09-12T00:41:33.155Z,6.85
2022-09-12T00:44:03.893Z,6.68
2022-09-12T00:46:37.965Z,6.53
2022-09-12T00:49:12.901Z,6.72
2022-09-12T00:51:48.110Z,6.72
2022-09-12T00:54:20.104Z,6.10
2022-09-12T00:56:52.096Z,6.57
2022-09-12T00:59:23.812Z,6.72
2022-09-12T01:01:53.805Z,7.07
2022-09-12T01:04:24.544Z,6.00
2022-09-12T01:06:54.575Z,6.50
2022-09-12T01:09:25.786Z,7.05
2022-09-12T01:11:56.937Z,6.30
2022-09-12T01:14:25.439Z,6.95
2022-09-12T01:16:54.023Z,5.80
2022-09-12T01:19:51.754Z,6.03
2022-09-12T01:22:42.449Z,6.22
2022-09-12T01:25:27.831Z,6.47
2022-09-12T01:28:28.797Z,6.28
2022-09-12T01:31:06.587Z,6.30
2022-09-12T01:33:57.680Z,6.40
2022-09-12T01:36:54.387Z,5.55
2022-09-12T01:39:31.296Z,6.22
2022-09-12T01:42:10.212Z,6.10
2022-09-12T01:44:47.577Z,6.55
2022-09-12T01:47:24.014Z,5.78
2022-09-12T01:50:00.318Z,6.35
2022-09-12T01:52:32.593Z,6.63
2022-09-12T01:55:09.865Z,6.07
2022-09-12T01:57:44.305Z,6.15
2022-09-12T02:00:13.987Z,5.93
2022-09-12T02:02:49.115Z,6.50
2022-09-12T02:05:23.502Z,7.63
2022-09-12T02:07:58.193Z,5.53
2022-09-12T02:10:32.638Z,5.30
2022-09-12T02:13:09.438Z,4.50
2022-09-12T02:15:41.751Z,3.83
2022-09-12T02:18:14.988Z,4.25
2022-09-12T02:20:48.484Z,4.63
2022-09-12T02:23:22.817Z,4.30
2022-09-12T02:25:56.820Z,4.50
2022-09-12T02:28:29.279Z,4.95
2022-09-12T02:31:02.639Z,5.07
2022-09-12T02:33:39.936Z,5.30
2022-09-12T02:36:17.858Z,5.50
2022-09-12T02:38:49.268Z,5.65
2022-09-12T02:41:20.457Z,5.65
2022-09-12T02:43:49.623Z,6.03
2022-09-12T02:46:22.469Z,5.63
2022-09-12T02:48:52.710Z,5.43
2022-09-12T02:51:23.768Z,6.10
2022-09-12T02:53:53.593Z,5.90
2022-09-12T02:56:28.675Z,7.13
2022-09-12T02:59:00.711Z,6.43
2022-09-12T03:01:54.807Z,6.22
2022-09-12T03:04:49.136Z,5.88
2022-09-12T03:07:29.710Z,6.25
2022-09-12T03:10:08.494Z,6.70
2022-09-12T03:12:48.833Z,6.30
2022-09-12T03:15:33.796Z,5.80
2022-09-12T03:18:19.286Z,6.05
2022-09-12T03:20:57.918Z,6.25
2022-09-12T03:23:32.573Z,5.85
2022-09-12T03:26:05.006Z,6.70
2022-09-12T03:28:35.739Z,5.85
2022-09-12T03:31:15.225Z,6.07
2022-09-12T03:33:44.254Z,5.95
2022-09-12T03:36:20.400Z,6.43
2022-09-12T03:38:48.764Z,5.78
2022-09-12T03:41:17.581Z,6.03
2022-09-12T03:43:47.327Z,5.97
2022-09-12T03:46:19.207Z,5.88
2022-09-12T03:48:47.533Z,6.85
2022-09-12T03:51:17.747Z,5.60
2022-09-12T03:53:46.312Z,5.68
2022-09-12T03:56:15.642Z,5.47
2022-09-12T03:58:43.907Z,4.93
2022-09-12T04:01:14.685Z,4.90
2022-09-12T04:03:44.671Z,5.47
2022-09-12T04:06:16.122Z,5.65
2022-09-12T04:08:48.948Z,5.38
2022-09-12T04:11:18.478Z,4.63
2022-09-12T04:13:47.715Z,5.25
2022-09-12T04:16:17.601Z,5.68
2022-09-12T04:18:46.807Z,5.45
2022-09-12T04:21:18.753Z,6.13
2022-09-12T04:23:49.926Z,5.97
2022-09-12T04:26:20.054Z,5.82
2022-09-12T04:28:49.971Z,5.18
2022-09-12T04:31:20.803Z,5.32
2022-09-12T04:33:49.150Z,5.18
2022-09-12T04:36:18.873Z,5.20
2022-09-12T04:38:49.233Z,5.43
2022-09-12T04:41:20.187Z,5.93
2022-09-12T04:43:49.793Z,5.38
2022-09-12T04:46:21.709Z,5.68
2022-09-12T04:48:54.606Z,4.45
2022-09-12T04:51:28.202Z,4.47
2022-09-12T04:53:59.843Z,5.40
2022-09-12T04:56:29.792Z,5.82
2022-09-12T04:59:00.017Z,5.43
2022-09-12T05:01:30.050Z,5.28
2022-09-12T05:03:59.931Z,5.05
2022-09-12T05:06:31.206Z,4.93
2022-09-12T05:09:02.105Z,5.15
2022-09-12T05:12:02.045Z,4.95
2022-09-12T05:14:21.296Z,5.05
2022-09-12T05:16:49.929Z,5.47
2022-09-12T05:19:19.141Z,4.78
2022-09-12T05:21:47.945Z,5.47
2022-09-12T05:24:18.309Z,4.63
2022-09-12T05:26:47.614Z,5.90
2022-09-12T05:29:16.053Z,4.88
2022-09-12T05:31:44.548Z,5.03
2022-09-12T05:34:13.020Z,6.93
2022-09-12T05:36:41.697Z,5.80
2022-09-12T05:39:09.955Z,5.38
2022-09-12T05:41:39.943Z,5.03
2022-09-12T05:44:14.141Z,5.28
2022-09-12T05:46:43.748Z,5.20
2022-09-12T05:49:13.609Z,5.28
2022-09-12T05:51:50.821Z,5.32
2022-09-12T05:54:21.325Z,6.30
2022-09-12T05:56:51.247Z,5.75
2022-09-12T05:59:21.598Z,6.40
2022-09-12T06:01:52.816Z,6.60
2022-09-12T06:04:21.242Z,6.50
2022-09-12T06:06:50.159Z,7.95
2022-09-12T06:09:19.196Z,8.07
2022-09-12T06:11:48.358Z,7.40
2022-09-12T06:14:19.561Z,7.88
2022-09-12T06:16:48.806Z,8.32
2022-09-12T06:19:21.650Z,8.60
2022-09-12T06:21:52.727Z,7.97
2022-09-12T06:24:22.921Z,7.95
2022-09-12T06:26:52.746Z,7.03
2022-09-12T06:29:22.878Z,7.45
2022-09-12T06:31:51.329Z,5.68
2022-09-12T06:34:19.968Z,4.88
2022-09-12T06:36:49.704Z,4.47
2022-09-12T06:39:20.020Z,3.72
2022-09-12T06:41:49.443Z,4.13
2022-09-12T06:44:20.910Z,4.53
2022-09-12T06:46:51.472Z,5.32
2022-09-12T06:49:23.127Z,6.30
2022-09-12T06:51:51.591Z,6.63
2022-09-12T06:54:20.107Z,7.57
2022-09-12T06:56:48.435Z,7.53
2022-09-12T06:59:17.171Z,6.82
2022-09-12T07:01:45.691Z,6.75
2022-09-12T07:04:15.446Z,6.68
2022-09-12T07:06:46.851Z,6.07
2022-09-12T07:09:17.410Z,5.63
2022-09-12T07:11:47.533Z,6.22
2022-09-12T07:14:16.544Z,6.70
2022-09-12T07:16:45.365Z,6.70
2022-09-12T07:19:15.248Z,6.78
2022-09-12T07:21:43.526Z,6.75
2022-09-12T07:24:12.270Z,8.35
2022-09-12T07:26:42.151Z,8.65
2022-09-12T07:29:35.904Z,9.50
2022-09-12T07:32:05.621Z,10.27
2022-09-12T07:34:37.001Z,10.10
2022-09-12T07:37:08.657Z,8.45
2022-09-12T07:39:38.071Z,7.20
2022-09-12T07:42:07.282Z,7.57
2022-09-12T07:44:35.634Z,7.40
2022-09-12T07:47:04.813Z,8.52
2022-09-12T07:49:33.350Z,7.55
2022-09-12T07:52:03.434Z,7.35
2022-09-12T07:54:33.317Z,7.30
2022-09-12T07:57:01.469Z,7.60
2022-09-12T07:59:51.324Z,6.82
2022-09-12T08:02:20.890Z,7.88
2022-09-12T08:04:49.564Z,8.20
2022-09-12T08:07:20.691Z,6.70
2022-09-12T08:09:49.419Z,7.93
2022-09-12T08:12:20.256Z,8.40
2022-09-12T08:14:48.738Z,7.55
2022-09-12T08:17:17.051Z,7.57
2022-09-12T08:19:45.381Z,9.25
2022-09-12T08:22:13.972Z,8.15
2022-09-12T08:24:43.897Z,7.50
2022-09-12T08:27:12.391Z,7.70
2022-09-12T08:29:40.679Z,8.13
2022-09-12T08:32:09.535Z,7.80
2022-09-12T08:34:38.188Z,6.55
2022-09-12T08:37:06.823Z,6.32
2022-09-12T08:39:35.640Z,7.90
2022-09-12T08:42:07.475Z,6.25
2022-09-12T08:45:00.362Z,6.82
2022-09-12T08:47:33.465Z,5.68
2022-09-12T08:50:13.251Z,5.68
2022-09-12T08:52:51.941Z,4.90
2022-09-12T08:55:32.894Z,5.07
2022-09-12T08:58:08.860Z,4.88
2022-09-12T09:00:44.590Z,6.07
2022-09-12T09:03:45.231Z,5.00
2022-09-12T09:06:24.305Z,4.93
2022-09-12T09:09:01.476Z,5.10
2022-09-12T09:11:57.646Z,4.05
2022-09-12T09:14:58.184Z,4.70
2022-09-12T09:17:33.709Z,3.83
2022-09-12T09:20:06.916Z,3.70
2022-09-12T09:22:46.918Z,3.50
2022-09-12T09:25:23.006Z,3.55
2022-09-12T09:27:59.436Z,3.20
2022-09-12T09:30:29.695Z,3.15
2022-09-12T09:33:01.469Z,2.97
2022-09-12T09:35:40.433Z,3.10
2022-09-12T09:38:23.207Z,3.30
2022-09-12T09:41:01.492Z,3.30
2022-09-12T09:43:29.910Z,3.22
2022-09-12T09:46:00.442Z,3.00
2022-09-12T09:48:32.655Z,4.10
2022-09-12T09:51:02.500Z,3.03
2022-09-12T09:53:39.029Z,3.08
2022-09-12T09:56:14.071Z,3.42
2022-09-12T09:58:42.705Z,3.72
2022-09-12T10:01:17.949Z,3.58
2022-09-12T10:03:51.367Z,3.17
2022-09-12T10:06:39.263Z,2.90
2022-09-12T10:09:24.937Z,3.45
2022-09-12T10:11:54.937Z,3.33
2022-09-12T10:14:36.850Z,3.08
2022-09-12T10:17:33.205Z,3.22
2022-09-12T10:22:51.841Z,3.00
2022-09-12T10:25:21.400Z,3.03
2022-09-12T10:27:56.313Z,2.90
2022-09-12T10:30:28.440Z,3.03
2022-09-12T10:33:07.037Z,2.67
2022-09-12T10:35:46.560Z,2.38
2022-09-12T10:38:22.356Z,2.40
2022-09-12T10:40:58.546Z,2.20
2022-09-12T10:43:29.273Z,2.72
2022-09-12T10:46:00.105Z,1.85
2022-09-12T10:48:32.542Z,2.20
2022-09-12T10:51:03.148Z,2.20
2022-09-12T10:53:40.746Z,1.98
2022-09-12T10:56:12.051Z,2.42
2022-09-12T10:59:08.687Z,2.10
2022-09-12T11:01:42.200Z,2.22
2022-09-12T11:04:25.494Z,1.88
2022-09-12T11:07:13.663Z,2.10
2022-09-12T11:09:48.315Z,2.25
2022-09-12T11:12:21.909Z,2.08
2022-09-12T11:15:04.018Z,2.00
2022-09-12T11:17:43.255Z,1.70
2022-09-12T11:20:43.757Z,2.30
2022-09-12T11:23:42.174Z,2.05
2022-09-12T11:26:26.107Z,2.47
2022-09-12T11:29:07.834Z,2.33
2022-09-12T11:31:53.794Z,2.10
2022-09-12T11:34:30.123Z,2.20
2022-09-12T11:37:18.176Z,2.72
2022-09-12T11:39:54.750Z,2.22
2022-09-12T11:42:30.564Z,2.47
2022-09-12T11:45:06.173Z,2.25
2022-09-12T11:47:36.620Z,2.15
2022-09-12T11:50:15.195Z,2.45
2022-09-12T11:52:43.423Z,2.88
2022-09-12T11:55:18.460Z,3.00
2022-09-12T11:57:53.843Z,2.60
2022-09-12T12:00:26.154Z,2.55
2022-09-12T12:03:02.757Z,2.55
2022-09-12T12:05:37.166Z,3.15
2022-09-12T12:08:08.011Z,3.00
2022-09-12T12:10:39.855Z,2.28
2022-09-12T12:13:19.322Z,2.53
2022-09-12T12:15:49.579Z,2.58
2022-09-12T12:18:20.595Z,2.42
2022-09-12T12:20:49.400Z,2.35
2022-09-12T12:23:25.843Z,3.10
2022-09-12T12:26:05.594Z,3.10
2022-09-12T12:29:02.788Z,2.65
2022-09-12T12:31:34.553Z,2.80
2022-09-12T12:34:23.522Z,2.92
2022-09-12T12:36:51.888Z,2.92
2022-09-12T12:40:00.959Z,2.58
2022-09-12T12:43:17.441Z,3.28
2022-09-12T12:46:14.848Z,2.83
2022-09-12T12:48:59.814Z,2.90
2022-09-12T12:51:43.809Z,2.83
2022-09-12T12:54:53.942Z,3.08
2022-09-12T12:57:55.821Z,3.03
2022-09-12T13:00:32.174Z,3.35
2022-09-12T13:03:09.452Z,2.88
2022-09-12T13:05:43.175Z,2.70
2022-09-12T13:08:28.336Z,3.03
2022-09-12T13:11:00.438Z,3.15
2022-09-12T13:13:33.426Z,2.88
2022-09-12T13:16:01.801Z,3.17
2022-09-12T13:18:40.709Z,2.83
2022-09-12T13:21:12.470Z,2.53
2022-09-12T13:23:40.861Z,2.58
2022-09-12T13:26:14.021Z,3.25
2022-09-12T13:28:42.358Z,2.55
2022-09-12T13:31:18.939Z,2.70
2022-09-12T13:33:51.238Z,3.13
2022-09-12T13:36:47.776Z,2.70
2022-09-12T13:39:20.511Z,2.95
2022-09-12T13:42:26.858Z,2.90
2022-09-12T13:44:59.860Z,3.13
2022-09-12T13:47:33.266Z,3.10
2022-09-12T13:50:04.141Z,2.97
2022-09-12T13:52:35.270Z,3.17
2022-09-12T13:55:09.101Z,3.22
2022-09-12T13:57:39.603Z,2.95
2022-09-12T14:00:16.279Z,2.70
2022-09-12T14:02:44.848Z,3.13
2022-09-12T14:05:20.111Z,3.15
2022-09-12T14:07:58.394Z,2.55
2022-09-12T14:10:31.909Z,2.65
2022-09-12T14:13:02.223Z,2.63
2022-09-12T14:15:33.374Z,2.83
2022-09-12T14:18:03.952Z,2.60
2022-09-12T14:20:38.596Z,2.63
2022-09-12T14:23:26.794Z,2.35
2022-09-12T14:25:56.475Z,2.58
2022-09-12T14:28:27.983Z,3.30
2022-09-12T14:31:01.993Z,2.35
2022-09-12T14:33:33.966Z,2.80
2022-09-12T14:36:13.302Z,3.05
2022-09-12T14:38:44.447Z,2.33
2022-09-12T14:41:15.681Z,2.85
2022-09-12T14:43:47.814Z,2.75
2022-09-12T14:46:20.530Z,2.78
2022-09-12T14:48:53.036Z,2.30
2022-09-12T14:51:28.240Z,2.53
2022-09-12T14:53:56.832Z,2.83
2022-09-12T14:56:40.440Z,2.88
2022-09-12T14:59:33.138Z,2.95
2022-09-12T15:02:22.253Z,3.05
2022-09-12T15:04:52.516Z,2.60
2022-09-12T15:07:32.896Z,2.70
2022-09-12T15:10:03.749Z,3.28
2022-09-12T15:12:32.138Z,2.75
2022-09-12T15:15:08.547Z,2.65
2022-09-12T15:17:37.518Z,2.70
2022-09-12T15:20:06.841Z,3.05
2022-09-12T15:22:37.575Z,2.70
2022-09-12T15:25:07.307Z,3.08
2022-09-12T15:27:35.588Z,2.92
2022-09-12T15:30:04.291Z,2.78
2022-09-12T15:32:32.661Z,2.83
2022-09-12T15:35:01.342Z,3.15
2022-09-12T15:37:29.603Z,3.30
2022-09-12T15:39:59.269Z,2.78
2022-09-12T15:42:31.388Z,3.33
2022-09-12T15:45:02.488Z,2.88
2022-09-12T15:47:31.393Z,2.33
2022-09-12T15:49:59.686Z,2.90
2022-09-12T15:52:28.258Z,2.63
2022-09-12T15:54:57.975Z,2.95
2022-09-12T15:57:26.362Z,2.97
2022-09-12T16:00:12.960Z,2.78
2022-09-12T16:02:42.192Z,2.60
2022-09-12T16:05:16.261Z,2.80
2022-09-12T16:07:45.303Z,3.05
2022-09-12T16:10:19.191Z,2.63
2022-09-12T16:12:48.620Z,2.90
2022-09-12T16:15:18.628Z,2.70
2022-09-12T16:17:47.826Z,2.47
2022-09-12T16:20:16.860Z,2.70
2022-09-12T16:22:45.347Z,2.58
2022-09-12T16:25:13.667Z,2.63
2022-09-12T16:27:43.672Z,2.97
2022-09-12T16:30:13.171Z,2.28
2022-09-12T16:32:41.737Z,2.83
2022-09-12T16:35:10.773Z,2.92
2022-09-12T16:37:39.210Z,3.10
2022-09-12T16:40:09.373Z,2.35
2022-09-12T16:42:40.728Z,2.72
2022-09-12T16:45:13.506Z,2.90
2022-09-12T16:47:41.782Z,2.58
2022-09-12T16:50:11.287Z,2.85
2022-09-12T16:52:39.669Z,2.88
2022-09-12T16:55:08.770Z,3.83
2022-09-12T16:57:37.123Z,2.63
2022-09-12T17:00:07.053Z,2.60
2022-09-12T17:02:36.860Z,2.92
2022-09-12T17:05:05.618Z,2.47
2022-09-12T17:07:34.281Z,2.60
2022-09-12T17:10:02.543Z,2.75
2022-09-12T17:12:30.892Z,2.85
2022-09-12T17:14:59.447Z,2.70
2022-09-12T17:17:27.902Z,2.72
2022-09-12T17:19:57.841Z,2.92
2022-09-12T17:22:26.150Z,2.38
2022-09-12T17:24:54.349Z,2.60
2022-09-12T17:27:22.540Z,2.00
2022-09-12T17:29:51.258Z,2.28
2022-09-12T17:32:19.453Z,2.10
2022-09-12T17:34:47.738Z,2.42
2022-09-12T17:37:17.716Z,2.00
2022-09-12T17:39:47.240Z,1.75
2022-09-12T17:42:15.673Z,2.20
2022-09-12T17:44:44.390Z,2.30
2022-09-12T17:47:12.611Z,1.95
2022-09-12T17:49:40.812Z,2.30
2022-09-12T17:52:09.437Z,2.50
2022-09-12T17:54:39.823Z,2.92
2022-09-12T17:57:08.274Z,2.72
2022-09-12T17:59:36.520Z,2.30
2022-09-12T18:02:13.053Z,2.30
2022-09-12T18:04:41.781Z,2.80
2022-09-12T18:07:10.619Z,2.60
2022-09-12T18:09:40.889Z,2.70
2022-09-12T18:12:09.668Z,2.58
2022-09-12T18:14:38.753Z,3.10
2022-09-12T18:17:08.621Z,2.47
2022-09-12T18:19:37.458Z,2.55
2022-09-12T18:22:06.833Z,3.10
2022-09-12T18:24:35.172Z,3.55
2022-09-12T18:27:05.185Z,3.08
2022-09-12T18:29:33.537Z,3.20
2022-09-12T18:32:02.016Z,3.13
2022-09-12T18:34:30.980Z,3.25
2022-09-12T18:37:02.421Z,3.30
2022-09-12T18:39:30.787Z,3.03
2022-09-12T18:42:00.101Z,3.42
2022-09-12T18:44:30.062Z,3.75
2022-09-12T18:46:59.213Z,2.75
2022-09-12T18:49:28.925Z,3.80
2022-09-12T18:51:57.605Z,2.90
2022-09-12T18:54:26.066Z,2.80
2022-09-12T18:56:54.922Z,3.30
2022-09-12T18:59:24.177Z,2.97
2022-09-12T19:01:54.259Z,3.35
2022-09-12T19:04:23.189Z,3.30
2022-09-12T19:06:54.842Z,3.20
2022-09-12T19:09:23.369Z,4.18
2022-09-12T19:11:52.609Z,3.40
2022-09-12T19:14:23.687Z,3.65
2022-09-12T19:16:54.226Z,3.60
2022-09-12T19:19:23.399Z,3.85
2022-09-12T19:21:51.974Z,3.72
2022-09-12T19:24:21.920Z,3.65
2022-09-12T19:26:51.007Z,3.75
2022-09-12T19:29:19.258Z,4.20
2022-09-12T19:31:47.871Z,3.72
2022-09-12T19:34:17.903Z,3.83
2022-09-12T19:36:47.547Z,3.90
2022-09-12T19:39:17.693Z,3.80
2022-09-12T19:41:46.727Z,3.88
2022-09-12T19:44:15.192Z,3.80
2022-09-12T19:46:43.654Z,4.25
2022-09-12T19:49:13.303Z,4.40
2022-09-12T19:51:43.904Z,3.53
2022-09-12T19:54:12.812Z,4.65
2022-09-12T19:56:41.708Z,4.00
2022-09-12T19:59:10.238Z,4.00
2022-09-12T20:01:39.229Z,3.92
2022-09-12T20:04:07.978Z,4.20
2022-09-12T20:06:36.852Z,3.90
2022-09-12T20:09:06.875Z,3.97
2022-09-12T20:11:35.428Z,3.85
2022-09-12T20:14:07.577Z,3.90
2022-09-12T20:16:36.062Z,4.05
2022-09-12T20:19:07.191Z,3.67
2022-09-12T20:21:37.269Z,3.88
2022-09-12T20:24:09.310Z,3.92
2022-09-12T20:26:37.813Z,4.15
2022-09-12T20:29:07.714Z,4.25
2022-09-12T20:31:37.244Z,3.78
2022-09-12T20:34:06.087Z,4.00
2022-09-12T20:36:35.183Z,3.97
2022-09-12T20:39:04.822Z,3.88
2022-09-12T20:41:38.014Z,4.13
2022-09-12T20:44:10.019Z,4.28
2022-09-12T20:46:38.466Z,4.15
2022-09-12T20:49:08.183Z,4.15
2022-09-12T20:51:37.382Z,4.15
2022-09-12T20:54:08.283Z,4.05
2022-09-12T20:56:38.508Z,4.13
2022-09-12T20:59:06.834Z,3.78
2022-09-12T21:01:35.564Z,3.97
2022-09-12T21:04:04.589Z,3.60
2022-09-12T21:06:33.335Z,4.05
2022-09-12T21:09:01.882Z,4.15
2022-09-12T21:11:30.318Z,3.30
2022-09-12T21:14:00.582Z,3.75
2022-09-12T21:16:28.897Z,3.58
2022-09-12T21:18:59.449Z,3.40
2022-09-12T21:21:28.486Z,3.20
2022-09-12T21:23:59.565Z,3.30
2022-09-12T21:26:28.349Z,3.42
2022-09-12T21:28:57.601Z,3.42
2022-09-12T21:31:27.918Z,3.30
2022-09-12T21:33:56.504Z,3.38
2022-09-12T21:36:25.911Z,3.60
2022-09-12T21:38:59.408Z,3.67
2022-09-12T21:41:28.807Z,3.38
2022-09-12T21:43:57.073Z,3.22
2022-09-12T21:46:27.345Z,3.30
2022-09-12T21:48:55.714Z,3.38
2022-09-12T21:51:23.959Z,3.60
2022-09-12T21:53:52.258Z,3.47
2022-09-12T21:56:20.967Z,3.20
2022-09-12T21:58:49.504Z,3.00
2022-09-12T22:01:18.477Z,3.33
2022-09-12T22:03:48.288Z,3.40
2022-09-12T22:06:22.293Z,3.58
2022-09-12T22:08:50.866Z,3.60
2022-09-12T22:11:20.769Z,3.40
2022-09-12T22:13:49.499Z,3.17
2022-09-12T22:16:18.688Z,3.38
2022-09-12T22:18:50.660Z,3.35
2022-09-12T22:21:24.283Z,3.17
2022-09-12T22:24:13.454Z,2.75
2022-09-12T22:26:43.337Z,3.22
2022-09-12T22:29:13.280Z,3.20
2022-09-12T22:31:41.782Z,3.28
2022-09-12T22:34:11.741Z,3.08
2022-09-12T22:36:40.336Z,3.22
2022-09-12T22:39:09.479Z,3.38
2022-09-12T22:41:37.999Z,2.97
2022-09-12T22:44:06.840Z,3.13
2022-09-12T22:46:35.877Z,3.00
2022-09-12T22:49:04.854Z,3.35
2022-09-12T22:51:35.957Z,2.85
2022-09-12T22:54:05.703Z,2.90
2022-09-12T22:56:34.473Z,2.95
2022-09-12T22:59:03.005Z,2.67
2022-09-12T23:01:31.904Z,2.90
2022-09-12T23:04:00.613Z,3.50
2022-09-12T23:06:29.235Z,2.95
2022-09-12T23:08:59.124Z,3.40
2022-09-12T23:11:27.779Z,3.38
2022-09-12T23:13:55.937Z,2.80
2022-09-12T23:16:26.640Z,3.10
2022-09-12T23:18:55.318Z,3.67
2022-09-12T23:21:23.693Z,3.35
2022-09-12T23:23:52.263Z,3.42
2022-09-12T23:26:24.100Z,3.25
2022-09-12T23:28:53.926Z,3.28
2022-09-12T23:31:23.526Z,3.55
2022-09-12T23:33:54.090Z,3.05
2022-09-12T23:36:23.112Z,3.13
2022-09-12T23:38:51.685Z,3.15
2022-09-12T23:41:22.065Z,3.22
2022-09-12T23:43:51.111Z,3.47
2022-09-12T23:46:20.485Z,3.75
2022-09-12T23:48:49.789Z,3.05
2022-09-12T23:51:18.406Z,3.25
2022-09-12T23:53:46.935Z,3.33
2022-09-12T23:56:15.488Z,3.55
2022-09-12T23:58:48.550Z,3.40
