createdAt,value
2018-09-09T00:04:31.954Z,17.10
2018-09-09T00:09:40.477Z,17.10
2018-09-09T00:14:43.516Z,17.10
2018-09-09T00:19:46.544Z,17.10
2018-09-09T00:24:49.554Z,17.00
2018-09-09T00:29:52.556Z,17.00
2018-09-09T00:34:55.602Z,16.90
2018-09-09T00:39:58.611Z,16.80
2018-09-09T00:45:01.711Z,16.80
2018-09-09T00:50:10.296Z,16.90
2018-09-09T00:55:14.535Z,16.90
2018-09-09T01:00:21.962Z,16.80
2018-09-09T01:05:25.075Z,16.70
2018-09-09T01:10:28.182Z,16.50
2018-09-09T01:15:31.299Z,16.60
2018-09-09T01:20:34.315Z,16.70
2018-09-09T01:25:37.406Z,16.70
2018-09-09T01:30:40.507Z,16.80
2018-09-09T01:35:43.723Z,16.60
2018-09-09T01:40:46.719Z,16.70
2018-09-09T01:45:49.815Z,16.70
2018-09-09T01:50:52.930Z,16.70
2018-09-09T01:55:56.035Z,16.80
2018-09-09T02:00:59.040Z,16.80
2018-09-09T02:06:02.105Z,16.80
2018-09-09T02:11:05.143Z,16.80
2018-09-09T02:16:08.451Z,16.80
2018-09-09T02:21:11.443Z,16.80
2018-09-09T02:26:14.526Z,16.80
2018-09-09T02:31:17.555Z,16.70
2018-09-09T02:36:20.676Z,16.70
2018-09-09T02:41:23.675Z,16.70
2018-09-09T02:46:26.658Z,16.70
2018-09-09T02:51:29.659Z,16.60
2018-09-09T02:56:32.675Z,16.60
2018-09-09T03:01:35.667Z,16.60
2018-09-09T03:06:38.654Z,16.60
2018-09-09T03:11:41.694Z,16.50
2018-09-09T03:16:44.690Z,16.50
2018-09-09T03:21:47.692Z,16.50
2018-09-09T03:26:50.770Z,16.40
2018-09-09T03:31:53.778Z,16.40
2018-09-09T03:36:56.758Z,16.40
2018-09-09T03:41:59.794Z,16.40
2018-09-09T03:47:02.910Z,16.40
2018-09-09T03:52:05.907Z,16.40
2018-09-09T03:57:08.914Z,16.40
2018-09-09T04:02:12.016Z,16.40
2018-09-09T04:07:15.019Z,16.40
2018-09-09T04:12:18.126Z,16.30
2018-09-09T04:17:21.163Z,16.30
2018-09-09T04:22:24.164Z,16.30
2018-09-09T04:27:27.238Z,16.30
2018-09-09T04:32:30.276Z,16.20
2018-09-09T04:37:33.270Z,16.10
2018-09-09T04:42:36.269Z,16.10
2018-09-09T04:47:39.447Z,16.10
2018-09-09T04:52:42.674Z,16.10
2018-09-09T04:57:45.762Z,16.10
2018-09-09T05:02:48.802Z,16.10
2018-09-09T05:07:51.832Z,16.00
2018-09-09T05:12:54.838Z,16.00
2018-09-09T05:17:57.846Z,16.10
2018-09-09T05:23:00.886Z,16.10
2018-09-09T05:28:03.935Z,16.30
2018-09-09T05:33:06.943Z,16.40
2018-09-09T05:38:09.949Z,16.50
2018-09-09T05:43:13.103Z,16.60
2018-09-09T05:48:16.202Z,16.60
2018-09-09T05:53:19.326Z,16.70
2018-09-09T05:58:22.350Z,16.80
2018-09-09T06:03:25.360Z,16.90
2018-09-09T06:08:28.368Z,17.00
2018-09-09T06:13:31.349Z,17.10
2018-09-09T06:18:34.357Z,17.20
2018-09-09T06:23:37.392Z,17.30
2018-09-09T06:28:40.424Z,17.40
2018-09-09T06:33:43.478Z,17.50
2018-09-09T06:38:46.466Z,17.70
2018-09-09T06:43:49.466Z,17.70
2018-09-09T06:48:52.466Z,17.90
2018-09-09T06:53:55.500Z,18.00
2018-09-09T06:58:58.539Z,18.10
2018-09-09T07:04:01.906Z,18.10
2018-09-09T07:09:06.322Z,18.30
2018-09-09T07:14:09.342Z,18.50
2018-09-09T07:19:12.479Z,18.60
2018-09-09T07:24:15.445Z,18.80
2018-09-09T07:29:18.423Z,18.90
2018-09-09T07:34:21.464Z,18.80
2018-09-09T07:39:24.503Z,18.70
2018-09-09T07:44:27.502Z,19.30
2018-09-09T07:49:30.515Z,19.20
2018-09-09T07:54:33.515Z,19.40
2018-09-09T07:59:36.522Z,19.80
2018-09-09T08:04:39.523Z,20.10
2018-09-09T08:09:42.554Z,20.40
2018-09-09T08:14:45.622Z,20.50
2018-09-09T08:19:48.671Z,20.50
2018-09-09T08:24:51.686Z,20.90
2018-09-09T08:29:54.739Z,20.80
2018-09-09T08:34:57.735Z,20.90
2018-09-09T08:40:00.730Z,20.90
2018-09-09T08:45:03.936Z,21.60
2018-09-09T08:50:06.934Z,22.30
2018-09-09T08:55:09.934Z,23.20
2018-09-09T09:00:13.031Z,23.30
2018-09-09T09:05:16.299Z,23.40
2018-09-09T09:10:19.449Z,24.10
2018-09-09T09:15:22.543Z,24.40
2018-09-09T09:20:25.670Z,24.70
2018-09-09T09:25:28.838Z,25.30
2018-09-09T09:30:32.443Z,25.80
2018-09-09T09:35:54.054Z,25.30
2018-09-09T09:40:57.066Z,25.00
2018-09-09T09:46:00.135Z,24.70
2018-09-09T09:51:03.144Z,25.30
2018-09-09T09:56:07.071Z,25.20
2018-09-09T10:01:10.099Z,24.30
2018-09-09T10:06:13.175Z,24.30
2018-09-09T10:11:16.190Z,24.60
2018-09-09T10:16:19.230Z,25.10
2018-09-09T10:21:22.230Z,25.00
2018-09-09T10:26:25.235Z,25.20
2018-09-09T10:31:28.243Z,25.40
2018-09-09T10:36:31.242Z,25.00
2018-09-09T10:41:34.302Z,25.20
2018-09-09T10:46:37.341Z,25.80
2018-09-09T10:51:40.322Z,27.20
2018-09-09T10:56:43.410Z,27.60
2018-09-09T11:01:46.420Z,27.60
2018-09-09T11:06:49.535Z,28.00
2018-09-09T11:11:52.542Z,28.50
2018-09-09T11:16:55.558Z,29.10
2018-09-09T11:21:58.579Z,29.80
2018-09-09T11:27:01.639Z,30.20
2018-09-09T11:32:04.682Z,29.10
2018-09-09T11:37:07.752Z,29.80
2018-09-09T11:42:11.051Z,29.50
2018-09-09T11:47:14.113Z,30.20
2018-09-09T11:52:17.222Z,29.10
2018-09-09T11:57:20.211Z,29.50
2018-09-09T12:02:23.226Z,29.80
2018-09-09T12:07:26.255Z,30.00
2018-09-09T12:12:29.262Z,30.50
2018-09-09T12:17:32.763Z,30.60
2018-09-09T12:22:35.802Z,30.20
2018-09-09T12:27:38.810Z,29.30
2018-09-09T12:32:41.881Z,29.30
2018-09-09T12:37:44.945Z,28.70
2018-09-09T12:42:52.259Z,29.00
2018-09-09T12:48:00.822Z,29.60
2018-09-09T12:53:03.856Z,29.50
2018-09-09T12:58:06.949Z,29.00
2018-09-09T13:03:10.039Z,28.10
2018-09-09T13:08:13.045Z,28.40
2018-09-09T13:13:18.043Z,28.30
2018-09-09T13:18:21.063Z,27.80
2018-09-09T13:23:24.127Z,27.80
2018-09-09T13:28:27.210Z,27.40
2018-09-09T13:33:30.316Z,27.30
2018-09-09T13:38:33.331Z,27.00
2018-09-09T13:43:36.427Z,27.30
2018-09-09T13:48:39.483Z,27.80
2018-09-09T13:53:42.514Z,27.90
2018-09-09T13:58:45.512Z,27.50
2018-09-09T14:03:48.546Z,27.90
2018-09-09T14:08:51.552Z,27.90
2018-09-09T14:13:54.596Z,28.30
2018-09-09T14:18:57.606Z,28.80
2018-09-09T14:24:00.670Z,29.20
2018-09-09T14:29:03.688Z,29.20
2018-09-09T14:34:06.756Z,29.10
2018-09-09T14:39:10.413Z,29.40
2018-09-09T14:44:13.398Z,29.30
2018-09-09T14:49:16.406Z,29.30
2018-09-09T14:54:19.547Z,30.00
2018-09-09T14:59:22.540Z,30.90
2018-09-09T15:04:25.526Z,30.50
2018-09-09T15:09:28.520Z,30.10
2018-09-09T15:14:31.610Z,30.10
2018-09-09T15:19:34.611Z,29.80
2018-09-09T15:24:37.644Z,30.30
2018-09-09T15:29:40.666Z,30.60
2018-09-09T15:34:43.679Z,30.90
2018-09-09T15:39:46.719Z,31.00
2018-09-09T15:44:49.779Z,31.50
2018-09-09T15:49:52.822Z,31.60
2018-09-09T15:54:55.859Z,33.10
2018-09-09T15:59:58.928Z,34.40
2018-09-09T16:05:02.015Z,34.50
2018-09-09T16:10:05.190Z,34.60
2018-09-09T16:15:08.200Z,34.50
2018-09-09T16:20:11.211Z,35.10
2018-09-09T16:25:14.724Z,34.60
2018-09-09T16:30:17.738Z,34.10
2018-09-09T16:35:20.850Z,33.80
2018-09-09T16:40:23.850Z,34.20
2018-09-09T16:45:26.887Z,34.00
2018-09-09T16:50:29.917Z,33.50
2018-09-09T16:55:32.975Z,32.50
2018-09-09T17:00:36.131Z,31.50
2018-09-09T17:05:39.183Z,29.60
2018-09-09T17:10:42.208Z,27.90
2018-09-09T17:15:45.305Z,27.00
2018-09-09T17:20:48.299Z,26.40
2018-09-09T17:25:51.502Z,26.10
2018-09-09T17:30:54.527Z,25.80
2018-09-09T17:35:57.603Z,25.40
2018-09-09T17:41:00.620Z,25.10
2018-09-09T17:46:03.779Z,24.80
2018-09-09T17:51:07.001Z,24.50
2018-09-09T17:56:10.401Z,24.20
2018-09-09T18:01:13.634Z,23.90
2018-09-09T18:06:16.751Z,23.60
2018-09-09T18:11:19.751Z,23.50
2018-09-09T18:16:22.992Z,23.30
2018-09-09T18:21:26.933Z,23.00
2018-09-09T18:26:29.970Z,22.90
2018-09-09T18:31:33.543Z,22.70
2018-09-09T18:36:36.601Z,22.60
2018-09-09T18:41:39.674Z,22.40
2018-09-09T18:46:42.712Z,22.20
2018-09-09T18:51:45.706Z,22.20
2018-09-09T18:56:48.736Z,22.00
2018-09-09T19:01:51.742Z,21.80
2018-09-09T19:06:54.749Z,21.70
2018-09-09T19:11:57.738Z,21.60
2018-09-09T19:17:00.755Z,21.50
2018-09-09T19:22:03.783Z,21.30
2018-09-09T19:27:06.800Z,21.20
2018-09-09T19:32:09.845Z,21.00
2018-09-09T19:37:12.996Z,21.00
2018-09-09T19:42:16.091Z,20.90
2018-09-09T19:47:19.213Z,20.90
2018-09-09T19:52:22.199Z,20.80
2018-09-09T19:57:26.105Z,20.80
2018-09-09T20:02:29.432Z,20.70
2018-09-09T20:07:32.861Z,20.60
2018-09-09T20:12:35.909Z,20.50
2018-09-09T20:17:39.056Z,20.40
2018-09-09T20:22:42.103Z,20.50
2018-09-09T20:27:45.110Z,20.40
2018-09-09T20:32:48.151Z,20.30
2018-09-09T20:37:51.183Z,20.30
2018-09-09T20:42:54.288Z,20.20
2018-09-09T20:47:57.393Z,20.20
2018-09-09T20:53:00.499Z,20.10
2018-09-09T20:58:03.603Z,20.00
2018-09-09T21:03:06.707Z,20.00
2018-09-09T21:08:09.731Z,20.00
2018-09-09T21:13:12.752Z,19.90
2018-09-09T21:18:15.827Z,19.80
2018-09-09T21:23:18.876Z,19.70
2018-09-09T21:28:21.910Z,19.60
2018-09-09T21:33:25.947Z,19.50
2018-09-09T21:38:28.994Z,19.50
2018-09-09T21:43:32.048Z,19.40
2018-09-09T21:48:35.103Z,19.50
2018-09-09T21:53:38.105Z,19.40
2018-09-09T21:58:41.098Z,19.30
2018-09-09T22:03:44.115Z,19.30
2018-09-09T22:08:47.872Z,19.20
2018-09-09T22:13:50.931Z,19.10
2018-09-09T22:18:53.948Z,19.00
2018-09-09T22:23:57.073Z,19.00
2018-09-09T22:29:00.084Z,18.80
2018-09-09T22:34:03.076Z,18.80
2018-09-09T22:39:08.033Z,18.70
2018-09-09T22:44:12.132Z,18.60
2018-09-09T22:49:15.170Z,18.60
2018-09-09T22:54:18.170Z,18.50
2018-09-09T22:59:21.177Z,18.30
2018-09-09T23:04:24.154Z,18.30
2018-09-09T23:09:27.515Z,18.20
2018-09-09T23:14:30.507Z,18.20
2018-09-09T23:19:33.535Z,18.10
2018-09-09T23:24:36.567Z,18.10
2018-09-09T23:29:39.675Z,18.00
2018-09-09T23:34:42.699Z,18.00
2018-09-09T23:39:45.748Z,17.90
2018-09-09T23:44:48.795Z,17.80
2018-09-09T23:49:51.798Z,17.80
2018-09-09T23:54:54.838Z,17.80
2018-09-09T23:59:57.838Z,17.70
