createdAt,value
2019-02-27T00:00:15.659Z,8.50
2019-02-27T00:01:53.396Z,8.40
2019-02-27T00:03:29.646Z,8.40
2019-02-27T00:05:08.383Z,8.40
2019-02-27T00:06:47.699Z,8.30
2019-02-27T00:08:21.685Z,8.30
2019-02-27T00:09:58.194Z,8.30
2019-02-27T00:11:33.892Z,8.20
2019-02-27T00:13:09.562Z,8.20
2019-02-27T00:14:44.904Z,8.20
2019-02-27T00:16:20.276Z,8.20
2019-02-27T00:17:55.721Z,8.20
2019-02-27T00:19:31.888Z,8.20
2019-02-27T00:21:10.153Z,8.20
2019-02-27T00:22:44.414Z,8.20
2019-02-27T00:24:19.799Z,8.20
2019-02-27T00:25:55.243Z,8.20
2019-02-27T00:27:30.573Z,8.20
2019-02-27T00:29:05.957Z,8.20
2019-02-27T00:30:41.322Z,8.20
2019-02-27T00:32:18.637Z,8.10
2019-02-27T00:33:53.769Z,8.10
2019-02-27T00:35:29.785Z,8.10
2019-02-27T00:37:05.153Z,8.10
2019-02-27T00:38:40.535Z,8.10
2019-02-27T00:40:15.983Z,8.10
2019-02-27T00:41:51.352Z,8.10
2019-02-27T00:43:28.455Z,8.00
2019-02-27T00:45:06.798Z,8.00
2019-02-27T00:46:46.086Z,8.00
2019-02-27T00:48:18.509Z,7.90
2019-02-27T00:49:54.871Z,7.90
2019-02-27T00:51:30.543Z,7.90
2019-02-27T00:53:05.919Z,7.90
2019-02-27T00:54:41.311Z,7.80
2019-02-27T00:56:16.984Z,7.80
2019-02-27T00:57:54.353Z,7.80
2019-02-27T00:59:32.884Z,7.70
2019-02-27T01:01:06.938Z,7.70
2019-02-27T01:02:42.334Z,7.70
2019-02-27T01:04:17.697Z,7.60
2019-02-27T01:05:53.063Z,7.60
2019-02-27T01:07:28.433Z,7.60
2019-02-27T01:09:06.371Z,7.60
2019-02-27T01:10:45.316Z,7.60
2019-02-27T01:12:22.874Z,7.60
2019-02-27T01:13:59.075Z,7.60
2019-02-27T01:15:34.453Z,7.50
2019-02-27T01:17:09.811Z,7.50
2019-02-27T01:18:45.511Z,7.50
2019-02-27T01:20:20.881Z,7.50
2019-02-27T01:21:56.265Z,7.50
2019-02-27T01:23:31.676Z,7.50
2019-02-27T01:25:07.930Z,7.50
2019-02-27T01:26:43.293Z,7.50
2019-02-27T01:28:18.665Z,7.50
2019-02-27T01:29:54.062Z,7.50
2019-02-27T01:31:29.695Z,7.50
2019-02-27T01:33:05.140Z,7.50
2019-02-27T01:34:44.263Z,7.50
2019-02-27T01:36:17.844Z,7.50
2019-02-27T01:37:53.222Z,7.40
2019-02-27T01:39:28.601Z,7.40
2019-02-27T01:41:03.965Z,7.40
2019-02-27T01:42:39.344Z,7.40
2019-02-27T01:44:14.730Z,7.40
2019-02-27T01:45:51.884Z,7.40
2019-02-27T01:47:27.172Z,7.40
2019-02-27T01:49:02.545Z,7.40
2019-02-27T01:50:39.450Z,7.40
2019-02-27T01:52:14.822Z,7.40
2019-02-27T01:53:50.199Z,7.40
2019-02-27T01:55:25.573Z,7.30
2019-02-27T01:57:02.920Z,7.30
2019-02-27T01:58:38.010Z,7.30
2019-02-27T02:00:13.815Z,7.30
2019-02-27T02:01:49.756Z,7.30
2019-02-27T02:03:25.404Z,7.30
2019-02-27T02:05:00.858Z,7.30
2019-02-27T02:06:36.313Z,7.30
2019-02-27T02:08:13.824Z,7.30
2019-02-27T02:09:48.769Z,7.30
2019-02-27T02:11:24.158Z,7.30
2019-02-27T02:13:15.285Z,7.30
2019-02-27T02:15:03.418Z,7.20
2019-02-27T02:16:56.117Z,7.20
2019-02-27T02:19:22.024Z,7.10
2019-02-27T02:21:35.084Z,7.00
2019-02-27T02:23:44.890Z,6.90
2019-02-27T02:25:43.311Z,6.80
2019-02-27T02:27:35.144Z,6.70
2019-02-27T02:29:53.667Z,6.70
2019-02-27T02:31:41.715Z,6.60
2019-02-27T02:33:46.771Z,6.60
2019-02-27T02:35:55.422Z,6.60
2019-02-27T02:37:38.311Z,6.50
2019-02-27T02:39:35.830Z,6.60
2019-02-27T02:41:21.576Z,6.60
2019-02-27T02:43:31.739Z,6.60
2019-02-27T02:45:14.414Z,6.50
2019-02-27T02:46:57.162Z,6.60
2019-02-27T02:48:54.292Z,6.60
2019-02-27T02:50:53.934Z,6.70
2019-02-27T02:52:52.780Z,6.70
2019-02-27T02:54:47.491Z,6.80
2019-02-27T02:56:36.559Z,6.80
2019-02-27T02:58:37.273Z,6.80
2019-02-27T03:00:40.834Z,6.90
2019-02-27T03:02:35.521Z,6.80
2019-02-27T03:04:30.121Z,6.80
2019-02-27T03:06:39.289Z,6.80
2019-02-27T03:08:33.269Z,6.80
2019-02-27T03:10:42.473Z,6.80
2019-02-27T03:12:52.234Z,6.80
2019-02-27T03:14:56.301Z,6.70
2019-02-27T03:16:45.148Z,6.70
2019-02-27T03:18:29.589Z,6.70
2019-02-27T03:20:38.485Z,6.70
2019-02-27T03:22:30.406Z,6.60
2019-02-27T03:24:14.022Z,6.60
2019-02-27T03:26:00.580Z,6.60
2019-02-27T03:27:49.488Z,6.60
2019-02-27T03:29:58.235Z,6.60
2019-02-27T03:32:00.028Z,6.50
2019-02-27T03:34:05.378Z,6.50
2019-02-27T03:36:04.422Z,6.40
2019-02-27T03:38:07.979Z,6.30
2019-02-27T03:40:22.522Z,6.30
2019-02-27T03:42:26.450Z,6.20
2019-02-27T03:44:25.816Z,6.20
2019-02-27T03:46:17.570Z,6.10
2019-02-27T03:48:27.767Z,6.20
2019-02-27T03:50:49.889Z,6.20
2019-02-27T03:52:53.566Z,6.20
2019-02-27T03:54:42.387Z,6.20
2019-02-27T03:56:34.499Z,6.20
2019-02-27T03:58:31.950Z,6.20
2019-02-27T04:00:29.801Z,6.20
2019-02-27T04:02:31.976Z,6.10
2019-02-27T04:04:19.850Z,6.10
2019-02-27T04:06:21.603Z,6.10
2019-02-27T04:08:32.098Z,6.00
2019-02-27T04:10:07.563Z,6.00
2019-02-27T04:11:42.943Z,6.00
2019-02-27T04:13:18.321Z,6.00
2019-02-27T04:14:53.702Z,6.10
2019-02-27T04:16:30.423Z,6.10
2019-02-27T04:18:04.368Z,6.10
2019-02-27T04:19:40.425Z,6.10
2019-02-27T04:21:16.099Z,6.10
2019-02-27T04:22:51.465Z,6.10
2019-02-27T04:24:26.853Z,6.20
2019-02-27T04:26:05.451Z,6.20
2019-02-27T04:27:39.331Z,6.20
2019-02-27T04:29:14.707Z,6.20
2019-02-27T04:30:51.970Z,6.20
2019-02-27T04:32:27.823Z,6.20
2019-02-27T04:34:03.596Z,6.30
2019-02-27T04:35:39.668Z,6.30
2019-02-27T04:37:17.725Z,6.30
2019-02-27T04:38:53.636Z,6.30
2019-02-27T04:40:29.005Z,6.30
2019-02-27T04:42:04.396Z,6.30
2019-02-27T04:43:40.024Z,6.30
2019-02-27T04:45:15.716Z,6.30
2019-02-27T04:46:54.792Z,6.30
2019-02-27T04:48:30.058Z,6.30
2019-02-27T04:50:10.847Z,6.30
2019-02-27T04:51:44.294Z,6.30
2019-02-27T04:53:19.670Z,6.20
2019-02-27T04:54:55.057Z,6.20
2019-02-27T04:56:30.455Z,6.20
2019-02-27T04:58:08.562Z,6.20
2019-02-27T04:59:42.913Z,6.20
2019-02-27T05:01:18.302Z,6.20
2019-02-27T05:02:54.119Z,6.10
2019-02-27T05:04:34.936Z,6.10
2019-02-27T05:06:06.643Z,6.10
2019-02-27T05:07:42.022Z,6.10
2019-02-27T05:09:17.720Z,6.10
2019-02-27T05:10:53.105Z,6.00
2019-02-27T05:12:28.486Z,6.00
2019-02-27T05:14:04.063Z,6.00
2019-02-27T05:15:40.584Z,6.00
2019-02-27T05:17:15.961Z,6.00
2019-02-27T05:18:51.333Z,6.00
2019-02-27T05:20:26.979Z,5.90
2019-02-27T05:22:02.365Z,5.90
2019-02-27T05:23:38.730Z,5.90
2019-02-27T05:25:15.141Z,5.90
2019-02-27T05:27:04.201Z,5.90
2019-02-27T05:28:40.729Z,5.80
2019-02-27T05:30:16.106Z,5.80
2019-02-27T05:31:53.173Z,5.80
2019-02-27T05:33:28.585Z,5.80
2019-02-27T05:35:04.161Z,5.80
2019-02-27T05:36:39.534Z,5.70
2019-02-27T05:38:14.911Z,5.70
2019-02-27T05:39:51.235Z,5.70
2019-02-27T05:41:27.070Z,5.70
2019-02-27T05:43:02.466Z,5.70
2019-02-27T05:44:37.833Z,5.70
2019-02-27T05:46:15.084Z,5.70
2019-02-27T05:47:50.522Z,5.70
2019-02-27T05:49:27.372Z,5.60
2019-02-27T05:51:05.007Z,5.60
2019-02-27T05:52:41.175Z,5.60
2019-02-27T05:54:16.842Z,5.60
2019-02-27T05:55:52.261Z,5.60
2019-02-27T05:57:27.667Z,5.60
2019-02-27T05:59:03.064Z,5.60
2019-02-27T06:00:38.720Z,5.60
2019-02-27T06:21:39.772Z,5.60
2019-02-27T06:23:16.099Z,5.60
2019-02-27T06:24:51.483Z,5.60
2019-02-27T06:26:26.865Z,5.70
2019-02-27T06:28:02.246Z,5.70
2019-02-27T06:29:37.624Z,5.80
2019-02-27T06:31:12.995Z,5.80
2019-02-27T06:32:48.391Z,5.80
2019-02-27T06:34:24.867Z,5.80
2019-02-27T06:36:00.730Z,5.90
2019-02-27T06:37:36.114Z,5.90
2019-02-27T06:39:11.491Z,6.00
2019-02-27T06:40:46.883Z,6.00
2019-02-27T06:42:22.381Z,6.00
2019-02-27T06:43:58.910Z,6.10
2019-02-27T06:45:34.822Z,6.10
2019-02-27T06:47:10.204Z,6.10
2019-02-27T06:48:46.712Z,6.10
2019-02-27T06:50:25.181Z,6.20
2019-02-27T06:51:59.210Z,6.20
2019-02-27T06:53:34.821Z,6.30
2019-02-27T06:55:13.596Z,6.30
2019-02-27T06:56:49.026Z,6.40
2019-02-27T06:58:25.385Z,6.50
2019-02-27T07:00:02.943Z,6.60
2019-02-27T07:01:39.028Z,6.70
2019-02-27T07:03:14.422Z,6.80
2019-02-27T07:04:50.925Z,6.90
2019-02-27T07:06:26.313Z,7.00
2019-02-27T07:08:04.334Z,7.20
2019-02-27T07:09:38.785Z,7.30
2019-02-27T07:11:14.167Z,7.50
2019-02-27T07:12:54.462Z,7.60
2019-02-27T07:14:27.614Z,7.80
2019-02-27T07:16:03.013Z,7.90
2019-02-27T07:17:38.387Z,8.10
2019-02-27T07:19:15.766Z,8.20
2019-02-27T07:20:51.991Z,8.40
2019-02-27T07:22:27.372Z,8.60
2019-02-27T07:24:04.286Z,8.70
2019-02-27T07:25:41.922Z,8.90
2019-02-27T07:27:16.776Z,9.00
2019-02-27T07:28:52.249Z,9.20
2019-02-27T07:30:28.047Z,9.40
2019-02-27T07:32:03.417Z,9.50
2019-02-27T07:33:40.573Z,9.70
2019-02-27T07:35:16.793Z,9.80
2019-02-27T07:36:52.721Z,10.00
2019-02-27T07:38:28.645Z,10.20
2019-02-27T07:40:08.542Z,10.30
2019-02-27T07:41:42.759Z,10.50
2019-02-27T07:43:18.190Z,10.60
2019-02-27T07:44:53.574Z,10.80
2019-02-27T07:46:28.967Z,10.90
2019-02-27T07:48:04.369Z,11.10
2019-02-27T07:49:39.778Z,11.30
2019-02-27T07:51:15.159Z,11.50
2019-02-27T07:52:52.083Z,11.70
2019-02-27T07:54:29.009Z,11.80
2019-02-27T07:56:05.175Z,12.00
2019-02-27T07:57:40.563Z,12.20
2019-02-27T07:59:15.959Z,12.40
2019-02-27T08:00:51.679Z,12.60
2019-02-27T08:02:27.071Z,12.80
2019-02-27T08:04:02.865Z,13.00
2019-02-27T08:05:38.244Z,13.20
2019-02-27T08:07:13.629Z,13.40
2019-02-27T08:08:49.017Z,13.70
2019-02-27T08:10:26.500Z,13.90
2019-02-27T08:12:01.886Z,14.10
2019-02-27T08:13:37.271Z,14.30
2019-02-27T08:15:16.266Z,14.50
2019-02-27T08:16:51.687Z,14.70
2019-02-27T08:18:30.024Z,14.90
2019-02-27T08:20:05.629Z,15.10
2019-02-27T08:21:41.096Z,15.30
2019-02-27T08:23:16.966Z,15.50
2019-02-27T08:24:52.335Z,15.60
2019-02-27T08:26:27.714Z,15.80
2019-02-27T08:28:04.163Z,16.00
2019-02-27T08:29:39.881Z,16.20
2019-02-27T08:31:15.528Z,16.30
2019-02-27T08:32:50.986Z,16.50
2019-02-27T08:34:28.061Z,16.70
2019-02-27T08:36:03.445Z,16.90
2019-02-27T08:37:38.822Z,17.00
2019-02-27T08:39:14.215Z,17.20
2019-02-27T08:40:49.886Z,17.30
2019-02-27T08:42:25.288Z,17.50
2019-02-27T08:44:00.681Z,17.60
2019-02-27T08:45:36.059Z,17.70
2019-02-27T08:47:11.464Z,17.80
2019-02-27T08:48:49.896Z,17.90
2019-02-27T08:50:25.055Z,18.10
2019-02-27T08:52:00.436Z,18.20
2019-02-27T08:53:35.973Z,18.20
2019-02-27T08:55:19.791Z,18.30
2019-02-27T08:56:51.935Z,18.40
2019-02-27T08:58:29.323Z,18.40
2019-02-27T09:00:15.228Z,18.50
2019-02-27T09:01:55.234Z,18.40
2019-02-27T09:03:27.687Z,18.50
2019-02-27T09:05:03.078Z,18.50
2019-02-27T09:06:38.464Z,18.60
2019-02-27T09:08:13.850Z,18.60
2019-02-27T09:09:51.617Z,18.70
2019-02-27T09:11:26.558Z,18.90
2019-02-27T09:13:05.740Z,19.00
2019-02-27T09:14:39.044Z,19.00
2019-02-27T09:16:14.415Z,19.10
2019-02-27T09:17:49.803Z,19.30
2019-02-27T09:19:25.208Z,19.40
2019-02-27T09:21:00.774Z,19.50
2019-02-27T09:22:36.723Z,19.60
2019-02-27T09:24:13.061Z,19.80
2019-02-27T09:25:56.771Z,19.90
2019-02-27T09:27:25.768Z,20.00
2019-02-27T09:29:01.469Z,20.10
2019-02-27T09:30:36.847Z,20.20
2019-02-27T09:32:12.369Z,20.30
2019-02-27T09:33:47.686Z,20.40
2019-02-27T09:35:23.078Z,20.50
2019-02-27T09:36:58.458Z,20.60
2019-02-27T09:38:33.851Z,20.60
2019-02-27T09:40:19.803Z,20.70
2019-02-27T09:41:55.175Z,20.80
2019-02-27T09:43:32.311Z,20.80
2019-02-27T09:45:27.370Z,20.90
2019-02-27T09:47:02.746Z,21.00
2019-02-27T09:48:38.141Z,21.10
2019-02-27T09:50:23.644Z,21.20
2019-02-27T09:51:59.026Z,21.30
2019-02-27T09:53:36.777Z,21.40
2019-02-27T09:55:12.077Z,21.50
2019-02-27T09:56:47.460Z,21.60
2019-02-27T09:58:22.887Z,21.70
2019-02-27T09:59:58.235Z,21.80
2019-02-27T10:01:35.208Z,21.90
2019-02-27T10:03:10.687Z,22.00
2019-02-27T10:04:46.070Z,22.10
2019-02-27T10:06:21.447Z,22.30
2019-02-27T10:07:57.479Z,22.40
2019-02-27T10:09:34.800Z,22.50
2019-02-27T10:11:10.079Z,22.60
2019-02-27T10:12:45.469Z,22.80
2019-02-27T10:14:20.855Z,22.90
2019-02-27T10:16:00.607Z,23.00
2019-02-27T10:17:33.330Z,23.10
2019-02-27T10:19:08.708Z,23.30
2019-02-27T10:20:44.094Z,23.40
2019-02-27T10:22:20.297Z,23.60
2019-02-27T10:23:56.556Z,23.70
2019-02-27T10:25:31.951Z,23.80
2019-02-27T10:27:07.328Z,24.00
2019-02-27T10:28:44.056Z,24.10
2019-02-27T10:30:21.661Z,24.20
2019-02-27T10:31:58.301Z,24.30
2019-02-27T10:33:34.132Z,24.40
2019-02-27T10:35:11.645Z,24.50
2019-02-27T10:36:47.808Z,24.60
2019-02-27T10:38:26.100Z,24.70
2019-02-27T10:40:00.947Z,24.80
2019-02-27T10:41:37.776Z,24.90
2019-02-27T10:43:13.521Z,25.00
2019-02-27T10:44:48.914Z,25.10
2019-02-27T10:46:24.422Z,25.20
2019-02-27T10:48:00.826Z,25.30
2019-02-27T10:49:38.247Z,25.40
2019-02-27T10:51:13.746Z,25.50
2019-02-27T10:52:50.086Z,25.60
2019-02-27T10:54:25.579Z,25.70
2019-02-27T10:56:00.974Z,25.80
2019-02-27T10:57:38.337Z,25.90
2019-02-27T10:59:13.520Z,26.00
2019-02-27T11:00:50.155Z,26.00
2019-02-27T11:02:25.537Z,26.10
2019-02-27T11:04:03.185Z,26.20
2019-02-27T11:05:41.134Z,26.30
2019-02-27T11:07:16.788Z,26.40
2019-02-27T11:08:52.306Z,26.50
2019-02-27T11:10:27.700Z,26.50
2019-02-27T11:12:03.078Z,26.60
2019-02-27T11:13:38.491Z,26.70
2019-02-27T11:15:22.251Z,26.70
2019-02-27T11:17:01.978Z,26.70
2019-02-27T11:18:35.062Z,26.80
2019-02-27T11:20:12.792Z,26.80
2019-02-27T11:21:48.178Z,26.80
2019-02-27T11:23:23.563Z,26.90
2019-02-27T11:24:58.961Z,26.90
2019-02-27T11:26:34.686Z,26.90
2019-02-27T11:28:11.212Z,26.90
2019-02-27T11:29:46.603Z,26.90
2019-02-27T11:31:22.338Z,26.90
2019-02-27T11:32:58.059Z,27.00
2019-02-27T11:34:33.500Z,27.00
2019-02-27T11:36:08.904Z,27.00
2019-02-27T11:37:46.867Z,27.00
2019-02-27T11:39:21.766Z,27.00
2019-02-27T11:40:57.226Z,26.90
2019-02-27T11:42:33.871Z,26.90
2019-02-27T11:44:09.256Z,26.90
2019-02-27T11:45:44.730Z,26.90
2019-02-27T11:47:20.114Z,26.90
2019-02-27T11:48:57.072Z,26.90
2019-02-27T11:50:32.577Z,26.90
2019-02-27T11:52:07.960Z,26.80
2019-02-27T11:53:43.343Z,26.80
2019-02-27T11:55:24.466Z,26.80
2019-02-27T11:57:00.124Z,26.80
2019-02-27T11:58:38.465Z,26.70
2019-02-27T12:00:31.308Z,26.60
2019-02-27T12:02:06.754Z,26.30
2019-02-27T12:03:45.720Z,26.10
2019-02-27T12:05:19.232Z,25.80
2019-02-27T12:06:54.617Z,25.50
2019-02-27T12:08:30.973Z,25.20
2019-02-27T12:10:17.146Z,25.00
2019-02-27T12:11:52.521Z,24.70
2019-02-27T12:13:27.907Z,24.50
2019-02-27T12:15:03.294Z,24.40
2019-02-27T12:16:39.764Z,24.20
2019-02-27T12:18:15.139Z,24.10
2019-02-27T12:19:50.799Z,24.00
2019-02-27T12:21:26.309Z,23.80
2019-02-27T12:23:01.660Z,23.70
2019-02-27T12:24:37.042Z,23.60
2019-02-27T12:26:12.430Z,23.50
2019-02-27T12:27:49.981Z,23.40
2019-02-27T12:29:26.553Z,23.20
2019-02-27T12:31:02.663Z,23.10
2019-02-27T12:32:38.043Z,23.00
2019-02-27T12:34:13.422Z,22.90
2019-02-27T12:35:48.813Z,22.80
2019-02-27T12:37:28.423Z,22.70
2019-02-27T12:39:01.277Z,22.60
2019-02-27T12:40:38.292Z,22.50
2019-02-27T12:42:13.683Z,22.40
2019-02-27T12:43:52.120Z,22.40
2019-02-27T12:45:29.789Z,22.30
2019-02-27T12:47:05.727Z,22.30
2019-02-27T12:48:46.103Z,22.20
2019-02-27T12:50:21.108Z,22.20
2019-02-27T12:51:56.570Z,22.20
2019-02-27T12:53:33.541Z,22.10
2019-02-27T12:55:09.605Z,22.10
2019-02-27T12:56:45.006Z,22.10
2019-02-27T12:58:20.383Z,22.10
2019-02-27T12:59:55.763Z,22.00
2019-02-27T13:01:31.155Z,22.00
2019-02-27T13:03:09.323Z,22.00
2019-02-27T13:04:43.602Z,22.00
2019-02-27T13:06:19.779Z,22.00
2019-02-27T13:07:55.157Z,22.00
2019-02-27T13:09:30.540Z,22.00
2019-02-27T13:11:07.933Z,21.90
2019-02-27T13:12:43.009Z,21.90
2019-02-27T13:14:18.384Z,21.90
2019-02-27T13:15:53.771Z,21.80
2019-02-27T13:17:29.216Z,21.80
2019-02-27T13:19:07.043Z,21.80
2019-02-27T13:20:43.000Z,21.80
2019-02-27T13:22:19.897Z,21.80
2019-02-27T13:23:55.840Z,21.70
2019-02-27T13:25:31.190Z,21.70
2019-02-27T13:27:09.203Z,21.60
2019-02-27T13:28:46.005Z,21.60
2019-02-27T13:30:25.754Z,21.50
2019-02-27T13:32:01.137Z,21.50
2019-02-27T13:33:38.779Z,21.40
2019-02-27T13:35:14.317Z,21.30
2019-02-27T13:36:50.169Z,21.20
2019-02-27T13:38:25.551Z,21.20
2019-02-27T13:40:01.370Z,21.10
2019-02-27T13:41:37.862Z,21.10
2019-02-27T13:43:13.261Z,21.10
2019-02-27T13:44:48.897Z,21.00
2019-02-27T13:46:24.276Z,21.00
2019-02-27T13:48:04.909Z,21.00
2019-02-27T13:49:37.692Z,20.90
2019-02-27T13:51:13.147Z,20.90
2019-02-27T13:52:50.549Z,20.90
2019-02-27T13:54:26.032Z,20.80
2019-02-27T13:56:01.423Z,20.80
2019-02-27T13:57:36.794Z,20.70
2019-02-27T13:59:12.437Z,20.70
2019-02-27T14:00:47.817Z,20.60
2019-02-27T14:02:23.930Z,20.60
2019-02-27T14:03:59.297Z,20.60
2019-02-27T14:05:36.089Z,20.50
2019-02-27T14:07:11.755Z,20.50
2019-02-27T14:08:47.127Z,20.50
2019-02-27T14:10:28.964Z,20.50
2019-02-27T14:12:04.432Z,20.40
2019-02-27T14:13:43.762Z,20.40
2019-02-27T14:15:20.451Z,20.40
2019-02-27T14:16:56.072Z,20.40
2019-02-27T14:18:31.440Z,20.40
2019-02-27T14:20:14.065Z,20.40
2019-02-27T14:21:49.459Z,20.40
2019-02-27T14:23:24.848Z,20.40
2019-02-27T14:25:00.326Z,20.30
2019-02-27T14:26:38.360Z,20.30
2019-02-27T14:28:12.736Z,20.30
2019-02-27T14:29:48.388Z,20.30
2019-02-27T14:31:24.152Z,20.30
2019-02-27T14:32:59.519Z,20.30
2019-02-27T14:34:34.899Z,20.30
2019-02-27T14:36:10.644Z,20.30
2019-02-27T14:37:49.651Z,20.30
2019-02-27T14:39:24.223Z,20.30
2019-02-27T14:40:59.595Z,20.30
2019-02-27T14:42:34.978Z,20.30
2019-02-27T14:44:10.360Z,20.20
2019-02-27T14:45:46.019Z,20.20
2019-02-27T14:47:22.471Z,20.20
2019-02-27T14:48:57.854Z,20.20
2019-02-27T14:50:34.515Z,20.20
2019-02-27T14:52:14.051Z,20.20
2019-02-27T14:53:52.032Z,20.10
2019-02-27T14:55:24.535Z,20.10
2019-02-27T14:56:59.918Z,20.10
2019-02-27T14:58:35.296Z,20.10
2019-02-27T15:00:26.112Z,20.00
2019-02-27T15:02:01.562Z,20.00
2019-02-27T15:03:36.932Z,20.00
2019-02-27T15:05:12.374Z,19.90
2019-02-27T15:06:50.351Z,19.90
2019-02-27T15:08:25.289Z,19.90
2019-02-27T15:10:01.395Z,19.90
2019-02-27T15:11:38.223Z,19.90
2019-02-27T15:13:13.611Z,19.90
2019-02-27T15:14:48.985Z,19.90
2019-02-27T15:16:24.365Z,19.80
2019-02-27T15:18:00.551Z,19.80
2019-02-27T15:19:36.205Z,19.80
2019-02-27T15:21:13.158Z,19.80
2019-02-27T15:22:48.934Z,19.80
2019-02-27T15:24:24.314Z,19.80
2019-02-27T15:25:59.706Z,19.80
2019-02-27T15:27:35.086Z,19.80
2019-02-27T15:29:10.467Z,19.80
2019-02-27T15:30:46.610Z,19.80
2019-02-27T15:32:22.701Z,19.80
2019-02-27T15:33:59.199Z,19.70
2019-02-27T15:35:34.574Z,19.70
2019-02-27T15:37:09.959Z,19.70
2019-02-27T15:38:46.027Z,19.70
2019-02-27T15:40:30.382Z,19.70
2019-02-27T15:42:08.500Z,19.70
2019-02-27T15:43:43.018Z,19.60
2019-02-27T15:45:21.105Z,19.60
2019-02-27T15:46:56.731Z,19.60
2019-02-27T15:48:33.264Z,19.60
2019-02-27T15:50:22.433Z,19.60
2019-02-27T15:51:55.877Z,19.60
2019-02-27T15:53:31.761Z,19.50
2019-02-27T15:55:09.444Z,19.50
2019-02-27T15:56:45.556Z,19.50
2019-02-27T15:58:21.014Z,19.50
2019-02-27T15:59:56.384Z,19.50
2019-02-27T16:01:33.072Z,19.50
2019-02-27T16:03:11.742Z,19.50
2019-02-27T16:04:45.650Z,19.50
2019-02-27T16:06:21.016Z,19.50
2019-02-27T16:07:56.399Z,19.50
2019-02-27T16:09:32.465Z,19.50
2019-02-27T16:11:08.016Z,19.50
2019-02-27T16:12:43.402Z,19.40
2019-02-27T16:14:18.763Z,19.40
2019-02-27T16:15:54.140Z,19.40
2019-02-27T16:17:31.341Z,19.40
2019-02-27T16:19:07.984Z,19.40
2019-02-27T16:20:47.006Z,19.40
2019-02-27T16:22:21.718Z,19.30
2019-02-27T16:23:57.097Z,19.30
2019-02-27T16:25:32.480Z,19.20
2019-02-27T16:27:07.865Z,19.20
2019-02-27T16:28:43.250Z,19.20
2019-02-27T16:30:32.361Z,19.20
2019-02-27T16:32:05.421Z,19.10
2019-02-27T16:33:40.793Z,19.00
2019-02-27T16:35:16.174Z,19.00
2019-02-27T16:36:51.561Z,19.00
2019-02-27T16:38:28.422Z,18.90
2019-02-27T16:40:06.806Z,18.90
2019-02-27T16:41:42.175Z,18.80
2019-02-27T16:43:17.568Z,18.80
2019-02-27T16:44:54.382Z,18.70
2019-02-27T16:46:30.012Z,18.70
2019-02-27T16:48:05.988Z,18.70
2019-02-27T16:49:41.364Z,18.60
2019-02-27T16:51:16.749Z,18.60
2019-02-27T16:52:52.263Z,18.50
2019-02-27T16:54:27.661Z,18.50
2019-02-27T16:56:04.224Z,18.40
2019-02-27T16:57:39.615Z,18.40
2019-02-27T16:59:14.992Z,18.30
2019-02-27T17:00:54.373Z,18.30
2019-02-27T17:02:27.444Z,18.20
2019-02-27T17:04:02.815Z,18.10
2019-02-27T17:05:40.387Z,18.10
2019-02-27T17:07:15.253Z,18.00
2019-02-27T17:08:50.633Z,18.00
2019-02-27T17:10:32.781Z,17.90
2019-02-27T17:12:08.132Z,17.80
2019-02-27T17:13:43.520Z,17.80
2019-02-27T17:15:18.893Z,17.70
2019-02-27T17:16:54.261Z,17.70
2019-02-27T17:18:29.639Z,17.60
2019-02-27T17:20:12.569Z,17.60
2019-02-27T17:21:50.321Z,17.50
2019-02-27T17:23:25.711Z,17.40
2019-02-27T17:25:01.072Z,17.40
2019-02-27T17:26:39.169Z,17.30
2019-02-27T17:28:15.240Z,17.20
2019-02-27T17:29:51.705Z,17.20
2019-02-27T17:31:27.551Z,17.10
2019-02-27T17:33:04.264Z,17.10
2019-02-27T17:34:40.016Z,17.00
2019-02-27T17:36:15.400Z,17.00
2019-02-27T17:37:51.021Z,16.90
2019-02-27T17:39:28.950Z,16.80
2019-02-27T17:41:03.489Z,16.70
2019-02-27T17:42:38.867Z,16.70
2019-02-27T17:44:15.327Z,16.60
2019-02-27T17:45:50.708Z,16.50
2019-02-27T17:47:28.812Z,16.40
2019-02-27T17:49:03.175Z,16.40
2019-02-27T17:50:38.551Z,16.20
2019-02-27T17:52:14.822Z,16.20
2019-02-27T17:53:51.685Z,16.10
2019-02-27T17:55:27.071Z,16.00
2019-02-27T17:57:02.515Z,16.00
2019-02-27T17:58:37.899Z,15.90
2019-02-27T18:00:28.583Z,15.80
2019-02-27T18:02:04.043Z,15.70
2019-02-27T18:03:41.822Z,15.60
2019-02-27T18:05:17.010Z,15.60
2019-02-27T18:06:52.394Z,15.50
2019-02-27T18:08:27.772Z,15.50
2019-02-27T18:10:03.512Z,15.40
2019-02-27T18:11:40.017Z,15.30
2019-02-27T18:13:15.408Z,15.20
2019-02-27T18:14:50.784Z,15.20
2019-02-27T18:16:27.333Z,15.10
2019-02-27T18:18:03.411Z,15.10
2019-02-27T18:19:38.793Z,15.00
2019-02-27T18:21:14.155Z,14.90
2019-02-27T18:22:50.327Z,14.90
2019-02-27T18:24:25.899Z,14.80
2019-02-27T18:26:01.275Z,14.80
2019-02-27T18:27:38.060Z,14.70
2019-02-27T18:29:13.453Z,14.60
2019-02-27T18:30:52.842Z,14.60
2019-02-27T18:32:25.919Z,14.50
2019-02-27T18:34:01.569Z,14.50
2019-02-27T18:35:37.018Z,14.40
2019-02-27T18:37:13.954Z,14.40
2019-02-27T18:38:49.480Z,14.30
2019-02-27T18:40:24.855Z,14.20
2019-02-27T18:42:00.245Z,14.20
2019-02-27T18:43:35.655Z,14.20
2019-02-27T18:45:21.234Z,14.10
2019-02-27T18:46:59.419Z,14.00
2019-02-27T18:48:34.010Z,13.90
2019-02-27T18:50:13.696Z,13.90
2019-02-27T18:51:49.072Z,13.80
2019-02-27T18:53:24.459Z,13.80
2019-02-27T18:55:00.805Z,13.70
2019-02-27T18:56:36.926Z,13.70
2019-02-27T18:58:13.532Z,13.60
2019-02-27T18:59:48.926Z,13.60
2019-02-27T19:01:24.312Z,13.50
2019-02-27T19:03:04.030Z,13.50
2019-02-27T19:04:39.424Z,13.40
2019-02-27T19:06:14.801Z,13.40
2019-02-27T19:07:53.858Z,13.30
2019-02-27T19:09:29.298Z,13.20
2019-02-27T19:11:04.478Z,13.20
2019-02-27T19:12:39.857Z,13.10
2019-02-27T19:14:15.250Z,13.10
2019-02-27T19:15:50.626Z,13.00
2019-02-27T19:17:29.416Z,13.00
2019-02-27T19:19:03.267Z,13.00
2019-02-27T19:20:45.009Z,12.90
2019-02-27T19:22:21.339Z,12.90
2019-02-27T19:23:56.725Z,12.80
2019-02-27T19:25:34.816Z,12.80
2019-02-27T19:27:09.471Z,12.70
2019-02-27T19:28:44.862Z,12.70
2019-02-27T19:30:21.130Z,12.70
2019-02-27T19:31:56.603Z,12.60
2019-02-27T19:33:32.618Z,12.60
2019-02-27T19:35:09.375Z,12.50
2019-02-27T19:36:44.756Z,12.50
2019-02-27T19:38:20.138Z,12.50
2019-02-27T19:39:56.305Z,12.40
2019-02-27T19:41:38.587Z,12.40
2019-02-27T19:43:09.540Z,12.40
2019-02-27T19:44:44.938Z,12.30
2019-02-27T19:46:20.314Z,12.30
2019-02-27T19:47:56.657Z,12.30
2019-02-27T19:49:34.144Z,12.20
2019-02-27T19:51:09.186Z,12.20
2019-02-27T19:52:44.639Z,12.10
2019-02-27T19:54:20.034Z,12.10
2019-02-27T19:56:00.608Z,12.10
2019-02-27T19:57:33.294Z,12.00
2019-02-27T19:59:08.678Z,12.00
2019-02-27T20:00:48.321Z,12.00
2019-02-27T20:02:21.601Z,11.90
2019-02-27T20:03:57.589Z,11.90
2019-02-27T20:05:32.970Z,11.80
2019-02-27T20:07:08.352Z,11.80
2019-02-27T20:08:45.379Z,11.70
2019-02-27T20:10:21.153Z,11.70
2019-02-27T20:11:56.599Z,11.60
2019-02-27T20:13:31.976Z,11.60
2019-02-27T20:15:12.158Z,11.50
2019-02-27T20:16:47.538Z,11.50
2019-02-27T20:18:23.541Z,11.50
2019-02-27T20:20:00.522Z,11.40
2019-02-27T20:21:37.874Z,11.40
2019-02-27T20:23:13.505Z,11.40
2019-02-27T20:24:48.900Z,11.40
2019-02-27T20:26:24.689Z,11.40
2019-02-27T20:28:00.139Z,11.30
2019-02-27T20:30:45.128Z,11.30
2019-02-27T20:32:20.774Z,11.20
2019-02-27T20:33:57.272Z,11.20
2019-02-27T20:35:32.908Z,11.20
2019-02-27T20:37:08.347Z,11.20
2019-02-27T20:38:44.170Z,11.20
2019-02-27T20:40:23.011Z,11.20
2019-02-27T20:41:58.389Z,11.20
2019-02-27T20:43:33.772Z,11.20
2019-02-27T20:45:18.803Z,11.20
2019-02-27T20:46:54.186Z,11.10
2019-02-27T20:48:32.186Z,11.10
2019-02-27T20:50:34.999Z,11.10
2019-02-27T20:52:05.122Z,11.00
2019-02-27T20:53:42.633Z,11.00
2019-02-27T20:55:19.696Z,11.00
2019-02-27T20:56:55.728Z,10.90
2019-02-27T20:58:31.588Z,10.90
2019-02-27T21:00:11.975Z,10.90
2019-02-27T21:01:48.002Z,10.80
2019-02-27T21:03:26.700Z,10.80
2019-02-27T21:05:00.589Z,10.80
2019-02-27T21:06:37.091Z,10.70
2019-02-27T21:08:12.743Z,10.70
2019-02-27T21:09:48.129Z,10.70
2019-02-27T21:11:23.763Z,10.70
2019-02-27T21:12:59.139Z,10.60
2019-02-27T21:14:35.492Z,10.60
2019-02-27T21:16:10.867Z,10.60
2019-02-27T21:17:46.242Z,10.60
2019-02-27T21:19:21.806Z,10.60
2019-02-27T21:20:57.223Z,10.60
2019-02-27T21:22:33.843Z,10.50
2019-02-27T21:24:10.460Z,10.50
2019-02-27T21:25:48.652Z,10.50
2019-02-27T21:27:22.925Z,10.50
2019-02-27T21:28:59.010Z,10.50
2019-02-27T21:30:34.452Z,10.50
2019-02-27T21:32:10.176Z,10.50
2019-02-27T21:33:46.469Z,10.50
2019-02-27T21:35:21.911Z,10.50
2019-02-27T21:36:57.536Z,10.50