createdAt,value
2018-03-19T00:01:01.969Z,5.3
2018-03-19T00:02:00.765Z,6.31
2018-03-19T00:03:01.829Z,5.48
2018-03-19T00:04:02.072Z,6.31
2018-03-19T00:05:02.630Z,6.31
2018-03-19T00:06:03.538Z,6.04
2018-03-19T00:07:04.662Z,6.13
2018-03-19T00:08:05.939Z,6.04
2018-03-19T00:09:06.552Z,5.76
2018-03-19T00:10:08.166Z,5.94
2018-03-19T00:11:08.375Z,6.41
2018-03-19T00:12:09.342Z,6.5
2018-03-19T00:13:10.935Z,6.31
2018-03-19T00:14:11.470Z,6.13
2018-03-19T00:15:13.084Z,6.31
2018-03-19T00:16:14.074Z,6.13
2018-03-19T00:17:15.056Z,6.22
2018-03-19T00:18:17.641Z,5.48
2018-03-19T00:19:16.976Z,6.04
2018-03-19T00:20:17.592Z,5.85
2018-03-19T00:21:18.707Z,5.94
2018-03-19T00:22:19.806Z,6.59
2018-03-19T00:23:20.622Z,6.13
2018-03-19T00:24:21.722Z,6.22
2018-03-19T00:25:22.454Z,6.04
2018-03-19T00:26:23.477Z,5.94
2018-03-19T00:27:25.408Z,6.41
2018-03-19T00:28:25.802Z,6.04
2018-03-19T00:29:26.395Z,6.5
2018-03-19T00:30:28.105Z,6.13
2018-03-19T00:31:29.842Z,6.04
2018-03-19T00:32:30.276Z,6.68
2018-03-19T00:33:31.449Z,6.68
2018-03-19T00:34:32.220Z,6.31
2018-03-19T00:35:32.470Z,6.22
2018-03-19T00:36:33.514Z,5.94
2018-03-19T00:37:34.820Z,6.31
2018-03-19T00:38:36.432Z,6.59
2018-03-19T00:39:36.936Z,5.76
2018-03-19T00:40:38.047Z,7.05
2018-03-19T00:41:39.046Z,6.31
2018-03-19T00:42:40.683Z,6.04
2018-03-19T00:43:41.427Z,6.68
2018-03-19T00:44:43.323Z,5.58
2018-03-19T00:45:43.684Z,6.04
2018-03-19T00:46:45.442Z,6.31
2018-03-19T00:47:45.743Z,6.41
2018-03-19T00:48:47.074Z,5.94
2018-03-19T00:49:48.163Z,6.59
2018-03-19T00:50:48.478Z,6.04
2018-03-19T00:51:49.471Z,6.59
2018-03-19T00:52:50.442Z,5.85
2018-03-19T00:53:52.459Z,6.87
2018-03-19T00:54:53.164Z,5.94
2018-03-19T00:55:54.239Z,6.87
2018-03-19T00:56:55.168Z,6.59
2018-03-19T00:57:56.310Z,6.5
2018-03-19T00:58:57.462Z,6.68
2018-03-19T00:59:57.870Z,6.22
2018-03-19T01:00:59.198Z,6.13
2018-03-19T01:01:59.872Z,6.04
2018-03-19T01:03:00.937Z,6.04
2018-03-19T01:04:02.319Z,5.94
2018-03-19T01:05:03.232Z,6.31
2018-03-19T01:06:03.618Z,6.04
2018-03-19T01:07:05.396Z,6.41
2018-03-19T01:08:06.619Z,6.96
2018-03-19T01:09:06.962Z,6.04
2018-03-19T01:10:08.078Z,5.85
2018-03-19T01:11:08.367Z,6.22
2018-03-19T01:12:09.392Z,5.76
2018-03-19T01:13:10.380Z,6.04
2018-03-19T01:14:11.792Z,6.31
2018-03-19T01:15:12.383Z,6.13
2018-03-19T01:16:13.416Z,6.31
2018-03-19T01:17:14.366Z,5.94
2018-03-19T01:18:16.448Z,6.04
2018-03-19T01:19:17.344Z,6.22
2018-03-19T01:20:18.306Z,6.04
2018-03-19T01:21:20.083Z,6.41
2018-03-19T01:22:20.823Z,6.31
2018-03-19T01:23:21.088Z,6.5
2018-03-19T01:24:22.903Z,6.41
2018-03-19T01:25:23.502Z,6.5
2018-03-19T01:26:23.957Z,5.94
2018-03-19T01:27:24.927Z,6.41
2018-03-19T01:28:25.820Z,6.77
2018-03-19T01:29:27.090Z,5.85
2018-03-19T01:30:27.989Z,6.04
2018-03-19T01:31:29.091Z,6.87
2018-03-19T01:32:30.710Z,6.31
2018-03-19T01:33:31.114Z,6.13
2018-03-19T01:34:32.472Z,6.5
2018-03-19T01:35:32.855Z,5.67
2018-03-19T01:36:34.589Z,6.13
2018-03-19T01:37:34.824Z,5.76
2018-03-19T01:38:35.852Z,6.22
2018-03-19T01:39:37.404Z,6.59
2018-03-19T01:40:38.524Z,6.59
2018-03-19T01:41:39.473Z,6.31
2018-03-19T01:42:39.532Z,6.5
2018-03-19T01:43:40.615Z,6.22
2018-03-19T01:44:41.828Z,6.68
2018-03-19T01:45:43.407Z,6.77
2018-03-19T01:46:44.453Z,6.31
2018-03-19T01:47:44.864Z,5.76
2018-03-19T01:48:45.984Z,6.22
2018-03-19T01:49:47.052Z,6.13
2018-03-19T01:50:48.046Z,6.31
2018-03-19T01:51:49.332Z,6.13
2018-03-19T01:52:49.845Z,6.5
2018-03-19T01:53:50.801Z,6.04
2018-03-19T01:54:51.504Z,6.41
2018-03-19T01:55:53.399Z,5.85
2018-03-19T01:56:54.785Z,6.22
2018-03-19T01:57:54.537Z,6.31
2018-03-19T01:58:55.512Z,6.87
2018-03-19T01:59:56.596Z,6.22
2018-03-19T02:00:57.226Z,6.13
2018-03-19T02:01:58.327Z,6.31
2018-03-19T02:02:58.912Z,6.04
2018-03-19T02:04:00.974Z,6.31
2018-03-19T02:05:02.256Z,6.22
2018-03-19T02:06:03.026Z,5.76
2018-03-19T02:07:04.162Z,6.04
2018-03-19T02:08:05.004Z,6.59
2018-03-19T02:09:05.925Z,5.58
2018-03-19T02:10:06.920Z,6.59
2018-03-19T02:11:08.913Z,6.31
2018-03-19T02:12:08.869Z,6.22
2018-03-19T02:13:10.500Z,6.68
2018-03-19T02:14:10.725Z,6.41
2018-03-19T02:15:12.038Z,6.22
2018-03-19T02:16:12.413Z,6.04
2018-03-19T02:17:14.113Z,5.58
2018-03-19T02:18:14.428Z,5.94
2018-03-19T02:19:15.662Z,6.31
2018-03-19T02:20:16.877Z,6.87
2018-03-19T02:21:18.242Z,6.59
2018-03-19T02:22:18.440Z,6.04
2018-03-19T02:23:19.469Z,6.59
2018-03-19T02:24:20.610Z,6.59
2018-03-19T02:25:21.791Z,6.04
2018-03-19T02:26:22.642Z,6.31
2018-03-19T02:27:23.457Z,6.22
2018-03-19T02:28:24.762Z,6.04
2018-03-19T02:29:25.513Z,6.22
2018-03-19T02:30:27.541Z,6.87
2018-03-19T02:31:28.165Z,6.59
2018-03-19T02:32:29.831Z,6.96
2018-03-19T02:33:30.345Z,6.04
2018-03-19T02:34:31.190Z,6.5
2018-03-19T02:35:32.314Z,6.04
2018-03-19T02:36:32.850Z,5.85
2018-03-19T02:37:34.578Z,6.22
2018-03-19T02:38:34.917Z,6.87
2018-03-19T02:39:36.501Z,5.94
2018-03-19T02:40:36.844Z,6.31
2018-03-19T02:41:37.780Z,6.41
2018-03-19T02:42:38.594Z,6.04
2018-03-19T02:43:40.213Z,5.94
2018-03-19T02:44:40.643Z,6.96
2018-03-19T02:45:41.733Z,6.13
2018-03-19T02:46:42.279Z,6.04
2018-03-19T02:47:43.556Z,6.41
2018-03-19T02:48:44.313Z,6.31
2018-03-19T02:49:45.346Z,6.22
2018-03-19T02:50:46.657Z,5.94
2018-03-19T02:51:47.394Z,6.13
2018-03-19T02:52:48.322Z,5.76
2018-03-19T02:53:49.334Z,6.13
2018-03-19T02:54:50.488Z,6.87
2018-03-19T02:55:52.411Z,6.22
2018-03-19T02:56:52.391Z,6.41
2018-03-19T02:57:53.829Z,6.77
2018-03-19T02:58:54.960Z,6.04
2018-03-19T02:59:55.410Z,6.04
2018-03-19T03:00:57.060Z,6.04
2018-03-19T03:01:57.703Z,6.87
2018-03-19T03:02:59.436Z,6.87
2018-03-19T03:03:59.675Z,5.85
2018-03-19T03:05:00.031Z,6.04
2018-03-19T03:06:02.639Z,6.68
2018-03-19T03:07:03.106Z,6.31
2018-03-19T03:08:03.592Z,6.04
2018-03-19T03:09:04.434Z,6.5
2018-03-19T03:10:06.152Z,6.68
2018-03-19T03:11:07.481Z,6.96
2018-03-19T03:12:08.177Z,6.13
2018-03-19T03:13:09.142Z,6.04
2018-03-19T03:14:10.840Z,6.41
2018-03-19T03:15:10.845Z,5.67
2018-03-19T03:16:12.228Z,6.5
2018-03-19T03:17:12.846Z,6.13
2018-03-19T03:18:13.880Z,6.41
2018-03-19T03:19:14.827Z,6.77
2018-03-19T03:20:15.749Z,6.31
2018-03-19T03:21:16.970Z,6.41
2018-03-19T03:22:17.582Z,6.77
2018-03-19T03:23:18.591Z,6.31
2018-03-19T03:24:19.551Z,6.59
2018-03-19T03:25:20.401Z,6.59
2018-03-19T03:26:21.614Z,6.59
2018-03-19T03:27:22.331Z,6.22
2018-03-19T03:28:23.330Z,6.41
2018-03-19T03:29:25.020Z,6.59
2018-03-19T03:30:26.658Z,6.5
2018-03-19T03:31:28.330Z,7.05
2018-03-19T03:32:29.030Z,6.04
2018-03-19T03:33:29.786Z,6.59
2018-03-19T03:34:29.971Z,5.85
2018-03-19T03:35:30.815Z,7.05
2018-03-19T03:36:32.102Z,6.04
2018-03-19T03:37:32.756Z,6.68
2018-03-19T03:38:34.137Z,6.31
2018-03-19T03:39:35.008Z,6.68
2018-03-19T03:40:35.532Z,6.41
2018-03-19T03:41:36.888Z,6.41
2018-03-19T03:42:37.106Z,6.22
2018-03-19T03:43:38.606Z,6.41
2018-03-19T03:44:40.443Z,6.68
2018-03-19T03:45:41.190Z,6.77
2018-03-19T03:46:42.722Z,6.5
2018-03-19T03:47:43.141Z,6.87
2018-03-19T03:48:44.188Z,6.5
2018-03-19T03:49:45.153Z,6.77
2018-03-19T03:50:47.197Z,6.31
2018-03-19T03:51:47.148Z,6.04
2018-03-19T03:52:48.734Z,6.68
2018-03-19T03:53:48.942Z,6.5
2018-03-19T03:54:50.024Z,6.31
2018-03-19T03:55:50.661Z,6.22
2018-03-19T03:56:52.042Z,6.59
2018-03-19T03:57:52.777Z,6.31
2018-03-19T03:58:53.676Z,6.04
2018-03-19T03:59:55.497Z,6.13
2018-03-19T04:00:55.387Z,7.05
2018-03-19T04:01:57.395Z,6.68
2018-03-19T04:02:57.327Z,6.5
2018-03-19T04:03:58.352Z,6.68
2018-03-19T04:04:59.378Z,6.5
2018-03-19T04:06:01.067Z,6.31
2018-03-19T04:07:02.706Z,6.5
2018-03-19T04:08:03.441Z,6.68
2018-03-19T04:09:04.185Z,6.87
2018-03-19T04:10:05.074Z,6.68
2018-03-19T04:11:05.882Z,6.68
2018-03-19T04:12:06.892Z,6.5
2018-03-19T04:13:07.205Z,5.85
2018-03-19T04:14:08.960Z,6.87
2018-03-19T04:16:49.006Z,6.5
2018-03-19T04:17:50.559Z,5.85
2018-03-19T04:18:52.160Z,5.85
2018-03-19T04:19:52.965Z,6.59
2018-03-19T04:20:54.025Z,6.68
2018-03-19T04:21:55.013Z,6.22
2018-03-19T04:22:56.390Z,6.5
2018-03-19T04:23:57.054Z,6.31
2018-03-19T04:24:58.006Z,6.41
2018-03-19T04:25:59.028Z,6.04
2018-03-19T04:26:59.833Z,6.68
2018-03-19T04:28:01.222Z,5.76
2018-03-19T04:29:01.830Z,6.31
2018-03-19T04:30:05.596Z,6.96
2018-03-19T04:31:04.177Z,6.22
2018-03-19T04:32:05.886Z,5.67
2018-03-19T04:33:07.149Z,6.68
2018-03-19T04:34:07.227Z,6.87
2018-03-19T04:35:08.088Z,5.85
2018-03-19T04:36:08.804Z,6.87
2018-03-19T04:37:09.762Z,5.67
2018-03-19T04:38:11.304Z,6.87
2018-03-19T04:39:12.999Z,6.59
2018-03-19T04:40:13.770Z,6.5
2018-03-19T04:41:14.684Z,5.67
2018-03-19T04:42:16.462Z,6.22
2018-03-19T04:43:16.902Z,6.41
2018-03-19T04:44:19.572Z,6.59
2018-03-19T04:45:19.824Z,6.31
2018-03-19T04:46:20.265Z,6.77
2018-03-19T04:47:21.247Z,5.48
2018-03-19T04:48:22.813Z,5.76
2018-03-19T04:49:23.189Z,6.13
2018-03-19T04:50:24.424Z,6.41
2018-03-19T04:51:25.269Z,6.22
2018-03-19T04:52:26.918Z,6.68
2018-03-19T04:53:27.661Z,6.87
2018-03-19T04:54:28.270Z,6.31
2018-03-19T04:55:29.688Z,6.77
2018-03-19T04:56:29.932Z,6.68
2018-03-19T04:57:31.156Z,6.5
2018-03-19T04:58:32.926Z,6.41
2018-03-19T04:59:33.126Z,6.77
2018-03-19T05:00:33.846Z,5.67
2018-03-19T05:01:34.626Z,6.59
2018-03-19T05:02:36.340Z,6.31
2018-03-19T05:03:38.082Z,5.85
2018-03-19T05:04:38.373Z,6.59
2018-03-19T05:05:38.292Z,6.68
2018-03-19T05:06:39.482Z,5.67
2018-03-19T05:07:40.572Z,6.31
2018-03-19T05:08:42.061Z,6.04
2018-03-19T05:09:42.306Z,6.59
2018-03-19T05:10:44.926Z,6.87
2018-03-19T05:11:44.935Z,6.59
2018-03-19T05:12:46.392Z,6.31
2018-03-19T05:13:47.965Z,6.68
2018-03-19T05:14:48.950Z,6.5
2018-03-19T05:15:49.469Z,7.05
2018-03-19T05:16:49.811Z,5.94
2018-03-19T05:17:51.692Z,6.68
2018-03-19T05:18:52.940Z,6.22
2018-03-19T05:19:52.926Z,6.04
2018-03-19T05:20:53.652Z,6.68
2018-03-19T05:21:55.560Z,6.31
2018-03-19T05:22:56.518Z,6.41
2018-03-19T05:23:56.928Z,6.04
2018-03-19T05:24:57.750Z,6.22
2018-03-19T05:25:59.596Z,6.41
2018-03-19T05:27:00.742Z,6.68
2018-03-19T05:28:01.241Z,6.22
2018-03-19T05:29:02.717Z,6.22
2018-03-19T05:30:03.242Z,6.22
2018-03-19T05:31:04.014Z,6.5
2018-03-19T05:32:04.950Z,6.87
2018-03-19T05:33:06.166Z,6.68
2018-03-19T05:34:07.324Z,6.87
2018-03-19T05:35:08.906Z,6.68
2018-03-19T05:36:08.803Z,5.85
2018-03-19T05:37:09.820Z,6.31
2018-03-19T05:38:10.847Z,6.04
2018-03-19T05:39:12.998Z,6.31
2018-03-19T05:40:14.118Z,6.22
2018-03-19T05:41:15.159Z,6.68
2018-03-19T05:42:14.889Z,6.59
2018-03-19T05:43:16.987Z,6.04
2018-03-19T05:44:17.244Z,6.77
2018-03-19T05:45:17.851Z,5.94
2018-03-19T05:46:18.250Z,6.68
2018-03-19T05:47:19.231Z,6.68
2018-03-19T05:48:21.840Z,6.5
2018-03-19T05:49:21.722Z,6.22
2018-03-19T05:50:23.508Z,6.5
2018-03-19T05:51:24.150Z,6.04
2018-03-19T05:52:24.993Z,6.5
2018-03-19T05:53:27.280Z,5.85
2018-03-19T05:54:27.602Z,7.05
2018-03-19T05:55:28.416Z,6.31
2018-03-19T05:56:29.482Z,6.68
2018-03-19T05:57:31.823Z,5.85
2018-03-19T05:58:30.326Z,6.59
2018-03-19T05:59:32.094Z,6.59
2018-03-19T06:00:33.301Z,5.48
2018-03-19T06:01:35.834Z,6.5
2018-03-19T06:02:34.434Z,6.04
2018-03-19T06:03:35.674Z,5.76
2018-03-19T06:04:37.890Z,6.5
2018-03-19T06:05:38.467Z,6.68
2018-03-19T06:06:39.216Z,6.5
2018-03-19T06:07:40.272Z,6.22
2018-03-19T06:08:41.459Z,6.87
2018-03-19T06:09:42.658Z,6.68
2018-03-19T06:10:43.501Z,6.22
2018-03-19T06:11:44.564Z,6.41
2018-03-19T06:12:45.280Z,6.59
2018-03-19T06:13:45.946Z,6.59
2018-03-19T06:14:47.662Z,6.59
2018-03-19T06:15:47.564Z,7.05
2018-03-19T06:16:48.683Z,5.67
2018-03-19T06:17:49.662Z,6.59
2018-03-19T06:18:51.725Z,5.76
2018-03-19T06:19:52.960Z,6.41
2018-03-19T06:20:52.962Z,6.59
2018-03-19T06:21:53.354Z,5.67
2018-03-19T06:22:54.537Z,6.41
2018-03-19T06:23:55.987Z,6.5
2018-03-19T06:24:57.593Z,6.59
2018-03-19T06:25:58.319Z,5.85
2018-03-19T06:26:59.337Z,6.87
2018-03-19T06:28:00.313Z,6.68
2018-03-19T06:29:01.786Z,6.59
2018-03-19T06:30:02.662Z,7.24
2018-03-19T06:31:03.703Z,6.04
2018-03-19T06:32:08.223Z,6.59
2018-03-19T06:33:05.808Z,6.68
2018-03-19T06:35:30.324Z,6.31
2018-03-19T06:36:29.032Z,6.41
2018-03-19T06:37:29.967Z,6.68
2018-03-19T06:38:31.504Z,6.68
2018-03-19T06:39:31.911Z,6.5
2018-03-19T06:40:33.503Z,6.13
2018-03-19T06:41:33.994Z,6.5
2018-03-19T06:42:35.282Z,6.59
2018-03-19T06:43:36.783Z,6.04
2018-03-19T06:44:37.128Z,7.24
2018-03-19T06:45:38.977Z,7.05
2018-03-19T06:46:40.304Z,6.68
2018-03-19T06:47:40.888Z,7.33
2018-03-19T06:48:41.661Z,6.13
2018-03-19T06:49:42.666Z,6.22
2018-03-19T06:50:43.748Z,6.87
2018-03-19T06:51:45.142Z,5.76
2018-03-19T06:52:45.615Z,6.68
2018-03-19T06:53:47.028Z,6.31
2018-03-19T06:54:47.372Z,6.22
2018-03-19T06:55:49.503Z,7.05
2018-03-19T06:56:50.088Z,6.68
2018-03-19T06:57:51.110Z,6.41
2018-03-19T06:58:52.071Z,6.77
2018-03-19T06:59:54.033Z,6.22
2018-03-19T07:00:54.168Z,6.04
2018-03-19T07:01:55.122Z,6.13
2018-03-19T07:02:57.213Z,6.68
2018-03-19T07:03:56.953Z,5.94
2018-03-19T07:04:58.769Z,6.77
2018-03-19T07:06:00.213Z,6.41
2018-03-19T07:07:00.564Z,6.59
2018-03-19T07:08:01.303Z,6.68
2018-03-19T07:09:01.750Z,6.68
2018-03-19T07:10:02.642Z,6.68
2018-03-19T07:11:06.473Z,6.41
2018-03-19T07:12:04.282Z,6.68
2018-03-19T07:13:05.306Z,6.77
2018-03-19T07:14:07.252Z,6.13
2018-03-19T07:15:07.568Z,6.04
2018-03-19T07:16:09.254Z,6.41
2018-03-19T07:17:10.571Z,5.85
2018-03-19T07:18:11.698Z,6.68
2018-03-19T07:19:12.737Z,6.59
2018-03-19T07:20:13.010Z,7.24
2018-03-19T07:21:14.199Z,6.68
2018-03-19T07:22:14.886Z,7.05
2018-03-19T07:23:16.450Z,6.5
2018-03-19T07:24:16.770Z,5.76
2018-03-19T07:25:17.690Z,7.05
2018-03-19T07:26:18.992Z,7.05
2018-03-19T07:27:19.664Z,6.68
2018-03-19T07:28:22.761Z,6.77
2018-03-19T07:29:21.778Z,7.33
2018-03-19T07:30:22.696Z,6.96
2018-03-19T07:31:24.516Z,6.87
2018-03-19T07:32:24.431Z,7.24
2018-03-19T07:33:25.627Z,7.33
2018-03-19T07:34:26.752Z,6.68
2018-03-19T07:35:30.106Z,7.05
2018-03-19T07:36:29.473Z,6.77
2018-03-19T07:37:30.552Z,7.24
2018-03-19T07:38:31.441Z,6.96
2018-03-19T07:39:32.134Z,6.87
2018-03-19T07:40:33.186Z,7.14
2018-03-19T07:41:35.242Z,6.68
2018-03-19T07:42:34.910Z,6.68
2018-03-19T07:43:36.553Z,7.33
2018-03-19T07:44:38.142Z,6.04
2018-03-19T07:45:38.210Z,7.42
2018-03-19T07:46:39.800Z,7.6
2018-03-19T07:47:40.376Z,6.5
2018-03-19T07:48:40.771Z,6.41
2018-03-19T07:49:42.463Z,6.5
2018-03-19T07:50:42.977Z,7.42
2018-03-19T07:51:45.126Z,6.96
2018-03-19T07:52:45.608Z,6.96
2018-03-19T07:53:45.846Z,6.59
2018-03-19T07:54:47.201Z,7.14
2018-03-19T07:55:48.924Z,6.41
2018-03-19T07:56:49.598Z,7.05
2018-03-19T07:57:49.720Z,7.79
2018-03-19T07:58:50.674Z,6.87
2018-03-19T07:59:51.638Z,7.14
2018-03-19T08:00:53.127Z,6.87
2018-03-19T08:01:53.882Z,7.33
2018-03-19T08:02:54.645Z,7.24
2018-03-19T08:03:57.161Z,6.59
2018-03-19T08:04:57.080Z,7.6
2018-03-19T08:05:57.899Z,7.51
2018-03-19T08:06:59.253Z,7.14
2018-03-19T08:07:59.528Z,6.87
2018-03-19T08:09:00.559Z,6.5
2018-03-19T08:10:01.252Z,7.24
2018-03-19T08:11:03.870Z,6.41
2018-03-19T08:12:04.921Z,7.33
2018-03-19T08:13:05.249Z,7.79
2018-03-19T08:14:06.042Z,6.59
2018-03-19T08:15:07.018Z,7.6
2018-03-19T08:16:08.617Z,7.24
2018-03-19T08:17:09.161Z,7.42
2018-03-19T08:18:09.720Z,7.42
2018-03-19T08:19:11.357Z,7.42
2018-03-19T08:20:43.465Z,7.24
2018-03-19T08:21:12.487Z,6.96
2018-03-19T08:22:14.039Z,7.79
2018-03-19T08:23:14.838Z,6.77
2018-03-19T08:24:29.035Z,7.79
2018-03-19T08:25:16.564Z,6.96
2018-03-19T08:26:18.149Z,7.05
2018-03-19T08:27:18.998Z,7.6
2018-03-19T08:28:19.616Z,7.97
2018-03-19T08:29:20.946Z,7.97
2018-03-19T08:30:21.980Z,8.06
2018-03-19T08:31:23.715Z,6.87
2018-03-19T08:32:24.690Z,7.6
2018-03-19T08:33:26.009Z,7.42
2018-03-19T08:34:26.028Z,7.7
2018-03-19T08:35:27.022Z,7.33
2018-03-19T08:36:28.723Z,7.24
2018-03-19T08:37:29.182Z,7.14
2018-03-19T08:38:29.766Z,7.7
2018-03-19T08:39:32.163Z,8.34
2018-03-19T08:40:32.444Z,6.77
2018-03-19T08:41:32.293Z,6.77
2018-03-19T08:42:33.856Z,7.7
2018-03-19T08:43:34.502Z,6.96
2018-03-19T08:44:35.138Z,7.88
2018-03-19T08:45:37.322Z,7.79
2018-03-19T08:46:38.224Z,8.06
2018-03-19T08:47:39.656Z,7.05
2018-03-19T08:48:41.159Z,7.97
2018-03-19T08:49:41.890Z,8.16
2018-03-19T08:50:42.555Z,7.6
2018-03-19T08:51:42.910Z,7.42
2018-03-19T08:52:45.132Z,7.14
2018-03-19T08:53:45.220Z,7.42
2018-03-19T08:54:45.849Z,8.25
2018-03-19T08:55:47.149Z,7.6
2018-03-19T08:56:48.162Z,7.6
2018-03-19T08:57:49.077Z,7.6
2018-03-19T08:58:49.963Z,7.14
2018-03-19T08:59:50.694Z,7.88
2018-03-19T09:00:51.882Z,7.6
2018-03-19T09:01:53.596Z,7.33
2018-03-19T09:02:54.283Z,7.51
2018-03-19T09:03:54.978Z,7.51
2018-03-19T09:04:56.155Z,7.51
2018-03-19T09:05:57.442Z,7.6
2018-03-19T09:06:59.623Z,7.14
2018-03-19T09:08:01.359Z,7.24
2018-03-19T09:09:00.943Z,7.42
2018-03-19T09:10:01.982Z,8.06
2018-03-19T09:11:02.537Z,7.88
2018-03-19T09:12:03.970Z,7.6
2018-03-19T09:13:05.221Z,7.79
2018-03-19T09:14:05.647Z,7.7
2018-03-19T09:15:07.208Z,7.42
2018-03-19T09:16:07.573Z,7.51
2018-03-19T09:17:09.067Z,7.88
2018-03-19T09:18:10.088Z,6.87
2018-03-19T09:19:11.141Z,7.33
2018-03-19T09:20:11.529Z,7.97
2018-03-19T09:21:13.081Z,8.06
2018-03-19T09:22:14.378Z,7.7
2018-03-19T09:23:15.561Z,7.05
2018-03-19T09:24:16.168Z,7.14
2018-03-19T09:25:17.133Z,7.14
2018-03-19T09:26:18.284Z,7.42
2018-03-19T09:27:18.901Z,7.6
2018-03-19T09:28:20.251Z,7.7
2018-03-19T09:29:20.914Z,7.6
2018-03-19T09:30:21.851Z,7.14
2018-03-19T09:31:22.573Z,7.05
2018-03-19T09:32:24.326Z,7.33
2018-03-19T09:33:25.200Z,7.33
2018-03-19T09:34:25.904Z,7.97
2018-03-19T09:35:26.706Z,7.88
2018-03-19T09:36:27.635Z,7.24
2018-03-19T09:37:28.346Z,7.24
2018-03-19T09:38:29.869Z,7.79
2018-03-19T09:39:31.010Z,7.05
2018-03-19T09:40:31.612Z,7.6
2018-03-19T09:41:33.337Z,7.42
2018-03-19T09:42:34.171Z,7.51
2018-03-19T09:43:35.382Z,7.33
2018-03-19T09:44:36.510Z,7.24
2018-03-19T09:45:37.016Z,7.79
2018-03-19T09:46:37.843Z,8.16
2018-03-19T09:47:39.922Z,6.96
2018-03-19T09:48:40.187Z,7.24
2018-03-19T09:49:40.905Z,7.79
2018-03-19T09:50:41.891Z,7.51
2018-03-19T09:51:43.585Z,7.14
2018-03-19T09:52:44.463Z,7.24
2018-03-19T09:53:45.206Z,7.33
2018-03-19T09:54:45.805Z,7.51
2018-03-19T09:55:46.629Z,7.7
2018-03-19T09:56:47.477Z,7.97
2018-03-19T09:57:49.893Z,7.7
2018-03-19T09:58:49.685Z,6.96
2018-03-19T09:59:50.558Z,7.7
2018-03-19T10:00:51.562Z,8.06
2018-03-19T10:01:53.171Z,7.6
2018-03-19T10:02:54.328Z,7.7
2018-03-19T10:03:55.650Z,7.24
2018-03-19T10:04:56.037Z,7.51
2018-03-19T10:05:57.218Z,7.33
2018-03-19T10:06:58.903Z,7.7
2018-03-19T10:07:59.361Z,7.6
2018-03-19T10:09:00.432Z,7.42
2018-03-19T10:10:01.773Z,7.24
2018-03-19T10:11:02.049Z,7.6
2018-03-19T10:12:02.695Z,7.33
2018-03-19T10:13:03.411Z,8.16
2018-03-19T10:14:07.231Z,7.14
2018-03-19T10:15:06.200Z,7.24
2018-03-19T10:16:07.720Z,7.88
2018-03-19T10:17:09.320Z,7.7
2018-03-19T10:18:09.763Z,6.59
2018-03-19T10:19:11.219Z,8.16
2018-03-19T10:20:11.657Z,7.24
2018-03-19T10:21:14.035Z,7.42
2018-03-19T10:22:14.390Z,7.6
2018-03-19T10:23:15.355Z,7.42
2018-03-19T10:24:16.351Z,7.24
2018-03-19T10:25:17.808Z,7.79
2018-03-19T10:26:20.392Z,7.14
2018-03-19T10:27:19.615Z,6.96
2018-03-19T10:28:20.780Z,7.14
2018-03-19T10:29:21.558Z,6.96
2018-03-19T10:30:22.017Z,7.51
2018-03-19T10:31:22.826Z,8.06
2018-03-19T10:32:23.926Z,8.16
2018-03-19T10:33:24.925Z,7.6
2018-03-19T10:34:25.920Z,7.51
2018-03-19T10:35:26.813Z,7.33
2018-03-19T10:36:27.586Z,7.24
2018-03-19T10:37:28.528Z,7.88
2018-03-19T10:38:31.384Z,7.6
2018-03-19T10:39:30.939Z,7.42
2018-03-19T10:40:31.275Z,7.79
2018-03-19T10:41:33.714Z,7.51
2018-03-19T10:42:34.919Z,7.33
2018-03-19T10:43:37.064Z,8.16
2018-03-19T10:45:36.907Z,7.7
2018-03-19T10:46:37.988Z,6.96
2018-03-19T10:47:38.734Z,7.6
2018-03-19T10:48:40.368Z,7.88
2018-03-19T10:49:40.640Z,7.42
2018-03-19T10:50:42.281Z,7.6
2018-03-19T10:51:42.653Z,7.42
2018-03-19T10:52:43.733Z,7.33
2018-03-19T10:53:44.675Z,7.79
2018-03-19T10:54:45.684Z,7.33
2018-03-19T10:55:46.828Z,7.79
2018-03-19T10:56:49.460Z,7.33
2018-03-19T10:57:49.670Z,7.24
2018-03-19T10:58:50.324Z,7.6
2018-03-19T10:59:51.481Z,7.6
2018-03-19T11:00:52.440Z,8.16
2018-03-19T11:01:53.883Z,7.6
2018-03-19T11:02:54.560Z,7.42
2018-03-19T11:03:55.096Z,7.7
2018-03-19T11:04:56.206Z,8.25
2018-03-19T11:05:58.326Z,7.51
2018-03-19T11:06:57.628Z,7.79
2018-03-19T11:07:59.438Z,7.14
2018-03-19T11:08:59.645Z,7.24
2018-03-19T11:10:02.914Z,7.79
2018-03-19T11:11:02.168Z,7.14
2018-03-19T11:12:02.569Z,8.06
2018-03-19T11:13:03.400Z,7.79
2018-03-19T11:14:04.559Z,7.14
2018-03-19T11:15:06.141Z,7.7
2018-03-19T11:16:06.725Z,8.06
2018-03-19T11:17:08.153Z,7.05
2018-03-19T11:18:09.152Z,8.25
2018-03-19T11:19:10.154Z,7.79
2018-03-19T11:20:11.193Z,7.6
2018-03-19T11:21:12.912Z,7.51
2018-03-19T11:22:12.858Z,7.79
2018-03-19T11:23:13.908Z,7.79
2018-03-19T11:24:15.782Z,7.79
2018-03-19T11:25:16.507Z,7.42
2018-03-19T11:26:17.614Z,7.88
2018-03-19T11:27:18.576Z,7.14
2018-03-19T11:28:19.859Z,7.24
2018-03-19T11:29:20.479Z,8.06
2018-03-19T11:30:21.825Z,7.24
2018-03-19T11:31:22.842Z,6.96
2018-03-19T11:32:23.328Z,7.97
2018-03-19T11:33:24.487Z,7.6
2018-03-19T11:34:25.410Z,6.96
2018-03-19T11:35:26.501Z,7.51
2018-03-19T11:36:29.541Z,7.14
2018-03-19T11:37:30.084Z,7.14
2018-03-19T11:38:30.499Z,8.16
2018-03-19T11:39:31.812Z,8.06
2018-03-19T11:40:32.360Z,7.97
2018-03-19T11:41:33.394Z,6.87
2018-03-19T11:42:33.862Z,8.06
2018-03-19T11:43:34.932Z,7.6
2018-03-19T11:44:36.536Z,8.16
2018-03-19T11:45:37.514Z,7.79
2018-03-19T11:46:38.846Z,7.05
2018-03-19T11:47:38.817Z,7.42
2018-03-19T11:48:39.741Z,7.7
2018-03-19T11:50:08.344Z,7.51
2018-03-19T11:50:41.388Z,7.42
2018-03-19T11:51:42.933Z,7.51
2018-03-19T11:52:43.530Z,7.51
2018-03-19T11:53:44.367Z,7.05
2018-03-19T11:54:45.310Z,7.79
2018-03-19T11:55:46.943Z,8.06
2018-03-19T11:56:50.427Z,7.88
2018-03-19T11:57:49.622Z,7.14
2018-03-19T11:58:49.996Z,7.7
2018-03-19T11:59:51.321Z,8.16
2018-03-19T12:00:52.922Z,7.6
2018-03-19T12:01:53.256Z,7.14
2018-03-19T12:02:54.678Z,7.7
2018-03-19T12:03:54.380Z,7.6
2018-03-19T12:04:56.465Z,7.14
2018-03-19T12:05:56.994Z,7.97
2018-03-19T12:06:58.085Z,6.96
2018-03-19T12:07:58.883Z,7.7
2018-03-19T12:08:59.827Z,7.42
2018-03-19T12:10:00.529Z,7.24
2018-03-19T12:11:01.671Z,7.6
2018-03-19T12:12:03.466Z,7.42
2018-03-19T12:13:03.257Z,7.79
2018-03-19T12:14:04.547Z,7.7
2018-03-19T12:15:05.348Z,8.53
2018-03-19T12:16:06.107Z,8.06
2018-03-19T12:17:08.582Z,7.79
2018-03-19T12:18:08.250Z,7.7
2018-03-19T12:19:09.901Z,7.51
2018-03-19T12:20:10.708Z,8.53
2018-03-19T12:21:11.370Z,8.06
2018-03-19T12:22:14.090Z,7.79
2018-03-19T12:23:14.809Z,7.88
2018-03-19T12:24:16.178Z,7.79
2018-03-19T12:25:16.407Z,7.79
2018-03-19T12:26:19.446Z,6.77
2018-03-19T12:27:17.853Z,7.88
2018-03-19T12:28:18.116Z,6.96
2018-03-19T12:29:19.429Z,8.34
2018-03-19T12:30:20.265Z,7.6
2018-03-19T12:31:22.237Z,7.14
2018-03-19T12:32:25.746Z,7.97
2018-03-19T12:33:23.732Z,7.79
2018-03-19T12:34:25.244Z,7.97
2018-03-19T12:35:25.927Z,7.6
2018-03-19T12:36:27.467Z,7.7
2018-03-19T12:37:30.648Z,7.24
2018-03-19T12:38:30.994Z,7.33
2018-03-19T12:39:45.117Z,8.16
2018-03-19T12:40:32.050Z,6.96
2018-03-19T12:41:32.247Z,7.79
2018-03-19T12:42:34.585Z,7.14
2018-03-19T12:43:34.906Z,7.79
2018-03-19T12:44:36.564Z,6.96
2018-03-19T12:45:37.840Z,7.14
2018-03-19T12:46:38.840Z,7.42
2018-03-19T12:47:39.634Z,7.7
2018-03-19T12:48:40.200Z,6.96
2018-03-19T12:49:42.244Z,7.51
2018-03-19T12:50:42.173Z,7.42
2018-03-19T12:51:43.448Z,7.24
2018-03-19T12:52:44.225Z,6.77
2018-03-19T12:53:46.491Z,7.7
2018-03-19T12:59:26.122Z,7.88
2018-03-19T13:01:27.717Z,8.16
2018-03-19T13:02:02.254Z,7.51
2018-03-19T13:03:03.323Z,7.88
2018-03-19T13:04:03.432Z,7.24
2018-03-19T13:05:04.164Z,7.14
2018-03-19T13:06:06.236Z,7.51
2018-03-19T13:07:06.569Z,7.05
2018-03-19T13:08:07.519Z,7.88
2018-03-19T13:09:08.755Z,7.88
2018-03-19T13:10:09.073Z,7.7
2018-03-19T13:11:10.961Z,7.24
2018-03-19T13:12:10.834Z,7.7
2018-03-19T13:13:12.464Z,8.06
2018-03-19T13:14:13.118Z,7.79
2018-03-19T13:15:13.836Z,7.51
2018-03-19T13:16:14.835Z,7.24
2018-03-19T13:17:16.134Z,7.7
2018-03-19T13:18:18.595Z,7.79
2018-03-19T13:19:18.534Z,7.24
2018-03-19T13:20:18.510Z,7.79
2018-03-19T13:21:19.579Z,7.97
2018-03-19T13:22:21.169Z,7.42
2018-03-19T13:23:21.944Z,7.88
2018-03-19T13:24:25.529Z,8.06
2018-03-19T13:25:24.411Z,7.51
2018-03-19T13:26:25.501Z,7.51
2018-03-19T13:27:26.709Z,8.16
2018-03-19T13:28:27.958Z,7.51
2018-03-19T13:29:28.868Z,7.51
2018-03-19T13:30:29.189Z,7.14
2018-03-19T13:31:30.310Z,7.33
2018-03-19T13:32:30.979Z,7.88
2018-03-19T13:33:33.570Z,7.42
2018-03-19T13:34:32.988Z,8.06
2018-03-19T13:35:34.167Z,7.51
2018-03-19T13:36:34.822Z,7.33
2018-03-19T13:37:35.067Z,7.7
2018-03-19T13:38:37.627Z,7.97
2018-03-19T13:39:38.077Z,8.16
2018-03-19T13:40:39.681Z,7.42
2018-03-19T13:41:39.814Z,7.88
2018-03-19T13:42:41.887Z,7.88
2018-03-19T13:43:43.336Z,7.7
2018-03-19T13:44:43.845Z,8.06