createdAt,value
2022-08-04T00:04:33.621Z,55.40
2022-08-04T00:09:43.087Z,55.60
2022-08-04T00:14:52.216Z,55.30
2022-08-04T00:20:00.461Z,54.90
2022-08-04T00:25:06.930Z,55.50
2022-08-04T00:30:12.190Z,55.80
2022-08-04T00:35:15.997Z,56.10
2022-08-04T00:40:29.853Z,56.30
2022-08-04T00:46:17.929Z,56.30
2022-08-04T00:51:29.831Z,56.80
2022-08-04T00:57:04.773Z,56.80
2022-08-04T01:02:23.147Z,57.00
2022-08-04T01:07:50.676Z,57.10
2022-08-04T01:13:15.467Z,57.20
2022-08-04T01:18:26.326Z,57.50
2022-08-04T01:23:57.024Z,57.20
2022-08-04T01:29:11.034Z,57.20
2022-08-04T01:34:20.745Z,56.70
2022-08-04T01:39:40.901Z,56.70
2022-08-04T01:44:49.283Z,56.90
2022-08-04T01:49:53.087Z,57.10
2022-08-04T01:54:57.689Z,57.40
2022-08-04T02:00:04.112Z,57.40
2022-08-04T02:05:07.708Z,57.30
2022-08-04T02:10:24.327Z,57.10
2022-08-04T02:15:37.782Z,57.40
2022-08-04T02:20:47.163Z,57.60
2022-08-04T02:25:57.979Z,57.60
2022-08-04T02:31:28.797Z,58.80
2022-08-04T02:36:36.063Z,58.10
2022-08-04T02:41:41.290Z,58.00
2022-08-04T02:46:47.852Z,58.00
2022-08-04T02:51:53.338Z,58.00
2022-08-04T02:56:58.668Z,57.70
2022-08-04T03:02:03.171Z,57.50
2022-08-04T03:07:56.468Z,57.40
2022-08-04T03:13:29.223Z,57.60
2022-08-04T03:19:14.328Z,58.00
2022-08-04T03:24:53.038Z,58.10
2022-08-04T03:30:06.938Z,57.80
2022-08-04T03:35:35.001Z,58.10
2022-08-04T03:41:05.354Z,58.50
2022-08-04T03:46:44.163Z,58.60
2022-08-04T03:52:20.933Z,58.70
2022-08-04T03:57:40.897Z,58.30
2022-08-04T04:03:10.808Z,58.80
2022-08-04T04:08:35.879Z,59.50
2022-08-04T04:13:59.869Z,59.60
2022-08-04T04:19:29.375Z,59.20
2022-08-04T04:24:49.718Z,59.30
2022-08-04T04:30:15.207Z,59.40
2022-08-04T04:35:33.768Z,59.40
2022-08-04T04:40:49.454Z,59.20
2022-08-04T04:45:59.284Z,59.20
2022-08-04T04:51:13.265Z,59.10
2022-08-04T04:56:28.675Z,59.10
2022-08-04T05:02:07.646Z,59.50
2022-08-04T05:07:41.951Z,59.30
2022-08-04T05:14:34.916Z,59.30
2022-08-04T05:18:26.296Z,59.20
2022-08-04T05:23:32.233Z,59.10
2022-08-04T05:28:42.246Z,59.00
2022-08-04T05:33:51.047Z,59.70
2022-08-04T05:38:59.858Z,59.10
2022-08-04T05:44:06.125Z,59.70
2022-08-04T05:49:12.727Z,59.20
2022-08-04T05:54:24.354Z,59.10
2022-08-04T05:59:30.538Z,58.00
2022-08-04T06:04:38.385Z,57.70
2022-08-04T06:09:42.255Z,57.80
2022-08-04T06:14:49.857Z,57.60
2022-08-04T06:19:58.656Z,57.50
2022-08-04T06:25:10.234Z,57.10
2022-08-04T06:30:19.130Z,56.80
2022-08-04T06:35:23.555Z,56.50
2022-08-04T06:40:31.435Z,56.30
2022-08-04T06:45:41.249Z,56.10
2022-08-04T06:51:27.495Z,56.00
2022-08-04T06:56:11.857Z,56.00
2022-08-04T07:01:17.884Z,56.20
2022-08-04T07:06:23.688Z,56.00
2022-08-04T07:11:27.411Z,55.90
2022-08-04T07:16:33.232Z,55.60
2022-08-04T07:21:37.343Z,55.80
2022-08-04T07:26:40.749Z,55.70
2022-08-04T07:31:45.761Z,55.80
2022-08-04T07:36:50.697Z,55.90
2022-08-04T07:41:55.609Z,56.60
2022-08-04T07:47:00.490Z,55.90
2022-08-04T07:52:04.334Z,55.90
2022-08-04T07:57:07.776Z,56.00
2022-08-04T08:02:24.943Z,56.00
2022-08-04T08:07:28.338Z,55.90
2022-08-04T08:12:50.241Z,55.70
2022-08-04T08:17:59.830Z,55.60
2022-08-04T08:23:04.395Z,55.60
2022-08-04T08:28:08.092Z,55.50
2022-08-04T08:33:16.266Z,55.50
2022-08-04T08:38:28.393Z,55.60
2022-08-04T08:44:00.629Z,55.60
2022-08-04T08:50:00.416Z,55.50
2022-08-04T08:55:25.300Z,55.60
2022-08-04T09:00:38.877Z,55.70
2022-08-04T09:06:06.735Z,55.40
2022-08-04T09:11:14.747Z,55.50
2022-08-04T09:16:22.135Z,55.40
2022-08-04T09:21:33.075Z,55.40
2022-08-04T09:26:41.521Z,55.30
2022-08-04T09:32:07.522Z,55.20
2022-08-04T09:37:21.972Z,55.20
2022-08-04T09:42:36.639Z,55.20
2022-08-04T09:47:47.788Z,55.00
2022-08-04T09:53:04.175Z,55.30
2022-08-04T09:58:17.608Z,55.10
2022-08-04T10:03:25.470Z,55.00
2022-08-04T10:08:45.257Z,55.00
2022-08-04T10:13:56.867Z,55.20
2022-08-04T10:19:09.156Z,55.30
2022-08-04T10:24:29.998Z,55.30
2022-08-04T10:29:42.282Z,55.10
2022-08-04T10:35:00.060Z,55.20
2022-08-04T10:40:26.527Z,55.20
2022-08-04T10:45:38.031Z,55.20
2022-08-04T10:50:54.169Z,55.30
2022-08-04T10:56:09.053Z,55.30
2022-08-04T11:01:59.723Z,55.30
2022-08-04T11:06:48.119Z,55.30
2022-08-04T11:12:01.554Z,55.70
2022-08-04T11:17:09.576Z,55.70
2022-08-04T11:22:19.595Z,55.80
2022-08-04T11:27:31.454Z,55.70
2022-08-04T11:32:45.232Z,55.80
2022-08-04T11:37:53.347Z,55.00
2022-08-04T11:43:03.741Z,54.80
2022-08-04T11:48:12.288Z,55.00
2022-08-04T11:53:20.964Z,55.10
2022-08-04T11:58:25.866Z,54.90
2022-08-04T12:03:37.754Z,54.60
2022-08-04T12:08:58.894Z,54.50
2022-08-04T12:14:15.910Z,54.50
2022-08-04T12:19:24.627Z,54.00
2022-08-04T12:24:38.972Z,53.90
2022-08-04T12:29:43.808Z,53.80
2022-08-04T12:35:14.972Z,52.90
2022-08-04T12:40:29.976Z,53.00
2022-08-04T12:45:36.895Z,53.00
2022-08-04T12:50:41.533Z,52.40
2022-08-04T12:56:01.729Z,52.30
2022-08-04T13:02:07.511Z,52.70
2022-08-04T13:06:35.355Z,52.30
2022-08-04T13:11:42.084Z,52.40
2022-08-04T13:16:48.133Z,52.20
2022-08-04T13:22:03.336Z,52.30
2022-08-04T13:27:16.406Z,52.60
2022-08-04T13:32:23.613Z,52.80
2022-08-04T13:37:33.693Z,53.50
2022-08-04T13:42:41.887Z,53.10
2022-08-04T13:47:50.431Z,53.20
2022-08-04T13:52:55.874Z,53.10
2022-08-04T13:58:04.781Z,53.10
2022-08-04T14:03:23.170Z,52.30
2022-08-04T14:08:31.694Z,52.30
2022-08-04T14:13:41.809Z,52.40
2022-08-04T14:18:47.261Z,52.10
2022-08-04T14:23:52.379Z,51.20
2022-08-04T14:29:08.452Z,51.90
2022-08-04T14:34:31.275Z,52.10
2022-08-04T14:39:41.534Z,51.90
2022-08-04T14:44:56.612Z,51.00
2022-08-04T14:50:02.950Z,50.30
2022-08-04T14:55:22.683Z,49.80
2022-08-04T15:00:28.033Z,49.40
2022-08-04T15:06:01.732Z,49.90
2022-08-04T15:11:00.036Z,50.40
2022-08-04T15:16:07.934Z,49.30
2022-08-04T15:21:16.005Z,49.60
2022-08-04T15:26:25.014Z,50.20
2022-08-04T15:32:05.470Z,51.00
2022-08-04T15:37:02.146Z,51.10
2022-08-04T15:42:21.220Z,51.10
2022-08-04T15:47:28.363Z,51.00
2022-08-04T15:53:12.904Z,50.00
2022-08-04T15:58:18.457Z,49.90
2022-08-04T16:03:58.391Z,50.10
2022-08-04T16:09:06.283Z,50.80
2022-08-04T16:14:11.167Z,50.50
2022-08-04T16:19:24.651Z,49.50
2022-08-04T16:24:41.275Z,49.20
2022-08-04T16:29:45.548Z,47.90
2022-08-04T16:34:56.433Z,48.30
2022-08-04T16:40:43.761Z,49.00
2022-08-04T16:45:55.405Z,49.40
2022-08-04T16:51:05.910Z,49.10
2022-08-04T16:56:12.091Z,49.20
2022-08-04T17:01:21.786Z,48.80
2022-08-04T17:06:38.028Z,49.00
2022-08-04T17:11:43.864Z,48.10
2022-08-04T17:16:46.977Z,47.80
2022-08-04T17:21:50.850Z,47.40
2022-08-04T17:26:55.354Z,47.70
2022-08-04T17:31:58.923Z,47.70
2022-08-04T17:37:36.614Z,48.00
2022-08-04T17:42:38.449Z,46.90
2022-08-04T17:47:50.768Z,47.00
2022-08-04T17:53:02.119Z,46.80
2022-08-04T17:58:23.270Z,47.10
2022-08-04T18:03:30.082Z,47.30
2022-08-04T18:08:34.668Z,47.20
2022-08-04T18:13:43.284Z,47.30
2022-08-04T18:19:06.583Z,47.30
2022-08-04T18:24:11.441Z,47.30
2022-08-04T18:34:40.805Z,47.10
2022-08-04T18:40:25.771Z,47.60
2022-08-04T18:45:24.141Z,47.80
2022-08-04T18:51:10.953Z,48.20
2022-08-04T18:56:00.673Z,48.50
2022-08-04T19:01:13.488Z,48.80
2022-08-04T19:06:17.081Z,50.30
2022-08-04T19:16:54.231Z,50.40
2022-08-04T19:22:02.732Z,50.50
2022-08-04T19:27:10.651Z,51.30
2022-08-04T19:32:16.527Z,51.10
2022-08-04T19:37:58.127Z,51.50
2022-08-04T19:42:44.736Z,51.90
2022-08-04T19:48:18.248Z,52.20
2022-08-04T19:53:20.110Z,52.30
2022-08-04T19:58:38.537Z,52.00
2022-08-04T20:04:08.048Z,51.80
2022-08-04T20:09:25.533Z,51.50
2022-08-04T20:14:32.282Z,51.20
2022-08-04T20:19:38.046Z,51.10
2022-08-04T20:24:48.023Z,51.20
2022-08-04T20:30:01.220Z,51.40
2022-08-04T20:35:07.754Z,50.80
2022-08-04T20:40:20.225Z,48.90
2022-08-04T20:45:23.748Z,50.10
2022-08-04T20:50:49.456Z,50.20
2022-08-04T20:55:55.206Z,50.20
2022-08-04T21:00:59.618Z,49.80
2022-08-04T21:06:06.364Z,49.60
2022-08-04T21:11:09.704Z,50.50
2022-08-04T21:16:13.457Z,51.50
2022-08-04T21:21:38.116Z,52.00
2022-08-04T21:26:42.874Z,51.10
2022-08-04T21:31:50.246Z,50.80
2022-08-04T21:36:55.852Z,50.40
2022-08-04T21:42:28.637Z,50.50
2022-08-04T21:47:23.679Z,50.40
2022-08-04T21:52:30.407Z,50.70
2022-08-04T21:57:33.943Z,50.90
2022-08-04T22:02:45.230Z,50.80
2022-08-04T22:07:51.815Z,51.00
2022-08-04T22:12:55.232Z,51.20
2022-08-04T22:18:04.355Z,51.20
2022-08-04T22:23:17.010Z,51.30
2022-08-04T22:28:22.469Z,51.20
2022-08-04T22:33:54.959Z,51.20
2022-08-04T22:39:04.402Z,50.60
2022-08-04T22:44:15.184Z,50.50
2022-08-04T22:49:19.190Z,50.70
2022-08-04T22:54:31.931Z,50.70
2022-08-04T22:59:35.775Z,50.90
2022-08-04T23:04:40.983Z,50.90
2022-08-04T23:09:50.992Z,50.90
2022-08-04T23:14:55.094Z,51.50
2022-08-04T23:19:59.961Z,51.70
2022-08-04T23:25:05.037Z,51.90
2022-08-04T23:30:09.122Z,52.20
2022-08-04T23:35:12.339Z,52.20
2022-08-04T23:40:32.955Z,52.40
2022-08-04T23:46:04.544Z,52.40
2022-08-04T23:51:14.000Z,52.60
2022-08-04T23:56:20.027Z,53.10
