createdAt,value
2019-02-28T00:00:18.878Z,45.00
2019-02-28T00:01:18.796Z,90.00
2019-02-28T00:02:22.505Z,90.00
2019-02-28T00:03:20.353Z,67.50
2019-02-28T00:04:18.863Z,45.00
2019-02-28T00:05:18.793Z,22.50
2019-02-28T00:06:18.828Z,22.50
2019-02-28T00:07:18.882Z,45.00
2019-02-28T00:08:18.882Z,22.50
2019-02-28T00:09:18.834Z,0.00
2019-02-28T00:10:18.824Z,0.00
2019-02-28T00:11:18.887Z,67.50
2019-02-28T00:12:18.873Z,45.00
2019-02-28T00:13:21.468Z,45.00
2019-02-28T00:14:18.889Z,67.50
2019-02-28T00:15:18.897Z,22.50
2019-02-28T00:16:18.752Z,45.00
2019-02-28T00:17:18.777Z,45.00
2019-02-28T00:18:18.864Z,112.50
2019-02-28T00:19:20.999Z,135.00
2019-02-28T00:20:18.786Z,135.00
2019-02-28T00:21:18.781Z,135.00
2019-02-28T00:22:18.848Z,135.00
2019-02-28T00:23:19.246Z,180.00
2019-02-28T00:24:18.865Z,135.00
2019-02-28T00:25:18.827Z,112.50
2019-02-28T00:26:18.766Z,112.50
2019-02-28T00:27:22.036Z,112.50
2019-02-28T00:28:18.809Z,90.00
2019-02-28T00:29:18.810Z,67.50
2019-02-28T00:30:18.789Z,0.00
2019-02-28T00:31:18.868Z,0.00
2019-02-28T00:32:21.390Z,90.00
2019-02-28T00:33:18.872Z,270.00
2019-02-28T00:34:18.840Z,45.00
2019-02-28T00:35:18.868Z,22.50
2019-02-28T00:36:19.781Z,22.50
2019-02-28T00:37:18.914Z,67.50
2019-02-28T00:38:18.909Z,67.50
2019-02-28T00:39:18.791Z,45.00
2019-02-28T00:40:18.794Z,45.00
2019-02-28T00:41:18.911Z,45.00
2019-02-28T00:42:18.934Z,45.00
2019-02-28T00:43:18.795Z,22.50
2019-02-28T00:44:18.912Z,202.50
2019-02-28T00:45:18.875Z,315.00
2019-02-28T00:46:18.917Z,45.00
2019-02-28T00:47:18.792Z,135.00
2019-02-28T00:48:21.738Z,247.50
2019-02-28T00:49:18.845Z,270.00
2019-02-28T00:50:18.845Z,67.50
2019-02-28T00:51:18.851Z,202.50
2019-02-28T00:52:18.909Z,225.00
2019-02-28T00:53:18.834Z,45.00
2019-02-28T00:54:18.843Z,202.50
2019-02-28T00:55:18.869Z,67.50
2019-02-28T00:56:18.892Z,67.50
2019-02-28T00:57:18.852Z,67.50
2019-02-28T00:58:18.829Z,45.00
2019-02-28T00:59:18.813Z,45.00
2019-02-28T01:00:18.896Z,90.00
2019-02-28T01:01:18.837Z,67.50
2019-02-28T01:02:18.894Z,90.00
2019-02-28T01:03:18.812Z,67.50
2019-02-28T01:04:18.799Z,22.50
2019-02-28T01:05:18.841Z,45.00
2019-02-28T01:06:18.827Z,67.50
2019-02-28T01:07:18.898Z,67.50
2019-02-28T01:08:19.127Z,90.00
2019-02-28T01:09:18.869Z,202.50
2019-02-28T01:10:18.856Z,202.50
2019-02-28T01:11:18.899Z,157.50
2019-02-28T01:12:19.960Z,112.50
2019-02-28T01:13:18.819Z,45.00
2019-02-28T01:14:18.905Z,22.50
2019-02-28T01:15:18.901Z,22.50
2019-02-28T01:16:19.364Z,22.50
2019-02-28T01:17:18.858Z,45.00
2019-02-28T01:18:18.853Z,45.00
2019-02-28T01:19:18.942Z,90.00
2019-02-28T01:20:18.870Z,45.00
2019-02-28T01:21:23.719Z,22.50
2019-02-28T01:22:18.887Z,67.50
2019-02-28T01:23:18.993Z,45.00
2019-02-28T01:24:18.882Z,45.00
2019-02-28T01:25:18.939Z,67.50
2019-02-28T01:26:18.855Z,90.00
2019-02-28T01:27:20.877Z,90.00
2019-02-28T01:28:18.858Z,67.50
2019-02-28T01:29:18.945Z,45.00
2019-02-28T01:30:18.925Z,22.50
2019-02-28T01:31:18.856Z,22.50
2019-02-28T01:32:18.868Z,45.00
2019-02-28T01:33:24.575Z,67.50
2019-02-28T01:34:18.965Z,135.00
2019-02-28T01:35:18.863Z,22.50
2019-02-28T01:36:18.946Z,315.00
2019-02-28T01:37:20.916Z,337.50
2019-02-28T01:38:18.945Z,315.00
2019-02-28T01:39:18.889Z,0.00
2019-02-28T01:40:18.905Z,45.00
2019-02-28T01:41:18.872Z,45.00
2019-02-28T01:42:20.084Z,315.00
2019-02-28T01:43:18.971Z,292.50
2019-02-28T01:44:18.948Z,45.00
2019-02-28T01:45:18.885Z,67.50
2019-02-28T01:46:18.872Z,67.50
2019-02-28T01:47:19.975Z,22.50
2019-02-28T01:48:18.892Z,45.00
2019-02-28T01:49:18.946Z,45.00
2019-02-28T01:50:18.901Z,180.00
2019-02-28T01:51:18.877Z,202.50
2019-02-28T01:52:18.877Z,337.50
2019-02-28T01:53:19.663Z,0.00
2019-02-28T01:54:18.955Z,67.50
2019-02-28T01:55:18.953Z,337.50
2019-02-28T01:56:18.971Z,0.00
2019-02-28T01:57:18.964Z,45.00
2019-02-28T01:58:18.921Z,135.00
2019-02-28T01:59:21.638Z,90.00
2019-02-28T02:00:18.881Z,67.50
2019-02-28T02:01:18.960Z,315.00
2019-02-28T02:02:18.902Z,135.00
2019-02-28T02:03:18.953Z,67.50
2019-02-28T02:04:18.900Z,135.00
2019-02-28T02:05:18.897Z,180.00
2019-02-28T02:06:18.950Z,67.50
2019-02-28T02:07:18.907Z,67.50
2019-02-28T02:08:18.958Z,22.50
2019-02-28T02:09:18.900Z,202.50
2019-02-28T02:10:21.238Z,135.00
2019-02-28T02:11:18.902Z,135.00
2019-02-28T02:12:18.907Z,135.00
2019-02-28T02:13:18.967Z,67.50
2019-02-28T02:14:18.912Z,67.50
2019-02-28T02:15:18.950Z,90.00
2019-02-28T02:16:18.882Z,45.00
2019-02-28T02:17:18.931Z,292.50
2019-02-28T02:18:18.898Z,90.00
2019-02-28T02:19:18.920Z,45.00
2019-02-28T02:20:19.026Z,90.00
2019-02-28T02:21:18.866Z,90.00
2019-02-28T02:22:18.934Z,90.00
2019-02-28T02:23:18.979Z,135.00
2019-02-28T02:24:18.982Z,292.50
2019-02-28T02:25:18.926Z,157.50
2019-02-28T02:26:18.873Z,112.50
2019-02-28T02:27:19.526Z,180.00
2019-02-28T02:28:18.868Z,157.50
2019-02-28T02:29:18.904Z,180.00
2019-02-28T02:30:18.860Z,180.00
2019-02-28T02:31:18.963Z,90.00
2019-02-28T02:32:18.879Z,22.50
2019-02-28T02:33:18.902Z,90.00
2019-02-28T02:34:18.879Z,22.50
2019-02-28T02:35:18.973Z,337.50
2019-02-28T02:36:18.907Z,292.50
2019-02-28T02:37:18.926Z,157.50
2019-02-28T02:38:18.906Z,135.00
2019-02-28T02:39:18.971Z,67.50
2019-02-28T02:40:22.906Z,22.50
2019-02-28T02:41:18.975Z,22.50
2019-02-28T02:42:18.981Z,45.00
2019-02-28T02:43:21.870Z,67.50
2019-02-28T02:44:18.980Z,157.50
2019-02-28T02:45:18.908Z,180.00
2019-02-28T02:46:20.200Z,112.50
2019-02-28T02:47:18.988Z,315.00
2019-02-28T02:48:18.913Z,45.00
2019-02-28T02:49:20.281Z,67.50
2019-02-28T02:50:18.919Z,90.00
2019-02-28T02:51:18.924Z,67.50
2019-02-28T02:52:25.904Z,90.00
2019-02-28T02:53:18.994Z,90.00
2019-02-28T02:54:20.241Z,90.00
2019-02-28T02:55:18.995Z,67.50
2019-02-28T02:56:19.030Z,67.50
2019-02-28T02:57:19.000Z,135.00
2019-02-28T02:58:19.014Z,157.50
2019-02-28T02:59:19.001Z,135.00
2019-02-28T03:00:18.950Z,90.00
2019-02-28T03:01:23.125Z,157.50
2019-02-28T03:02:19.005Z,112.50
2019-02-28T03:03:19.016Z,135.00
2019-02-28T03:04:23.090Z,157.50
2019-02-28T03:05:19.039Z,90.00
2019-02-28T03:06:19.012Z,22.50
2019-02-28T03:07:23.557Z,225.00
2019-02-28T03:08:19.013Z,225.00
2019-02-28T03:09:18.943Z,225.00
2019-02-28T03:10:19.741Z,112.50
2019-02-28T03:11:19.030Z,22.50
2019-02-28T03:12:19.050Z,22.50
2019-02-28T03:13:18.960Z,45.00
2019-02-28T03:14:18.948Z,45.00
2019-02-28T03:15:27.425Z,22.50
2019-02-28T03:16:19.025Z,22.50
2019-02-28T03:17:19.034Z,112.50
2019-02-28T03:18:20.388Z,90.00
2019-02-28T03:19:19.024Z,45.00
2019-02-28T03:20:19.015Z,45.00
2019-02-28T03:21:18.958Z,90.00
2019-02-28T03:22:19.066Z,135.00
2019-02-28T03:23:19.015Z,67.50
2019-02-28T03:24:19.080Z,67.50
2019-02-28T03:25:18.904Z,67.50
2019-02-28T03:26:18.887Z,45.00
2019-02-28T03:27:20.119Z,0.00
2019-02-28T03:28:18.962Z,22.50
2019-02-28T03:29:18.961Z,67.50
2019-02-28T03:30:29.168Z,45.00
2019-02-28T03:31:19.015Z,45.00
2019-02-28T03:32:19.017Z,45.00
2019-02-28T03:33:27.331Z,315.00
2019-02-28T03:34:19.014Z,337.50
2019-02-28T03:35:18.962Z,202.50
2019-02-28T03:36:18.933Z,22.50
2019-02-28T03:37:18.932Z,22.50
2019-02-28T03:38:18.884Z,247.50
2019-02-28T03:39:24.232Z,22.50
2019-02-28T03:40:19.018Z,67.50
2019-02-28T03:41:18.970Z,180.00
2019-02-28T03:42:18.916Z,157.50
2019-02-28T03:43:19.011Z,45.00
2019-02-28T03:44:21.603Z,247.50
2019-02-28T03:45:18.900Z,45.00
2019-02-28T03:46:19.050Z,112.50
2019-02-28T03:47:22.678Z,45.00
2019-02-28T03:48:19.019Z,22.50
2019-02-28T03:49:18.992Z,45.00
2019-02-28T03:50:21.946Z,67.50
2019-02-28T03:51:19.024Z,22.50
2019-02-28T03:52:19.094Z,67.50
2019-02-28T03:53:19.922Z,67.50
2019-02-28T03:54:18.973Z,90.00
2019-02-28T03:55:19.049Z,112.50
2019-02-28T03:56:18.955Z,112.50
2019-02-28T03:57:19.030Z,90.00
2019-02-28T03:58:18.959Z,90.00
2019-02-28T03:59:20.183Z,90.00
2019-02-28T04:00:19.044Z,22.50
2019-02-28T04:01:18.967Z,45.00
2019-02-28T04:02:22.179Z,45.00
2019-02-28T04:03:19.032Z,0.00
2019-02-28T04:04:18.965Z,22.50
2019-02-28T04:05:26.663Z,22.50
2019-02-28T04:06:18.977Z,45.00
2019-02-28T04:07:18.986Z,135.00
2019-02-28T04:08:18.987Z,112.50
2019-02-28T04:09:19.067Z,22.50
2019-02-28T04:10:21.679Z,292.50
2019-02-28T04:11:19.042Z,180.00
2019-02-28T04:12:19.000Z,270.00
2019-02-28T04:13:19.491Z,22.50
2019-02-28T04:14:18.994Z,337.50
2019-02-28T04:15:19.081Z,337.50
2019-02-28T04:16:19.070Z,45.00
2019-02-28T04:17:19.049Z,45.00
2019-02-28T04:18:19.059Z,22.50
2019-02-28T04:19:22.529Z,0.00
2019-02-28T04:20:18.988Z,90.00
2019-02-28T04:21:19.042Z,90.00
2019-02-28T04:22:19.426Z,90.00
2019-02-28T04:23:18.984Z,67.50
2019-02-28T04:24:19.059Z,112.50
2019-02-28T04:25:23.040Z,90.00
2019-02-28T04:26:19.001Z,90.00
2019-02-28T04:27:19.006Z,112.50
2019-02-28T04:28:19.183Z,90.00
2019-02-28T04:29:19.062Z,112.50
2019-02-28T04:30:19.008Z,112.50
2019-02-28T04:31:20.245Z,90.00
2019-02-28T04:32:19.071Z,67.50
2019-02-28T04:33:19.009Z,22.50
2019-02-28T04:34:19.069Z,90.00
2019-02-28T04:35:23.997Z,112.50
2019-02-28T04:36:19.076Z,112.50
2019-02-28T04:37:18.961Z,112.50
2019-02-28T04:38:20.879Z,67.50
2019-02-28T04:39:19.056Z,45.00
2019-02-28T04:40:19.026Z,45.00
2019-02-28T04:41:19.000Z,22.50
2019-02-28T04:42:19.014Z,247.50
2019-02-28T04:43:18.983Z,180.00
2019-02-28T04:44:19.052Z,157.50
2019-02-28T04:45:19.098Z,157.50
2019-02-28T04:46:18.966Z,180.00
2019-02-28T04:47:19.021Z,157.50
2019-02-28T04:48:19.085Z,180.00
2019-02-28T04:49:21.790Z,157.50
2019-02-28T04:50:19.039Z,67.50
2019-02-28T04:51:19.081Z,180.00
2019-02-28T04:52:19.105Z,225.00
2019-02-28T04:53:20.096Z,22.50
2019-02-28T04:54:19.080Z,45.00
2019-02-28T04:55:19.087Z,22.50
2019-02-28T04:56:19.091Z,67.50
2019-02-28T04:57:20.750Z,45.00
2019-02-28T04:58:19.088Z,67.50
2019-02-28T04:59:19.090Z,112.50
2019-02-28T05:00:19.087Z,135.00
2019-02-28T05:01:19.097Z,90.00
2019-02-28T05:02:19.960Z,45.00
2019-02-28T05:03:19.091Z,22.50
2019-02-28T05:04:19.086Z,45.00
2019-02-28T05:05:19.018Z,22.50
2019-02-28T05:06:21.222Z,45.00
2019-02-28T05:07:18.959Z,67.50
2019-02-28T05:08:19.019Z,67.50
2019-02-28T05:09:19.001Z,112.50
2019-02-28T05:10:19.238Z,135.00
2019-02-28T05:11:19.069Z,157.50
2019-02-28T05:12:18.960Z,180.00
2019-02-28T05:13:19.031Z,157.50
2019-02-28T05:14:23.331Z,270.00
2019-02-28T05:15:18.961Z,225.00
2019-02-28T05:16:19.012Z,225.00
2019-02-28T05:17:19.376Z,202.50
2019-02-28T05:18:19.093Z,112.50
2019-02-28T05:19:19.107Z,90.00
2019-02-28T05:20:19.157Z,90.00
2019-02-28T05:21:19.477Z,112.50
2019-02-28T05:22:19.105Z,157.50
2019-02-28T05:23:19.101Z,157.50
2019-02-28T05:24:19.106Z,112.50
2019-02-28T05:25:19.067Z,45.00
2019-02-28T05:26:19.100Z,45.00
2019-02-28T05:27:19.030Z,67.50
2019-02-28T05:28:19.046Z,67.50
2019-02-28T05:29:19.110Z,67.50
2019-02-28T05:30:19.811Z,112.50
2019-02-28T05:31:19.158Z,90.00
2019-02-28T05:32:19.055Z,112.50
2019-02-28T05:33:19.036Z,202.50
2019-02-28T05:34:19.060Z,157.50
2019-02-28T05:35:19.103Z,67.50
2019-02-28T05:36:19.108Z,45.00
2019-02-28T05:37:19.038Z,135.00
2019-02-28T05:38:21.145Z,135.00
2019-02-28T05:39:19.098Z,135.00
2019-02-28T05:40:19.027Z,135.00
2019-02-28T05:41:19.101Z,67.50
2019-02-28T05:42:20.317Z,22.50
2019-02-28T05:43:19.101Z,270.00
2019-02-28T05:44:21.274Z,45.00
2019-02-28T05:45:19.048Z,45.00
2019-02-28T05:46:20.287Z,90.00
2019-02-28T05:47:19.075Z,67.50
2019-02-28T05:48:19.092Z,22.50
2019-02-28T05:49:19.069Z,22.50
2019-02-28T05:50:19.131Z,135.00
2019-02-28T05:51:19.139Z,112.50
2019-02-28T05:52:19.133Z,67.50
2019-02-28T05:53:19.157Z,45.00
2019-02-28T05:54:19.243Z,45.00
2019-02-28T05:55:24.455Z,67.50
2019-02-28T05:56:19.129Z,67.50
2019-02-28T05:57:19.078Z,67.50
2019-02-28T05:58:20.869Z,45.00
2019-02-28T05:59:19.091Z,45.00
2019-02-28T06:00:19.054Z,22.50
2019-02-28T06:01:19.088Z,157.50
2019-02-28T06:02:22.361Z,45.00
2019-02-28T06:03:19.094Z,45.00
2019-02-28T06:04:19.150Z,45.00
2019-02-28T06:05:19.136Z,112.50
2019-02-28T06:06:20.189Z,135.00
2019-02-28T06:07:19.118Z,135.00
2019-02-28T06:08:19.130Z,22.50
2019-02-28T06:09:19.065Z,247.50
2019-02-28T06:10:23.506Z,180.00
2019-02-28T06:11:19.122Z,247.50
2019-02-28T06:12:19.051Z,225.00
2019-02-28T06:13:19.130Z,45.00
2019-02-28T06:14:19.060Z,45.00
2019-02-28T06:15:19.128Z,67.50
2019-02-28T06:16:19.105Z,67.50
2019-02-28T06:17:20.798Z,22.50
2019-02-28T06:18:19.141Z,45.00
2019-02-28T06:19:20.358Z,90.00
2019-02-28T06:20:19.138Z,135.00
2019-02-28T06:21:19.143Z,112.50
2019-02-28T06:22:19.154Z,67.50
2019-02-28T06:23:19.138Z,67.50
2019-02-28T06:24:19.077Z,45.00
2019-02-28T06:25:24.075Z,45.00
2019-02-28T06:26:19.152Z,157.50
2019-02-28T06:27:19.022Z,157.50
2019-02-28T06:28:19.003Z,112.50
2019-02-28T06:29:19.325Z,112.50
2019-02-28T06:30:19.098Z,112.50
2019-02-28T06:31:19.117Z,90.00
2019-02-28T06:32:23.273Z,135.00
2019-02-28T06:33:21.118Z,45.00
2019-02-28T06:34:19.072Z,45.00
2019-02-28T06:35:20.501Z,180.00
2019-02-28T06:36:19.102Z,67.50
2019-02-28T06:37:19.244Z,67.50
2019-02-28T06:38:19.819Z,45.00
2019-02-28T06:39:19.080Z,45.00
2019-02-28T06:40:19.105Z,45.00
2019-02-28T06:41:19.086Z,22.50
2019-02-28T06:42:19.153Z,22.50
2019-02-28T06:43:19.619Z,135.00
2019-02-28T06:44:19.138Z,180.00
2019-02-28T06:45:19.092Z,135.00
2019-02-28T06:46:19.085Z,135.00
2019-02-28T06:47:19.153Z,135.00
2019-02-28T06:48:20.372Z,157.50
2019-02-28T06:49:19.072Z,157.50
2019-02-28T06:50:19.073Z,135.00
2019-02-28T06:51:19.147Z,135.00
2019-02-28T06:52:19.370Z,135.00
2019-02-28T06:53:19.145Z,135.00
2019-02-28T06:54:19.152Z,157.50
2019-02-28T06:55:19.063Z,112.50
2019-02-28T06:56:22.207Z,22.50
2019-02-28T06:57:19.172Z,45.00
2019-02-28T06:58:19.170Z,45.00
2019-02-28T06:59:19.107Z,45.00
2019-02-28T07:00:19.168Z,22.50
2019-02-28T07:01:22.064Z,22.50
2019-02-28T07:02:19.114Z,22.50
2019-02-28T07:03:19.168Z,67.50
2019-02-28T07:04:19.170Z,45.00
2019-02-28T07:05:24.727Z,22.50
2019-02-28T07:06:19.170Z,157.50
2019-02-28T07:07:19.167Z,157.50
2019-02-28T07:08:20.645Z,315.00
2019-02-28T07:09:19.101Z,292.50
2019-02-28T07:10:19.129Z,22.50
2019-02-28T07:11:19.895Z,22.50
2019-02-28T07:12:19.172Z,22.50
2019-02-28T07:13:19.140Z,292.50
2019-02-28T07:14:19.115Z,292.50
2019-02-28T07:15:23.526Z,247.50
2019-02-28T07:16:19.117Z,247.50
2019-02-28T07:17:19.174Z,337.50
2019-02-28T07:18:20.017Z,315.00
2019-02-28T07:19:19.106Z,247.50
2019-02-28T07:20:19.197Z,180.00
2019-02-28T07:21:19.118Z,157.50
2019-02-28T07:22:19.776Z,180.00
2019-02-28T07:23:19.123Z,135.00
2019-02-28T07:24:19.110Z,292.50
2019-02-28T07:25:19.186Z,247.50
2019-02-28T07:26:19.655Z,180.00
2019-02-28T07:27:19.142Z,45.00
2019-02-28T07:28:19.110Z,135.00
2019-02-28T07:29:19.121Z,270.00
2019-02-28T07:30:19.433Z,67.50
2019-02-28T07:31:21.637Z,112.50
2019-02-28T07:32:19.159Z,135.00
2019-02-28T07:33:19.167Z,90.00
2019-02-28T07:34:21.974Z,90.00
2019-02-28T07:35:19.053Z,67.50
2019-02-28T07:36:19.107Z,135.00
2019-02-28T07:37:19.695Z,157.50
2019-02-28T07:38:19.254Z,157.50
2019-02-28T07:39:19.194Z,157.50
2019-02-28T07:40:19.124Z,90.00
2019-02-28T07:41:20.334Z,67.50
2019-02-28T07:42:19.135Z,45.00
2019-02-28T07:43:19.201Z,67.50
2019-02-28T07:44:22.202Z,90.00
2019-02-28T07:45:19.207Z,90.00
2019-02-28T07:46:19.255Z,112.50
2019-02-28T07:47:19.121Z,157.50
2019-02-28T07:48:19.122Z,67.50
2019-02-28T07:49:19.117Z,67.50
2019-02-28T07:50:19.191Z,90.00
2019-02-28T07:51:22.665Z,157.50
2019-02-28T07:52:20.441Z,157.50
2019-02-28T07:53:19.208Z,90.00
2019-02-28T07:54:20.519Z,90.00
2019-02-28T07:55:19.195Z,90.00
2019-02-28T07:56:19.199Z,112.50
2019-02-28T07:57:19.138Z,112.50
2019-02-28T07:58:19.145Z,90.00
2019-02-28T07:59:19.206Z,157.50
2019-02-28T08:00:19.262Z,67.50
2019-02-28T08:01:19.142Z,45.00
2019-02-28T08:02:19.138Z,67.50
2019-02-28T08:03:19.210Z,135.00
2019-02-28T08:04:19.449Z,112.50
2019-02-28T08:05:19.147Z,225.00
2019-02-28T08:06:19.230Z,180.00
2019-02-28T08:07:19.212Z,180.00
2019-02-28T08:08:19.211Z,270.00
2019-02-28T08:09:19.210Z,225.00
2019-02-28T08:10:19.216Z,292.50
2019-02-28T08:11:20.000Z,270.00
2019-02-28T08:12:19.179Z,67.50
2019-02-28T08:13:19.146Z,135.00
2019-02-28T08:14:19.227Z,90.00
2019-02-28T08:15:22.300Z,315.00
2019-02-28T08:16:19.230Z,202.50
2019-02-28T08:17:19.133Z,247.50
2019-02-28T08:18:19.661Z,292.50
2019-02-28T08:19:19.167Z,180.00
2019-02-28T08:20:19.216Z,292.50
2019-02-28T08:21:19.138Z,247.50
2019-02-28T08:22:23.328Z,247.50
2019-02-28T08:23:19.143Z,270.00
2019-02-28T08:24:19.220Z,202.50
2019-02-28T08:25:19.154Z,270.00
2019-02-28T08:26:19.743Z,270.00
2019-02-28T08:27:19.232Z,90.00
2019-02-28T08:28:19.228Z,180.00
2019-02-28T08:29:19.233Z,270.00
2019-02-28T08:30:19.555Z,180.00
2019-02-28T08:31:19.228Z,157.50
2019-02-28T08:32:19.238Z,270.00
2019-02-28T08:33:19.230Z,247.50
2019-02-28T08:34:20.583Z,22.50
2019-02-28T08:35:19.163Z,202.50
2019-02-28T08:36:19.230Z,202.50
2019-02-28T08:37:20.194Z,157.50
2019-02-28T08:38:19.257Z,270.00
2019-02-28T08:39:19.181Z,157.50
2019-02-28T08:40:19.252Z,90.00
2019-02-28T08:41:22.558Z,112.50
2019-02-28T08:42:19.247Z,112.50
2019-02-28T08:43:26.834Z,157.50
2019-02-28T08:44:22.701Z,157.50
2019-02-28T08:45:19.256Z,157.50
2019-02-28T08:46:19.173Z,157.50
2019-02-28T08:47:21.101Z,90.00
2019-02-28T08:48:19.168Z,180.00
2019-02-28T08:49:19.247Z,180.00
2019-02-28T08:50:22.549Z,157.50
2019-02-28T08:51:19.171Z,90.00
2019-02-28T08:52:19.174Z,112.50
2019-02-28T08:53:19.704Z,157.50
2019-02-28T08:54:19.186Z,90.00
2019-02-28T08:55:27.864Z,112.50
2019-02-28T08:56:19.255Z,112.50
2019-02-28T08:57:21.966Z,90.00
2019-02-28T08:58:19.244Z,135.00
2019-02-28T08:59:22.551Z,157.50
2019-02-28T09:00:19.164Z,157.50
2019-02-28T09:01:19.240Z,157.50
2019-02-28T09:02:19.242Z,157.50
2019-02-28T09:03:19.180Z,157.50
2019-02-28T09:04:19.246Z,157.50
2019-02-28T09:05:25.472Z,135.00
2019-02-28T09:06:19.243Z,157.50
2019-02-28T09:07:19.254Z,157.50
2019-02-28T09:08:19.200Z,112.50
2019-02-28T09:09:19.262Z,135.00
2019-02-28T09:10:19.197Z,157.50
2019-02-28T09:11:21.080Z,67.50
2019-02-28T09:12:19.264Z,180.00
2019-02-28T09:13:19.260Z,157.50
2019-02-28T09:14:19.211Z,135.00
2019-02-28T09:15:19.268Z,90.00
2019-02-28T09:16:19.156Z,202.50
2019-02-28T09:17:19.393Z,135.00
2019-02-28T09:18:19.271Z,112.50
2019-02-28T09:19:19.193Z,180.00
2019-02-28T09:20:19.204Z,135.00
2019-02-28T09:21:19.202Z,225.00
2019-02-28T09:22:19.195Z,180.00
2019-02-28T09:23:19.199Z,180.00
2019-02-28T09:24:19.196Z,225.00
2019-02-28T09:25:21.954Z,202.50
2019-02-28T09:26:19.266Z,225.00
2019-02-28T09:27:19.194Z,180.00
2019-02-28T09:28:20.845Z,270.00
2019-02-28T09:29:21.238Z,247.50
2019-02-28T09:30:19.327Z,292.50
2019-02-28T09:31:19.268Z,135.00
2019-02-28T09:32:19.324Z,225.00
2019-02-28T09:33:23.203Z,270.00
2019-02-28T09:34:19.193Z,270.00
2019-02-28T09:35:19.266Z,135.00
2019-02-28T09:36:20.799Z,270.00
2019-02-28T09:37:19.199Z,135.00
2019-02-28T09:38:19.095Z,225.00
2019-02-28T09:39:19.639Z,270.00
2019-02-28T09:40:19.175Z,247.50
2019-02-28T09:41:19.174Z,247.50
2019-02-28T09:42:19.175Z,270.00
2019-02-28T09:43:19.090Z,270.00
2019-02-28T09:44:19.086Z,270.00
2019-02-28T09:45:19.203Z,180.00
2019-02-28T09:46:19.180Z,135.00
2019-02-28T09:47:19.186Z,180.00
2019-02-28T09:48:19.216Z,157.50
2019-02-28T09:49:19.261Z,180.00
2019-02-28T09:50:22.372Z,202.50
2019-02-28T09:51:19.246Z,202.50
2019-02-28T09:52:19.218Z,247.50
2019-02-28T09:53:19.296Z,180.00
2019-02-28T09:54:21.440Z,247.50
2019-02-28T09:55:19.217Z,270.00
2019-02-28T09:56:19.513Z,270.00
2019-02-28T09:57:19.880Z,247.50
2019-02-28T09:58:19.296Z,225.00
2019-02-28T09:59:19.264Z,225.00
2019-02-28T10:00:19.265Z,247.50
2019-02-28T10:01:21.219Z,202.50
2019-02-28T10:02:19.166Z,225.00
2019-02-28T10:03:19.587Z,247.50
2019-02-28T10:04:19.281Z,247.50
2019-02-28T10:05:19.194Z,247.50
2019-02-28T10:06:19.220Z,202.50
2019-02-28T10:07:19.283Z,225.00
2019-02-28T10:08:19.287Z,202.50
2019-02-28T10:09:19.222Z,180.00
2019-02-28T10:10:20.785Z,225.00
2019-02-28T10:11:19.218Z,225.00
2019-02-28T10:12:19.293Z,180.00
2019-02-28T10:13:19.220Z,202.50
2019-02-28T10:14:19.298Z,202.50
2019-02-28T10:15:19.223Z,225.00
2019-02-28T10:16:19.299Z,247.50
2019-02-28T10:17:19.297Z,225.00
2019-02-28T10:18:19.207Z,180.00
2019-02-28T10:19:19.257Z,202.50
2019-02-28T10:20:19.292Z,225.00
2019-02-28T10:21:19.258Z,225.00
2019-02-28T10:22:19.364Z,247.50
2019-02-28T10:23:21.482Z,247.50
2019-02-28T10:24:19.239Z,180.00
2019-02-28T10:25:19.242Z,157.50
2019-02-28T10:26:19.257Z,202.50
2019-02-28T10:27:19.315Z,180.00
2019-02-28T10:28:19.314Z,247.50
2019-02-28T10:29:19.324Z,202.50
2019-02-28T10:30:30.555Z,247.50
2019-02-28T10:31:22.915Z,225.00
2019-02-28T10:32:19.262Z,225.00
2019-02-28T10:33:19.342Z,247.50
2019-02-28T10:34:19.253Z,247.50
2019-02-28T10:35:19.333Z,202.50
2019-02-28T10:36:19.256Z,225.00
2019-02-28T10:37:22.552Z,180.00
2019-02-28T10:38:19.246Z,180.00
2019-02-28T10:39:19.267Z,225.00
2019-02-28T10:40:19.249Z,247.50
2019-02-28T10:41:19.250Z,247.50
2019-02-28T10:42:19.326Z,270.00
2019-02-28T10:43:19.220Z,202.50
2019-02-28T10:44:19.334Z,225.00
2019-02-28T10:45:19.323Z,225.00
2019-02-28T10:46:20.229Z,225.00
2019-02-28T10:47:19.337Z,202.50
2019-02-28T10:48:19.202Z,180.00
2019-02-28T10:49:21.103Z,225.00
2019-02-28T10:50:19.248Z,202.50
2019-02-28T10:51:19.322Z,202.50
2019-02-28T10:52:19.184Z,247.50
2019-02-28T10:53:19.278Z,202.50
2019-02-28T10:54:19.277Z,247.50
2019-02-28T10:55:22.210Z,202.50
2019-02-28T10:56:19.283Z,202.50
2019-02-28T10:57:19.222Z,180.00
2019-02-28T10:58:19.336Z,180.00
2019-02-28T10:59:21.311Z,247.50
2019-02-28T11:00:20.207Z,202.50
2019-02-28T11:01:19.392Z,202.50
2019-02-28T11:02:19.975Z,202.50
2019-02-28T11:03:19.325Z,247.50
2019-02-28T11:04:19.299Z,225.00
2019-02-28T11:05:19.613Z,202.50
2019-02-28T11:06:19.398Z,180.00
2019-02-28T11:07:19.292Z,180.00
2019-02-28T11:08:19.397Z,202.50
2019-02-28T11:09:21.873Z,225.00
2019-02-28T11:10:19.192Z,157.50
2019-02-28T11:11:19.219Z,225.00
2019-02-28T11:12:19.998Z,270.00
2019-02-28T11:13:19.286Z,270.00
2019-02-28T11:14:19.292Z,270.00
2019-02-28T11:15:19.221Z,270.00
2019-02-28T11:16:20.417Z,247.50
2019-02-28T11:17:19.291Z,247.50
2019-02-28T11:18:19.322Z,270.00
2019-02-28T11:19:19.587Z,270.00
2019-02-28T11:20:22.300Z,270.00
2019-02-28T11:21:19.332Z,270.00
2019-02-28T11:22:19.309Z,247.50
2019-02-28T11:23:19.344Z,270.00
2019-02-28T11:24:20.596Z,270.00
2019-02-28T11:25:19.269Z,180.00
2019-02-28T11:26:19.326Z,225.00
2019-02-28T11:27:22.860Z,270.00
2019-02-28T11:28:19.343Z,180.00
2019-02-28T11:29:19.273Z,202.50
2019-02-28T11:30:19.346Z,270.00
2019-02-28T11:31:20.047Z,270.00
2019-02-28T11:32:19.350Z,270.00
2019-02-28T11:33:19.282Z,292.50
2019-02-28T11:34:19.349Z,315.00
2019-02-28T11:35:20.050Z,292.50
2019-02-28T11:36:19.352Z,292.50
2019-02-28T11:37:19.274Z,292.50
2019-02-28T11:38:21.569Z,270.00
2019-02-28T11:39:19.299Z,270.00
2019-02-28T11:40:19.299Z,202.50
2019-02-28T11:41:19.645Z,247.50
2019-02-28T11:42:19.292Z,225.00
2019-02-28T11:43:19.312Z,202.50
2019-02-28T11:44:19.294Z,202.50
2019-02-28T11:45:21.925Z,247.50
2019-02-28T11:46:19.294Z,225.00
2019-02-28T11:47:19.369Z,270.00
2019-02-28T11:48:20.448Z,247.50
2019-02-28T11:49:19.369Z,270.00
2019-02-28T11:50:19.301Z,292.50
2019-02-28T11:51:19.304Z,270.00
2019-02-28T11:52:19.309Z,270.00
2019-02-28T11:53:19.346Z,202.50
2019-02-28T11:54:19.379Z,270.00
2019-02-28T11:55:20.336Z,270.00
2019-02-28T11:56:19.378Z,292.50
2019-02-28T11:57:20.687Z,292.50
2019-02-28T11:58:19.378Z,292.50
2019-02-28T11:59:19.382Z,292.50
2019-02-28T12:00:19.310Z,292.50
2019-02-28T12:01:19.342Z,292.50
2019-02-28T12:02:20.577Z,292.50
2019-02-28T12:03:19.381Z,292.50
2019-02-28T12:04:19.309Z,270.00
2019-02-28T12:05:19.409Z,270.00
2019-02-28T12:06:22.333Z,292.50
2019-02-28T12:07:19.380Z,292.50
2019-02-28T12:08:19.385Z,270.00
2019-02-28T12:09:20.051Z,292.50
2019-02-28T12:10:19.393Z,292.50
2019-02-28T12:11:19.398Z,270.00
2019-02-28T12:12:19.331Z,292.50
2019-02-28T12:13:20.477Z,292.50
2019-02-28T12:14:19.443Z,292.50
2019-02-28T12:15:19.383Z,270.00
2019-02-28T12:16:20.273Z,270.00
2019-02-28T12:17:19.394Z,247.50
2019-02-28T12:18:19.404Z,180.00
2019-02-28T12:19:19.391Z,202.50
2019-02-28T12:20:19.332Z,270.00
2019-02-28T12:21:19.322Z,225.00
2019-02-28T12:22:19.390Z,225.00
2019-02-28T12:23:23.113Z,202.50
2019-02-28T12:24:19.325Z,225.00
2019-02-28T12:25:19.396Z,270.00
2019-02-28T12:26:21.067Z,247.50
2019-02-28T12:27:19.337Z,202.50
2019-02-28T12:28:19.405Z,247.50
2019-02-28T12:29:19.361Z,247.50
2019-02-28T12:30:21.959Z,202.50
2019-02-28T12:31:19.331Z,225.00
2019-02-28T12:32:19.402Z,202.50
2019-02-28T12:33:23.024Z,202.50
2019-02-28T12:34:19.399Z,180.00
2019-02-28T12:35:19.328Z,157.50
2019-02-28T12:36:19.417Z,247.50
2019-02-28T12:37:22.042Z,202.50
2019-02-28T12:38:19.320Z,202.50