createdAt,value
2019-01-02T00:00:03.136Z,21.33
2019-01-02T00:02:52.804Z,23.80
2019-01-02T00:05:42.056Z,38.83
2019-01-02T00:08:31.771Z,65.27
2019-01-02T00:11:21.532Z,36.10
2019-01-02T00:14:11.413Z,28.33
2019-01-02T00:17:00.465Z,29.60
2019-01-02T00:19:50.054Z,27.43
2019-01-02T00:22:39.271Z,27.90
2019-01-02T00:25:28.999Z,29.00
2019-01-02T00:28:18.928Z,36.70
2019-01-02T00:31:08.323Z,32.77
2019-01-02T00:33:57.835Z,27.43
2019-01-02T00:36:47.455Z,28.80
2019-01-02T00:39:37.455Z,25.17
2019-01-02T00:42:27.502Z,24.47
2019-01-02T00:45:22.330Z,26.93
2019-01-02T00:48:07.544Z,22.27
2019-01-02T00:50:57.442Z,17.17
2019-01-02T00:53:50.196Z,17.27
2019-01-02T00:56:39.439Z,26.33
2019-01-02T00:59:28.909Z,30.30
2019-01-02T01:02:18.201Z,22.13
2019-01-02T01:05:07.454Z,21.23
2019-01-02T01:07:57.083Z,17.10
2019-01-02T01:10:46.376Z,19.57
2019-01-02T01:13:35.141Z,28.87
2019-01-02T01:16:26.024Z,26.20
2019-01-02T01:19:15.788Z,24.20
2019-01-02T01:22:04.879Z,25.60
2019-01-02T01:24:54.479Z,26.20
2019-01-02T01:27:43.750Z,24.97
2019-01-02T01:30:33.884Z,31.17
2019-01-02T01:33:23.702Z,31.70
2019-01-02T01:36:12.987Z,28.80
2019-01-02T01:39:02.176Z,25.57
2019-01-02T01:41:50.974Z,36.37
2019-01-02T01:44:40.525Z,24.00
2019-01-02T01:47:30.238Z,22.23
2019-01-02T01:50:19.452Z,21.33
2019-01-02T01:53:08.525Z,25.50
2019-01-02T01:55:57.796Z,20.40
2019-01-02T01:58:47.097Z,17.67
2019-01-02T02:01:35.921Z,17.17
2019-01-02T02:04:25.716Z,18.80
2019-01-02T02:07:15.338Z,21.13
2019-01-02T02:10:05.169Z,19.83
2019-01-02T02:12:54.639Z,21.57
2019-01-02T02:15:43.725Z,21.43
2019-01-02T02:18:33.833Z,26.67
2019-01-02T02:21:23.683Z,24.13
2019-01-02T02:24:13.564Z,25.60
2019-01-02T02:27:03.551Z,25.53
2019-01-02T02:29:52.850Z,24.73
2019-01-02T02:32:42.195Z,22.17
2019-01-02T02:35:32.594Z,24.57
2019-01-02T02:38:21.811Z,24.73
2019-01-02T02:41:11.034Z,30.87
2019-01-02T02:44:00.797Z,25.80
2019-01-02T02:46:50.469Z,21.30
2019-01-02T02:49:39.706Z,21.80
2019-01-02T02:52:28.939Z,75.33
2019-01-02T02:55:21.703Z,69.00
2019-01-02T02:58:11.385Z,45.60
2019-01-02T03:01:00.284Z,25.67
2019-01-02T03:03:49.870Z,53.73
2019-01-02T03:06:39.664Z,51.37
2019-01-02T03:09:29.435Z,77.87
2019-01-02T03:12:19.255Z,147.80
2019-01-02T03:15:09.412Z,83.43
2019-01-02T03:17:58.924Z,71.83
2019-01-02T03:20:49.404Z,52.77
2019-01-02T03:23:39.047Z,42.80
2019-01-02T03:26:28.329Z,24.93
2019-01-02T03:29:17.997Z,86.83
2019-01-02T03:32:07.689Z,30.93
2019-01-02T03:34:57.193Z,23.53
2019-01-02T03:37:46.501Z,20.80
2019-01-02T03:40:36.105Z,30.47
2019-01-02T03:43:25.698Z,20.90
2019-01-02T03:46:15.118Z,23.93
2019-01-02T03:49:04.596Z,21.60
2019-01-02T03:51:54.073Z,23.17
2019-01-02T03:54:43.400Z,25.17
2019-01-02T03:57:32.600Z,44.57
2019-01-02T04:00:22.227Z,41.07
2019-01-02T04:03:11.873Z,30.80
2019-01-02T04:06:01.350Z,34.13
2019-01-02T04:08:51.244Z,35.83
2019-01-02T04:11:40.575Z,28.47
2019-01-02T04:14:33.000Z,14.73
2019-01-02T04:17:22.242Z,18.00
2019-01-02T04:20:11.362Z,18.40
2019-01-02T04:23:01.326Z,23.33
2019-01-02T04:25:51.019Z,24.90
2019-01-02T04:28:40.169Z,24.13
2019-01-02T04:31:29.270Z,26.80
2019-01-02T04:34:18.524Z,25.50
2019-01-02T04:37:07.382Z,27.83
2019-01-02T04:39:56.204Z,28.20
2019-01-02T04:42:45.758Z,25.50
2019-01-02T04:45:35.339Z,31.47
2019-01-02T04:48:24.771Z,52.57
2019-01-02T04:51:14.254Z,58.00
2019-01-02T04:54:03.876Z,57.10
2019-01-02T04:56:53.492Z,50.17
2019-01-02T04:59:42.859Z,52.40
2019-01-02T05:02:32.167Z,66.00
2019-01-02T05:05:21.436Z,53.10
2019-01-02T05:08:10.717Z,31.30
2019-01-02T05:11:00.065Z,36.30
2019-01-02T05:13:49.718Z,49.00
2019-01-02T05:16:38.985Z,38.07
2019-01-02T05:19:28.569Z,62.13
2019-01-02T05:22:17.975Z,45.13
2019-01-02T05:25:08.744Z,38.43
2019-01-02T05:27:58.112Z,34.23
2019-01-02T05:30:47.234Z,28.80
2019-01-02T05:33:36.865Z,27.27
2019-01-02T05:36:26.127Z,34.70
2019-01-02T05:39:15.750Z,34.47
2019-01-02T05:42:07.474Z,37.70
2019-01-02T05:44:57.120Z,59.27
2019-01-02T05:47:46.488Z,52.50
2019-01-02T05:50:35.356Z,59.20
2019-01-02T05:53:24.620Z,54.60
2019-01-02T05:56:13.852Z,97.67
2019-01-02T05:59:03.341Z,86.70
2019-01-02T06:01:52.449Z,82.57
2019-01-02T06:04:41.482Z,86.70
2019-01-02T06:07:31.151Z,67.07
2019-01-02T06:10:20.428Z,37.80
2019-01-02T06:13:10.058Z,35.23
2019-01-02T06:15:59.372Z,162.33
2019-01-02T06:18:48.770Z,59.90
2019-01-02T06:21:38.166Z,46.87
2019-01-02T06:24:27.937Z,67.33
2019-01-02T06:27:18.445Z,52.07
2019-01-02T06:30:11.225Z,30.37
2019-01-02T06:33:00.809Z,54.57
2019-01-02T06:35:50.100Z,48.67
2019-01-02T06:38:39.390Z,56.43
2019-01-02T06:41:30.511Z,48.07
2019-01-02T06:44:19.879Z,71.70
2019-01-02T06:47:09.982Z,113.00
2019-01-02T06:49:59.544Z,92.13
2019-01-02T06:52:48.959Z,92.23
2019-01-02T06:55:38.298Z,92.87
2019-01-02T06:58:27.244Z,88.13
2019-01-02T07:01:17.066Z,99.83
2019-01-02T07:04:06.592Z,71.17
2019-01-02T07:06:55.977Z,72.87
2019-01-02T07:09:45.604Z,51.53
2019-01-02T07:12:34.767Z,68.37
2019-01-02T07:15:24.184Z,108.37
2019-01-02T07:18:12.990Z,64.43
2019-01-02T07:21:02.678Z,48.27
2019-01-02T07:23:52.320Z,53.57
2019-01-02T07:26:41.699Z,86.40
2019-01-02T07:29:31.830Z,60.53
2019-01-02T07:32:24.630Z,49.63
2019-01-02T07:35:48.050Z,57.83
2019-01-02T07:39:45.500Z,64.20
2019-01-02T07:43:05.778Z,120.53
2019-01-02T07:46:31.380Z,82.63
2019-01-02T07:49:55.999Z,53.63
2019-01-02T07:53:22.072Z,45.30
2019-01-02T07:56:38.844Z,49.73
2019-01-02T08:00:03.473Z,43.20
2019-01-02T08:03:18.228Z,35.80
2019-01-02T08:06:57.224Z,26.30
2019-01-02T08:10:31.486Z,44.33
2019-01-02T08:13:56.883Z,29.83
2019-01-02T08:17:23.968Z,31.50
2019-01-02T08:20:44.343Z,25.60
2019-01-02T08:24:14.664Z,48.40
2019-01-02T08:27:59.867Z,32.27
2019-01-02T08:31:37.800Z,30.80
2019-01-02T08:35:02.830Z,26.97
2019-01-02T08:38:32.741Z,33.10
2019-01-02T08:41:56.536Z,26.97
2019-01-02T08:45:29.312Z,25.13
2019-01-02T08:48:41.259Z,27.03
2019-01-02T08:52:13.060Z,27.87
2019-01-02T08:55:42.325Z,25.03
2019-01-02T08:58:53.852Z,20.30
2019-01-02T09:02:38.443Z,21.47
2019-01-02T09:06:07.509Z,25.43
2019-01-02T09:09:20.119Z,28.67
2019-01-02T09:12:30.089Z,24.57
2019-01-02T09:16:25.153Z,21.23
2019-01-02T09:20:00.705Z,23.87
2019-01-02T09:23:39.004Z,24.23
2019-01-02T09:27:07.574Z,29.67
2019-01-02T09:30:34.167Z,25.37
2019-01-02T09:34:07.883Z,36.50
2019-01-02T09:37:31.559Z,24.90
2019-01-02T09:41:13.987Z,23.27
2019-01-02T09:44:55.929Z,21.43
2019-01-02T09:48:36.195Z,18.73
2019-01-02T09:52:20.988Z,24.60
2019-01-02T09:56:06.547Z,23.90
2019-01-02T09:59:32.601Z,31.90
2019-01-02T10:03:03.952Z,30.90
2019-01-02T10:06:32.270Z,29.77
2019-01-02T10:10:00.223Z,24.47
2019-01-02T10:13:23.650Z,24.10
2019-01-02T10:16:22.577Z,18.87
2019-01-02T10:19:39.440Z,18.47
2019-01-02T10:22:49.963Z,20.40
2019-01-02T10:26:12.223Z,20.57
2019-01-02T10:29:25.035Z,21.80
2019-01-02T10:32:35.388Z,19.63
2019-01-02T10:36:01.010Z,26.33
2019-01-02T10:39:21.106Z,20.77
2019-01-02T10:42:33.536Z,18.77
2019-01-02T10:45:42.190Z,28.67
2019-01-02T10:49:24.671Z,53.07
2019-01-02T10:53:13.133Z,29.93
2019-01-02T10:56:37.266Z,50.60
2019-01-02T11:00:00.639Z,41.43
2019-01-02T11:03:31.012Z,37.37
2019-01-02T11:06:59.708Z,37.50
2019-01-02T11:10:12.653Z,30.73
2019-01-02T11:13:38.103Z,30.50
2019-01-02T11:17:04.211Z,28.70
2019-01-02T11:21:04.745Z,33.57
2019-01-02T11:24:40.171Z,64.13
2019-01-02T11:27:51.205Z,39.13
2019-01-02T11:30:57.727Z,28.83
2019-01-02T11:34:12.536Z,24.67
2019-01-02T11:37:06.500Z,24.67
2019-01-02T11:40:33.109Z,24.70
2019-01-02T11:43:18.399Z,21.13
2019-01-02T11:45:49.308Z,31.93
2019-01-02T11:48:20.142Z,28.70
2019-01-02T11:50:51.147Z,25.50
2019-01-02T11:53:22.136Z,41.20
2019-01-02T11:55:52.966Z,36.10
2019-01-02T11:58:25.398Z,36.63
2019-01-02T12:00:56.278Z,44.87
2019-01-02T12:03:27.117Z,33.40
2019-01-02T12:05:57.960Z,33.50
2019-01-02T12:08:29.192Z,51.87
2019-01-02T12:11:00.030Z,38.57
2019-01-02T12:13:30.872Z,43.07
2019-01-02T12:16:01.752Z,45.47
2019-01-02T12:18:36.005Z,55.43
2019-01-02T12:21:06.855Z,55.63
2019-01-02T12:23:37.818Z,50.13
2019-01-02T12:26:11.900Z,69.00
2019-01-02T12:28:42.852Z,72.30
2019-01-02T12:31:13.748Z,138.83
2019-01-02T12:33:44.594Z,54.17
2019-01-02T12:36:15.479Z,121.33
2019-01-02T12:38:46.462Z,74.97
2019-01-02T12:41:17.373Z,24.63
2019-01-02T12:43:48.321Z,21.67
2019-01-02T12:46:19.165Z,49.20
2019-01-02T12:48:50.011Z,16.70
2019-01-02T12:51:20.884Z,31.67
2019-01-02T12:53:51.721Z,25.47
2019-01-02T12:56:22.562Z,61.63
2019-01-02T12:58:53.496Z,25.03
2019-01-02T13:01:50.168Z,13.77
2019-01-02T13:04:58.180Z,22.77
2019-01-02T13:08:13.727Z,20.47
2019-01-02T13:11:12.208Z,29.83
2019-01-02T13:14:21.334Z,21.07
2019-01-02T13:17:25.061Z,30.33
2019-01-02T13:20:45.761Z,24.47
2019-01-02T13:23:57.431Z,18.30
2019-01-02T13:27:18.392Z,16.77
2019-01-02T13:30:24.831Z,17.63
2019-01-02T13:33:13.422Z,19.53
2019-01-02T13:36:28.948Z,16.93
2019-01-02T13:39:07.127Z,12.13
2019-01-02T13:42:32.767Z,11.87
2019-01-02T13:45:56.544Z,10.90
2019-01-02T13:48:54.430Z,13.50
2019-01-02T13:51:40.388Z,11.70
2019-01-02T13:54:11.293Z,34.77
2019-01-02T13:56:42.141Z,16.33
2019-01-02T13:59:13.002Z,10.93
2019-01-02T14:01:43.872Z,23.83
2019-01-02T14:04:14.711Z,14.33
2019-01-02T14:06:45.546Z,14.30
2019-01-02T14:09:16.448Z,16.90
2019-01-02T14:11:47.364Z,17.90
2019-01-02T14:14:18.208Z,20.47
2019-01-02T14:16:50.693Z,24.93
2019-01-02T14:19:21.532Z,23.17
2019-01-02T14:21:52.372Z,36.70
2019-01-02T14:24:24.215Z,40.07
2019-01-02T14:26:55.063Z,25.03
2019-01-02T14:29:25.891Z,23.37
2019-01-02T14:31:56.774Z,24.43
2019-01-02T14:34:27.691Z,18.67
2019-01-02T14:36:58.522Z,21.57
2019-01-02T14:39:29.542Z,17.97
2019-01-02T14:42:00.378Z,27.00
2019-01-02T14:44:31.237Z,54.73
2019-01-02T14:47:02.124Z,76.47
2019-01-02T14:49:32.966Z,23.20
2019-01-02T14:52:03.887Z,26.40
2019-01-02T14:54:34.839Z,36.93
2019-01-02T14:57:08.482Z,22.40
2019-01-02T14:59:42.804Z,37.17
2019-01-02T15:02:13.676Z,41.27
2019-01-02T15:04:44.484Z,27.37
2019-01-02T15:07:15.386Z,17.23
2019-01-02T15:09:46.223Z,15.70
2019-01-02T15:12:17.053Z,51.47
2019-01-02T15:14:48.012Z,67.40
2019-01-02T15:17:18.849Z,35.20
2019-01-02T15:19:49.682Z,31.57
2019-01-02T15:22:20.749Z,33.70
2019-01-02T15:24:51.640Z,43.87
2019-01-02T15:27:22.480Z,47.43
2019-01-02T15:29:53.420Z,32.60
2019-01-02T15:32:24.341Z,36.40
2019-01-02T15:34:55.245Z,60.00
2019-01-02T15:37:26.111Z,30.97
2019-01-02T15:39:57.007Z,28.83
2019-01-02T15:42:27.907Z,52.30
2019-01-02T15:44:58.773Z,81.73
2019-01-02T15:47:29.648Z,73.13
2019-01-02T15:50:00.576Z,110.13
2019-01-02T15:52:31.451Z,113.03
2019-01-02T15:55:02.353Z,71.97
2019-01-02T15:57:33.202Z,52.03
2019-01-02T16:00:06.794Z,43.80
2019-01-02T16:02:37.633Z,37.70
2019-01-02T16:05:08.691Z,46.87
2019-01-02T16:07:39.556Z,82.47
2019-01-02T16:10:11.226Z,49.83
2019-01-02T16:12:46.645Z,48.47
2019-01-02T16:15:14.830Z,38.90
2019-01-02T16:17:47.305Z,79.23
2019-01-02T16:20:18.382Z,68.20
2019-01-02T16:22:49.245Z,42.63
2019-01-02T16:25:20.091Z,45.60
2019-01-02T16:27:51.171Z,83.83
2019-01-02T16:30:22.079Z,41.87
2019-01-02T16:32:52.982Z,22.00
2019-01-02T16:35:23.931Z,25.33
2019-01-02T16:37:54.779Z,21.63
2019-01-02T16:40:25.754Z,19.97
2019-01-02T16:42:56.602Z,22.13
2019-01-02T16:45:27.461Z,31.20
2019-01-02T16:47:58.372Z,34.53
2019-01-02T16:50:29.250Z,46.30
2019-01-02T16:53:00.116Z,27.17
2019-01-02T16:55:31.020Z,24.23
2019-01-02T16:58:07.314Z,49.40
2019-01-02T17:00:38.166Z,45.60
2019-01-02T17:03:09.134Z,43.50
2019-01-02T17:05:40.094Z,40.17
2019-01-02T17:08:11.031Z,47.87
2019-01-02T17:10:42.003Z,59.37
2019-01-02T17:13:12.871Z,59.37
2019-01-02T17:15:43.745Z,47.63
2019-01-02T17:18:14.745Z,53.57
2019-01-02T17:20:45.742Z,30.20
2019-01-02T17:23:16.615Z,33.93
2019-01-02T17:25:47.519Z,26.70
2019-01-02T17:28:18.393Z,160.10
2019-01-02T17:30:49.455Z,42.47
2019-01-02T17:33:20.446Z,38.13
2019-01-02T17:35:54.232Z,39.47
2019-01-02T17:38:25.130Z,64.20
2019-01-02T17:40:56.605Z,16.93
2019-01-02T17:43:27.574Z,34.77
2019-01-02T17:45:58.433Z,21.73
2019-01-02T17:48:29.352Z,22.37
2019-01-02T17:51:00.263Z,24.63
2019-01-02T17:53:31.152Z,34.37
2019-01-02T17:56:02.024Z,35.97
2019-01-02T17:58:33.025Z,30.60
2019-01-02T18:01:04.675Z,30.83
2019-01-02T18:03:35.637Z,31.30
2019-01-02T18:06:10.980Z,50.00
2019-01-02T18:08:39.139Z,65.77
2019-01-02T18:11:10.005Z,92.97
2019-01-02T18:13:40.920Z,77.07
2019-01-02T18:16:11.845Z,113.03
2019-01-02T18:18:43.291Z,103.13
2019-01-02T18:21:14.273Z,58.60
2019-01-02T18:23:45.123Z,56.57
2019-01-02T18:26:16.105Z,41.87
2019-01-02T18:28:47.232Z,26.80
2019-01-02T18:31:18.210Z,22.07
2019-01-02T18:33:52.599Z,18.77
2019-01-02T18:36:23.518Z,22.77
2019-01-02T18:38:54.389Z,37.80
2019-01-02T18:41:25.479Z,37.97
2019-01-02T18:43:56.440Z,50.63
2019-01-02T18:46:27.422Z,93.20
2019-01-02T18:48:58.398Z,74.47
2019-01-02T18:51:29.355Z,57.40
2019-01-02T18:54:00.267Z,72.17
2019-01-02T18:56:31.212Z,77.97
2019-01-02T18:59:02.214Z,58.87
2019-01-02T19:01:33.301Z,56.93
2019-01-02T19:04:04.170Z,56.87
2019-01-02T19:06:35.227Z,76.10
2019-01-02T19:09:08.031Z,57.30
2019-01-02T19:11:39.238Z,41.50
2019-01-02T19:14:12.947Z,38.70
2019-01-02T19:16:47.247Z,56.27
2019-01-02T19:19:18.357Z,66.27
2019-01-02T19:21:49.497Z,69.30
2019-01-02T19:24:20.664Z,46.63
2019-01-02T19:26:51.712Z,59.30
2019-01-02T19:29:22.825Z,56.33
2019-01-02T19:31:53.765Z,50.53
2019-01-02T19:34:24.667Z,54.20
2019-01-02T19:36:55.634Z,32.23
2019-01-02T19:39:26.526Z,25.90
2019-01-02T19:41:57.521Z,26.67
2019-01-02T19:44:30.233Z,31.40
2019-01-02T19:47:01.232Z,24.07
2019-01-02T19:49:32.654Z,33.57
2019-01-02T19:52:03.901Z,21.77
2019-01-02T19:54:34.871Z,20.20
2019-01-02T19:57:05.214Z,50.20
2019-01-02T19:59:36.431Z,29.03
2019-01-02T20:02:08.715Z,18.60
2019-01-02T20:04:40.421Z,18.97
2019-01-02T20:07:12.045Z,18.63
2019-01-02T20:09:45.960Z,20.67
2019-01-02T20:12:16.982Z,18.83
2019-01-02T20:14:48.407Z,19.47
2019-01-02T20:17:19.507Z,20.03
2019-01-02T20:19:50.503Z,16.20
2019-01-02T20:22:21.528Z,21.30
2019-01-02T20:24:52.378Z,29.57
2019-01-02T20:27:23.330Z,21.10
2019-01-02T20:29:54.289Z,19.60
2019-01-02T20:32:25.214Z,14.53
2019-01-02T20:34:56.168Z,14.27
2019-01-02T20:37:27.311Z,11.97
2019-01-02T20:39:58.426Z,11.03
2019-01-02T20:42:31.131Z,12.37
2019-01-02T20:45:02.060Z,17.20
2019-01-02T20:47:33.088Z,14.07
2019-01-02T20:50:04.689Z,15.20
2019-01-02T20:52:35.716Z,11.93
2019-01-02T20:55:06.908Z,11.10
2019-01-02T20:57:37.974Z,11.47
2019-01-02T21:00:27.295Z,11.47
2019-01-02T21:03:16.418Z,10.90
2019-01-02T21:06:05.764Z,8.97
2019-01-02T21:08:55.046Z,10.10
2019-01-02T21:11:44.604Z,9.07
2019-01-02T21:14:34.491Z,12.43
2019-01-02T21:17:23.700Z,8.77
2019-01-02T21:20:12.957Z,8.93
2019-01-02T21:23:08.164Z,9.93
2019-01-02T21:25:58.091Z,9.27
2019-01-02T21:28:51.724Z,8.27
2019-01-02T21:31:41.599Z,7.47
2019-01-02T21:34:30.449Z,11.40
2019-01-02T21:37:19.870Z,11.03
2019-01-02T21:40:09.844Z,10.57
2019-01-02T21:42:59.494Z,9.50
2019-01-02T21:45:48.873Z,9.37
2019-01-02T21:48:41.254Z,12.50
2019-01-02T21:51:28.158Z,9.37
2019-01-02T21:54:17.271Z,7.67
2019-01-02T21:57:06.545Z,10.90
2019-01-02T21:59:55.742Z,13.13
2019-01-02T22:02:45.053Z,9.63
2019-01-02T22:05:34.271Z,12.07
2019-01-02T22:08:23.477Z,8.40
2019-01-02T22:11:12.831Z,12.60
2019-01-02T22:14:01.814Z,13.17
2019-01-02T22:16:51.020Z,8.30
2019-01-02T22:19:41.192Z,9.67
2019-01-02T22:22:30.494Z,10.13
2019-01-02T22:25:19.736Z,12.33
2019-01-02T22:28:09.034Z,8.43
2019-01-02T22:30:58.608Z,8.63
2019-01-02T22:33:47.915Z,9.93
2019-01-02T22:36:36.737Z,9.37
2019-01-02T22:39:26.549Z,8.60
2019-01-02T22:42:15.872Z,9.33
2019-01-02T22:45:05.542Z,9.23
2019-01-02T22:47:54.614Z,9.57
2019-01-02T22:50:43.991Z,11.57
2019-01-02T22:53:32.597Z,12.37
2019-01-02T22:56:22.053Z,14.70
2019-01-02T22:59:11.302Z,11.53
2019-01-02T23:02:22.573Z,8.37
2019-01-02T23:05:48.346Z,8.20
2019-01-02T23:09:04.714Z,7.73
2019-01-02T23:12:24.610Z,8.77
2019-01-02T23:15:31.339Z,6.67
2019-01-02T23:18:43.306Z,7.90
2019-01-02T23:21:50.229Z,10.83
2019-01-02T23:25:04.431Z,14.13
2019-01-02T23:28:16.167Z,15.03
2019-01-02T23:31:23.516Z,11.00
2019-01-02T23:34:31.656Z,8.37
2019-01-02T23:37:45.572Z,11.70
2019-01-02T23:41:09.284Z,9.53
2019-01-02T23:44:35.585Z,10.63
2019-01-02T23:47:40.666Z,10.07
2019-01-02T23:50:49.155Z,9.63
2019-01-02T23:54:03.151Z,6.03
2019-01-02T23:57:16.959Z,7.30
