createdAt,value
2023-09-11T00:01:05.529Z,2.03
2023-09-11T00:03:34.059Z,2.07
2023-09-11T00:06:06.760Z,3.30
2023-09-11T00:08:36.948Z,2.55
2023-09-11T00:11:05.384Z,2.15
2023-09-11T00:13:34.105Z,2.45
2023-09-11T00:16:02.360Z,2.47
2023-09-11T00:18:30.716Z,2.15
2023-09-11T00:20:59.029Z,2.30
2023-09-11T00:23:27.356Z,2.65
2023-09-11T00:25:57.128Z,2.20
2023-09-11T00:30:53.522Z,1.77
2023-09-11T00:33:22.940Z,2.67
2023-09-11T00:35:51.314Z,2.50
2023-09-11T00:38:19.817Z,2.03
2023-09-11T00:40:48.132Z,1.95
2023-09-11T00:43:17.811Z,2.35
2023-09-11T00:48:15.257Z,2.20
2023-09-11T00:50:45.293Z,2.35
2023-09-11T00:53:14.060Z,2.88
2023-09-11T00:55:45.475Z,2.33
2023-09-11T00:58:16.219Z,2.67
2023-09-11T01:00:47.042Z,2.70
2023-09-11T01:03:15.585Z,2.28
2023-09-11T01:05:45.417Z,2.92
2023-09-11T01:08:13.771Z,2.28
2023-09-11T01:10:42.083Z,2.70
2023-09-11T01:13:10.366Z,2.65
2023-09-11T01:15:44.934Z,2.72
2023-09-11T01:18:21.333Z,2.78
2023-09-11T01:21:01.672Z,3.40
2023-09-11T01:24:00.586Z,2.58
2023-09-11T01:26:50.052Z,2.47
2023-09-11T01:29:22.431Z,2.55
2023-09-11T01:31:53.229Z,3.17
2023-09-11T01:34:21.628Z,2.38
2023-09-11T01:36:51.007Z,2.85
2023-09-11T01:39:19.384Z,3.13
2023-09-11T01:41:49.070Z,3.50
2023-09-11T01:46:52.246Z,2.83
2023-09-11T01:49:22.795Z,2.65
2023-09-11T01:51:53.691Z,2.55
2023-09-11T01:54:23.513Z,3.00
2023-09-11T01:56:55.450Z,3.25
2023-09-11T01:59:25.645Z,2.75
2023-09-11T02:01:55.450Z,2.95
2023-09-11T02:04:24.305Z,3.42
2023-09-11T02:06:52.799Z,2.77
2023-09-11T02:09:21.056Z,2.65
2023-09-11T02:11:49.528Z,3.33
2023-09-11T02:14:17.984Z,3.30
2023-09-11T02:16:46.312Z,3.38
2023-09-11T02:19:15.950Z,3.33
2023-09-11T02:21:44.364Z,2.50
2023-09-11T02:24:12.501Z,3.38
2023-09-11T02:26:40.776Z,2.70
2023-09-11T02:29:09.337Z,2.53
2023-09-11T02:31:37.773Z,2.95
2023-09-11T02:34:06.423Z,3.08
2023-09-11T02:36:36.173Z,2.88
2023-09-11T02:39:04.550Z,3.28
2023-09-11T02:41:33.110Z,2.40
2023-09-11T02:44:01.466Z,3.03
2023-09-11T02:46:29.797Z,2.75
2023-09-11T02:48:58.222Z,2.85
2023-09-11T02:51:27.066Z,3.03
2023-09-11T02:53:57.757Z,2.60
2023-09-11T02:56:28.946Z,2.15
2023-09-11T02:58:58.226Z,2.72
2023-09-11T03:01:26.506Z,2.78
2023-09-11T03:03:55.106Z,2.58
2023-09-11T03:06:23.406Z,2.70
2023-09-11T03:08:54.092Z,3.22
2023-09-11T03:11:28.625Z,2.00
2023-09-11T03:13:57.060Z,2.55
2023-09-11T03:16:26.569Z,2.30
2023-09-11T03:19:00.369Z,2.30
2023-09-11T03:21:29.960Z,3.00
2023-09-11T03:23:58.288Z,2.67
2023-09-11T03:26:27.809Z,2.47
2023-09-11T03:28:57.708Z,2.78
2023-09-11T03:31:29.660Z,2.35
2023-09-11T03:33:59.551Z,2.65
2023-09-11T03:36:28.337Z,2.30
2023-09-11T03:38:56.650Z,2.72
2023-09-11T03:41:26.943Z,2.75
2023-09-11T03:46:24.232Z,2.30
2023-09-11T03:48:52.459Z,2.50
2023-09-11T03:51:21.503Z,2.37
2023-09-11T03:53:52.296Z,2.50
2023-09-11T03:56:25.314Z,2.60
2023-09-11T03:58:55.724Z,2.63
2023-09-11T04:01:24.201Z,2.70
2023-09-11T04:03:52.824Z,2.33
2023-09-11T04:06:21.536Z,2.90
2023-09-11T04:08:50.932Z,2.70
2023-09-11T04:11:21.457Z,2.58
2023-09-11T04:13:49.827Z,2.50
2023-09-11T04:16:21.995Z,3.40
2023-09-11T04:18:50.549Z,2.13
2023-09-11T04:21:18.809Z,3.28
2023-09-11T04:23:47.423Z,2.47
2023-09-11T04:26:15.696Z,2.72
2023-09-11T04:28:44.341Z,2.60
2023-09-11T04:31:12.905Z,2.53
2023-09-11T04:33:43.720Z,3.20
2023-09-11T04:36:12.969Z,2.75
2023-09-11T04:38:41.799Z,2.95
2023-09-11T04:41:10.403Z,2.42
2023-09-11T04:43:39.186Z,3.00
2023-09-11T04:46:07.484Z,2.88
2023-09-11T04:48:36.166Z,2.97
2023-09-11T04:51:06.250Z,2.47
2023-09-11T04:53:34.601Z,3.22
2023-09-11T04:56:02.857Z,3.05
2023-09-11T04:58:31.416Z,2.97
2023-09-11T05:01:00.027Z,2.30
2023-09-11T05:03:28.618Z,2.22
2023-09-11T05:05:58.067Z,3.10
2023-09-11T05:08:28.261Z,2.00
2023-09-11T05:10:57.191Z,2.33
2023-09-11T05:13:25.448Z,2.92
2023-09-11T05:15:54.566Z,1.73
2023-09-11T05:18:22.961Z,2.58
2023-09-11T05:20:52.277Z,3.15
2023-09-11T05:23:25.347Z,2.70
2023-09-11T05:25:55.105Z,2.80
2023-09-11T05:28:23.441Z,3.70
2023-09-11T05:30:52.287Z,2.85
2023-09-11T05:33:20.713Z,3.50
2023-09-11T05:35:49.403Z,2.90
2023-09-11T05:38:17.805Z,3.10
2023-09-11T05:40:46.328Z,2.85
2023-09-11T05:43:16.000Z,2.83
2023-09-11T05:45:44.593Z,2.00
2023-09-11T05:48:13.687Z,3.20
2023-09-11T05:50:42.152Z,3.42
2023-09-11T05:53:10.483Z,2.45
2023-09-11T05:55:39.378Z,2.75
2023-09-11T05:58:07.756Z,3.23
2023-09-11T06:00:37.711Z,2.85
2023-09-11T06:03:06.430Z,3.33
2023-09-11T06:05:37.166Z,2.75
2023-09-11T06:08:09.114Z,3.15
2023-09-11T06:10:37.833Z,3.03
2023-09-11T06:13:06.580Z,2.60
2023-09-11T06:15:35.276Z,2.58
2023-09-11T06:18:05.786Z,2.58
2023-09-11T06:20:36.163Z,2.70
2023-09-11T06:23:05.034Z,2.63
2023-09-11T06:25:33.298Z,3.83
2023-09-11T06:28:01.552Z,2.85
2023-09-11T06:30:29.893Z,3.25
2023-09-11T06:32:58.448Z,3.17
2023-09-11T06:35:28.212Z,2.97
2023-09-11T06:37:56.448Z,3.60
2023-09-11T06:40:25.308Z,3.10
2023-09-11T06:42:53.770Z,3.03
2023-09-11T06:45:22.616Z,3.72
2023-09-11T06:47:51.212Z,4.40
2023-09-11T06:50:19.714Z,3.97
2023-09-11T06:52:49.242Z,3.63
2023-09-11T06:57:57.672Z,4.25
2023-09-11T07:00:26.417Z,3.60
2023-09-11T07:02:55.340Z,3.80
2023-09-11T07:05:24.082Z,3.72
2023-09-11T07:07:53.799Z,3.90
2023-09-11T07:10:38.080Z,3.70
2023-09-11T07:13:09.291Z,3.90
2023-09-11T07:15:37.825Z,3.23
2023-09-11T07:18:06.957Z,3.58
2023-09-11T07:20:35.325Z,3.40
2023-09-11T07:23:05.124Z,4.72
2023-09-11T07:25:33.486Z,4.35
2023-09-11T07:28:01.690Z,4.10
2023-09-11T07:30:29.985Z,3.50
2023-09-11T07:32:58.204Z,4.00
2023-09-11T07:35:26.587Z,3.15
2023-09-11T07:37:55.161Z,4.00
2023-09-11T07:40:25.003Z,4.50
2023-09-11T07:42:55.362Z,3.65
2023-09-11T07:45:24.145Z,3.47
2023-09-11T07:47:52.891Z,4.78
2023-09-11T07:50:21.363Z,3.92
2023-09-11T07:52:51.508Z,5.10
2023-09-11T07:55:20.717Z,3.67
2023-09-11T07:57:50.683Z,4.22
2023-09-11T08:00:19.660Z,4.15
2023-09-11T08:02:49.699Z,3.75
2023-09-11T08:05:18.368Z,3.80
2023-09-11T08:07:46.633Z,4.00
2023-09-11T08:10:15.715Z,3.42
2023-09-11T08:12:44.106Z,4.18
2023-09-11T08:15:15.737Z,5.00
2023-09-11T08:17:44.367Z,3.95
2023-09-11T08:20:13.532Z,4.27
2023-09-11T08:22:43.051Z,4.75
2023-09-11T08:25:12.289Z,4.03
2023-09-11T08:30:09.746Z,4.65
2023-09-11T08:32:39.459Z,4.72
2023-09-11T08:35:08.232Z,4.97
2023-09-11T08:37:36.698Z,4.05
2023-09-11T08:40:06.017Z,4.18
2023-09-11T08:42:34.430Z,4.95
2023-09-11T08:45:03.134Z,4.50
2023-09-11T08:47:33.146Z,4.93
2023-09-11T08:50:07.497Z,4.43
2023-09-11T08:52:37.044Z,4.90
2023-09-11T08:55:10.487Z,5.45
2023-09-11T08:57:41.369Z,4.38
2023-09-11T09:00:13.717Z,4.57
2023-09-11T09:03:01.791Z,4.15
2023-09-11T09:05:33.433Z,4.97
2023-09-11T09:08:03.890Z,4.20
2023-09-11T09:10:32.666Z,3.67
2023-09-11T09:13:02.325Z,4.15
2023-09-11T09:15:32.618Z,3.88
2023-09-11T09:18:01.468Z,3.65
2023-09-11T09:20:34.047Z,4.70
2023-09-11T09:23:04.830Z,3.90
2023-09-11T09:25:33.124Z,4.57
2023-09-11T09:28:02.289Z,3.03
2023-09-11T09:30:32.689Z,3.58
2023-09-11T09:33:04.649Z,3.80
2023-09-11T09:35:35.468Z,4.20
2023-09-11T09:38:04.762Z,4.10
2023-09-11T09:40:35.341Z,4.25
2023-09-11T09:43:05.627Z,4.45
2023-09-11T09:45:36.331Z,4.35
2023-09-11T09:48:12.462Z,4.93
2023-09-11T09:51:06.287Z,3.70
2023-09-11T09:53:37.575Z,4.22
2023-09-11T09:56:08.948Z,4.30
2023-09-11T09:58:40.983Z,3.97
2023-09-11T10:01:11.852Z,4.53
2023-09-11T10:03:46.009Z,4.78
2023-09-11T10:06:20.056Z,4.03
2023-09-11T10:08:49.757Z,4.00
2023-09-11T10:11:29.564Z,4.53
2023-09-11T10:13:59.660Z,5.03
2023-09-11T10:16:29.753Z,4.45
2023-09-11T10:18:59.179Z,4.30
2023-09-11T10:21:30.257Z,4.57
2023-09-11T10:23:58.993Z,4.65
2023-09-11T10:26:37.932Z,4.70
2023-09-11T10:29:09.067Z,3.97
2023-09-11T10:31:48.260Z,3.53
2023-09-11T10:34:18.140Z,4.18
2023-09-11T10:36:55.781Z,3.67
2023-09-11T10:39:24.822Z,3.72
2023-09-11T10:41:53.682Z,3.75
2023-09-11T10:46:51.292Z,4.20
2023-09-11T10:49:24.118Z,4.07
2023-09-11T10:51:54.064Z,3.67
2023-09-11T10:54:23.982Z,3.55
2023-09-11T10:56:53.280Z,3.22
2023-09-11T10:59:25.365Z,3.58
2023-09-11T11:01:54.294Z,3.95
2023-09-11T11:06:57.930Z,3.40
2023-09-11T11:12:00.821Z,2.40
2023-09-11T11:14:29.801Z,3.42
2023-09-11T11:17:02.437Z,3.25
2023-09-11T11:19:32.803Z,2.42
2023-09-11T11:22:04.897Z,2.40
2023-09-11T11:24:36.424Z,3.17
2023-09-11T11:27:06.438Z,3.00
2023-09-11T11:29:35.042Z,2.42
2023-09-11T11:32:08.505Z,2.97
2023-09-11T11:34:39.159Z,1.92
2023-09-11T11:37:08.790Z,2.65
2023-09-11T11:39:38.200Z,2.50
2023-09-11T11:42:08.707Z,2.47
2023-09-11T11:44:38.326Z,2.75
2023-09-11T11:47:08.547Z,2.10
2023-09-11T11:49:37.484Z,1.92
2023-09-11T11:52:09.111Z,2.20
2023-09-11T11:54:37.344Z,2.47
2023-09-11T11:57:07.394Z,2.13
2023-09-11T11:59:38.019Z,2.88
2023-09-11T12:02:07.308Z,2.08
2023-09-11T12:04:49.578Z,1.95
2023-09-11T12:07:20.228Z,2.33
2023-09-11T12:09:48.917Z,2.00
2023-09-11T12:14:46.715Z,2.42
2023-09-11T12:17:15.415Z,2.50
2023-09-11T12:22:12.642Z,2.22
2023-09-11T12:24:42.526Z,2.30
2023-09-11T12:27:11.027Z,2.22
2023-09-11T12:29:41.622Z,1.95
2023-09-11T12:32:09.973Z,2.63
2023-09-11T12:34:45.631Z,2.95
2023-09-11T12:37:14.422Z,2.65
2023-09-11T12:39:44.385Z,1.90
2023-09-11T12:42:14.000Z,2.33
2023-09-11T12:44:42.719Z,1.95
2023-09-11T12:49:40.240Z,2.63
2023-09-11T12:52:08.721Z,1.90
2023-09-11T12:54:37.544Z,2.47
2023-09-11T12:57:07.477Z,2.25
2023-09-11T12:59:36.731Z,2.05
2023-09-11T13:02:07.998Z,2.08
2023-09-11T13:04:36.362Z,1.95
2023-09-11T13:07:05.149Z,2.25
2023-09-11T13:09:35.697Z,2.20
2023-09-11T13:12:04.798Z,1.60
2023-09-11T13:14:37.298Z,2.15
2023-09-11T13:17:06.245Z,2.17
2023-09-11T13:19:34.633Z,1.98
2023-09-11T13:22:03.651Z,1.70
2023-09-11T13:24:31.986Z,1.75
2023-09-11T13:27:00.706Z,2.05
2023-09-11T13:29:30.160Z,1.90
2023-09-11T13:32:00.133Z,1.73
2023-09-11T13:34:28.344Z,1.58
2023-09-11T13:36:59.875Z,2.42
2023-09-11T13:39:28.339Z,1.73
2023-09-11T13:41:56.720Z,1.70
2023-09-11T13:44:25.852Z,2.10
2023-09-11T13:46:54.419Z,1.70
2023-09-11T13:49:24.613Z,1.70
2023-09-11T13:51:53.762Z,3.15
2023-09-11T13:54:23.355Z,1.88
2023-09-11T13:56:51.834Z,1.85
2023-09-11T13:59:20.308Z,1.83
2023-09-11T14:01:48.879Z,2.10
2023-09-11T14:04:17.454Z,2.13
2023-09-11T14:09:15.721Z,1.38
2023-09-11T14:11:44.175Z,2.03
2023-09-11T14:14:12.519Z,2.20
2023-09-11T14:16:40.814Z,1.88
2023-09-11T14:19:09.395Z,1.75
2023-09-11T14:21:37.849Z,1.70
2023-09-11T14:24:07.767Z,1.52
2023-09-11T14:26:36.408Z,1.35
2023-09-11T14:29:04.795Z,1.92
2023-09-11T14:31:34.467Z,2.30
2023-09-11T14:34:03.520Z,2.15
2023-09-11T14:36:32.035Z,3.05
2023-09-11T14:39:01.309Z,2.15
2023-09-11T14:41:30.951Z,2.35
2023-09-11T14:43:59.502Z,1.50
2023-09-11T14:46:28.085Z,1.63
2023-09-11T14:48:57.767Z,1.88
2023-09-11T14:51:26.532Z,1.60
2023-09-11T14:58:53.688Z,2.00
2023-09-11T15:01:22.370Z,1.98
2023-09-11T15:03:51.205Z,2.42
2023-09-11T15:06:25.961Z,2.38
2023-09-11T15:08:54.530Z,2.13
2023-09-11T15:11:23.120Z,1.58
2023-09-11T15:13:51.712Z,1.92
2023-09-11T15:16:22.516Z,2.17
2023-09-11T15:18:51.017Z,1.75
2023-09-11T15:21:19.393Z,2.28
2023-09-11T15:23:47.968Z,1.63
2023-09-11T15:26:17.137Z,2.28
2023-09-11T15:28:45.445Z,2.13
2023-09-11T15:31:13.785Z,2.22
2023-09-11T15:33:43.708Z,2.85
2023-09-11T15:36:12.135Z,2.83
2023-09-11T15:38:42.367Z,2.58
2023-09-11T15:41:12.278Z,1.83
2023-09-11T15:43:41.976Z,2.13
2023-09-11T15:46:11.517Z,2.83
2023-09-11T15:48:41.548Z,1.30
2023-09-11T15:51:11.965Z,2.30
2023-09-11T15:53:40.539Z,2.42
2023-09-11T15:56:13.709Z,2.33
2023-09-11T15:58:44.668Z,2.63
2023-09-11T16:01:13.169Z,2.08
2023-09-11T16:03:41.580Z,1.73
2023-09-11T16:06:11.558Z,1.83
2023-09-11T16:08:40.127Z,1.90
2023-09-11T16:11:08.554Z,2.42
2023-09-11T16:13:37.223Z,2.95
2023-09-11T16:16:06.008Z,2.45
2023-09-11T16:18:34.589Z,1.70
2023-09-11T16:21:03.991Z,2.30
2023-09-11T16:23:38.532Z,2.45
2023-09-11T16:26:07.808Z,2.58
2023-09-11T16:28:36.326Z,1.85
2023-09-11T16:31:05.346Z,2.25
2023-09-11T16:33:34.004Z,1.92
2023-09-11T16:36:03.851Z,2.13
2023-09-11T16:38:33.458Z,2.28
2023-09-11T16:41:01.918Z,1.90
2023-09-11T16:43:30.240Z,2.33
2023-09-11T16:46:01.033Z,2.50
2023-09-11T16:48:29.452Z,2.55
2023-09-11T16:50:57.962Z,2.90
2023-09-11T16:53:26.258Z,2.33
2023-09-11T16:55:55.818Z,1.95
2023-09-11T16:58:24.407Z,1.65
2023-09-11T17:00:52.772Z,1.98
2023-09-11T17:03:21.140Z,2.87
2023-09-11T17:05:49.832Z,2.10
2023-09-11T17:08:18.361Z,1.95
2023-09-11T17:10:46.758Z,2.07
2023-09-11T17:13:18.488Z,2.10
2023-09-11T17:15:47.036Z,2.00
2023-09-11T17:18:15.333Z,2.70
2023-09-11T17:20:44.011Z,2.03
2023-09-11T17:23:13.693Z,2.97
2023-09-11T17:25:42.035Z,2.30
2023-09-11T17:28:11.845Z,3.00
2023-09-11T17:30:41.685Z,2.13
2023-09-11T17:33:11.158Z,3.05
2023-09-11T17:35:39.912Z,2.45
2023-09-11T17:38:08.416Z,2.23
2023-09-11T17:40:36.955Z,1.90
2023-09-11T17:43:05.478Z,2.20
2023-09-11T17:45:34.850Z,2.28
2023-09-11T17:48:05.497Z,2.40
2023-09-11T17:50:33.941Z,2.40
2023-09-11T17:53:02.213Z,2.30
2023-09-11T17:55:31.449Z,2.47
2023-09-11T17:58:00.046Z,1.92
2023-09-11T18:00:28.871Z,2.63
2023-09-11T18:02:57.472Z,1.88
2023-09-11T18:05:28.542Z,3.03
2023-09-11T18:07:56.810Z,2.42
2023-09-11T18:10:25.063Z,1.83
2023-09-11T18:12:53.426Z,2.60
2023-09-11T18:15:21.702Z,2.35
2023-09-11T18:17:50.016Z,2.92
2023-09-11T18:20:18.538Z,2.03
2023-09-11T18:22:48.051Z,2.28
2023-09-11T18:25:16.986Z,1.90
2023-09-11T18:27:45.420Z,2.95
2023-09-11T18:30:14.803Z,2.53
2023-09-11T18:35:11.566Z,2.65
2023-09-11T18:37:39.723Z,2.35
2023-09-11T18:40:10.534Z,2.90
2023-09-11T18:42:38.899Z,1.98
2023-09-11T18:45:08.994Z,2.67
2023-09-11T18:47:37.438Z,2.38
2023-09-11T18:50:07.657Z,1.80
2023-09-11T18:52:36.166Z,2.50
2023-09-11T18:55:06.437Z,2.78
2023-09-11T18:57:38.394Z,2.50
2023-09-11T19:00:08.527Z,2.40
2023-09-11T19:02:37.359Z,2.53
2023-09-11T19:05:06.317Z,2.50
2023-09-11T19:07:34.753Z,2.33
2023-09-11T19:10:03.820Z,2.90
2023-09-11T19:12:32.113Z,2.58
2023-09-11T19:15:02.046Z,2.25
2023-09-11T19:17:30.487Z,2.38
2023-09-11T19:19:58.900Z,2.97
2023-09-11T19:22:27.350Z,2.42
2023-09-11T19:24:58.761Z,2.60
2023-09-11T19:27:27.130Z,3.45
2023-09-11T19:29:55.823Z,2.63
2023-09-11T19:32:25.861Z,2.85
2023-09-11T19:34:54.083Z,2.20
2023-09-11T19:37:24.338Z,3.22
2023-09-11T19:39:52.600Z,2.38
2023-09-11T19:42:21.488Z,2.45
2023-09-11T19:44:50.098Z,3.15
2023-09-11T19:47:18.737Z,2.00
2023-09-11T19:49:48.546Z,2.35
2023-09-11T19:52:17.168Z,2.58
2023-09-11T19:54:45.872Z,2.30
2023-09-11T19:57:15.080Z,2.93
2023-09-11T19:59:48.314Z,3.38
2023-09-11T20:02:19.613Z,2.40
2023-09-11T20:04:49.221Z,2.47
2023-09-11T20:07:18.210Z,2.33
2023-09-11T20:09:46.488Z,2.08
2023-09-11T20:12:15.114Z,3.42
2023-09-11T20:14:43.624Z,2.88
2023-09-11T20:17:11.790Z,2.78
2023-09-11T20:19:40.158Z,2.17
2023-09-11T20:22:09.724Z,2.17
2023-09-11T20:24:38.026Z,2.13
2023-09-11T20:27:06.574Z,3.13
2023-09-11T20:29:36.524Z,2.40
2023-09-11T20:32:08.495Z,2.47
2023-09-11T20:34:36.691Z,3.00
2023-09-11T20:37:05.298Z,2.28
2023-09-11T20:39:35.864Z,3.07
2023-09-11T20:42:05.736Z,2.83
2023-09-11T20:44:34.161Z,2.40
2023-09-11T20:47:05.837Z,2.40
2023-09-11T20:49:34.778Z,2.60
2023-09-11T20:52:03.039Z,2.97
2023-09-11T20:54:31.425Z,2.30
2023-09-11T20:57:02.878Z,2.50
2023-09-11T20:59:31.401Z,2.10
2023-09-11T21:01:59.690Z,3.00
2023-09-11T21:04:28.346Z,2.75
2023-09-11T21:06:56.854Z,2.22
2023-09-11T21:09:25.203Z,2.50
2023-09-11T21:11:54.673Z,2.25
2023-09-11T21:14:26.273Z,2.67
2023-09-11T21:16:55.104Z,2.22
2023-09-11T21:19:24.647Z,2.53
2023-09-11T21:21:53.753Z,2.20
2023-09-11T21:24:22.308Z,3.15
2023-09-11T21:26:51.479Z,2.43
2023-09-11T21:29:22.094Z,2.20
2023-09-11T21:31:51.823Z,2.42
2023-09-11T21:34:20.385Z,3.00
2023-09-11T21:36:48.575Z,2.20
2023-09-11T21:39:17.082Z,3.72
2023-09-11T21:41:45.435Z,2.55
2023-09-11T21:44:13.696Z,2.20
2023-09-11T21:46:42.083Z,3.22
2023-09-11T21:49:12.713Z,2.50
2023-09-11T21:54:14.641Z,2.30
2023-09-11T21:56:44.655Z,2.60
2023-09-11T21:59:13.289Z,3.05
2023-09-11T22:01:41.914Z,2.38
2023-09-11T22:04:10.182Z,2.78
2023-09-11T22:06:39.748Z,2.40
2023-09-11T22:11:36.527Z,2.92
2023-09-11T22:14:04.825Z,2.20
2023-09-11T22:16:33.092Z,2.28
2023-09-11T22:19:01.480Z,2.40
2023-09-11T22:21:29.750Z,2.40
2023-09-11T22:23:59.442Z,2.20
2023-09-11T22:28:56.074Z,2.33
2023-09-11T22:31:24.417Z,2.13
2023-09-11T22:33:52.696Z,3.25
2023-09-11T22:36:20.983Z,2.67
2023-09-11T22:38:49.527Z,1.92
2023-09-11T22:41:19.260Z,2.17
2023-09-11T22:43:47.702Z,3.63
2023-09-11T22:46:15.904Z,2.20
2023-09-11T22:48:44.679Z,2.08
2023-09-11T22:51:13.083Z,2.13
2023-09-11T22:53:41.383Z,2.75
2023-09-11T22:56:09.664Z,2.28
2023-09-11T22:58:39.270Z,1.98
2023-09-11T23:01:26.744Z,2.30
2023-09-11T23:03:57.036Z,2.93
2023-09-11T23:06:25.914Z,2.42
2023-09-11T23:08:54.320Z,2.70
2023-09-11T23:11:22.590Z,2.28
2023-09-11T23:13:52.299Z,2.85
2023-09-11T23:16:20.493Z,2.35
2023-09-11T23:18:49.340Z,2.83
2023-09-11T23:21:19.189Z,2.65
2023-09-11T23:23:51.219Z,3.50
2023-09-11T23:26:21.221Z,2.90
2023-09-11T23:28:49.597Z,2.90
2023-09-11T23:31:20.155Z,3.13
2023-09-11T23:33:48.457Z,3.00
2023-09-11T23:36:16.815Z,2.95
2023-09-11T23:38:46.324Z,2.65
2023-09-11T23:41:14.822Z,3.08
2023-09-11T23:43:43.407Z,2.78
2023-09-11T23:46:11.804Z,2.85
2023-09-11T23:48:42.129Z,2.78
2023-09-11T23:51:10.787Z,3.45
2023-09-11T23:53:42.102Z,2.80
2023-09-11T23:56:10.530Z,2.75
2023-09-11T23:58:38.844Z,3.80
