createdAt,value
2022-08-30T00:01:39.594Z,101454.75
2022-08-30T00:04:09.624Z,101454.75
2022-08-30T00:06:35.988Z,101455.00
2022-08-30T00:09:02.546Z,101455.00
2022-08-30T00:11:29.068Z,101452.03
2022-08-30T00:13:55.452Z,101454.75
2022-08-30T00:16:21.824Z,101461.53
2022-08-30T00:18:48.553Z,101462.34
2022-08-30T00:21:14.849Z,101454.75
2022-08-30T00:23:41.209Z,101455.59
2022-08-30T00:26:07.562Z,101455.00
2022-08-30T00:28:33.886Z,101457.19
2022-08-30T00:31:00.313Z,101468.06
2022-08-30T00:33:26.989Z,101459.06
2022-08-30T00:35:53.575Z,101467.22
2022-08-30T00:38:19.949Z,101462.03
2022-08-30T00:40:46.374Z,101456.34
2022-08-30T00:43:13.914Z,101465.34
2022-08-30T00:45:40.497Z,101471.03
2022-08-30T00:48:06.833Z,101470.19
2022-08-30T00:50:33.190Z,101469.63
2022-08-30T00:52:59.506Z,101466.91
2022-08-30T00:55:25.860Z,101464.75
2022-08-30T00:57:52.421Z,101466.91
2022-08-30T01:00:18.761Z,101464.75
2022-08-30T01:02:45.106Z,101466.38
2022-08-30T01:05:16.161Z,101463.34
2022-08-30T01:07:43.414Z,101466.31
2022-08-30T01:10:09.773Z,101472.34
2022-08-30T01:12:36.162Z,101475.31
2022-08-30T01:15:02.588Z,101473.91
2022-08-30T01:17:29.377Z,101471.75
2022-08-30T01:19:58.582Z,101475.31
2022-08-30T01:22:24.890Z,101471.50
2022-08-30T01:24:51.275Z,101469.28
2022-08-30T01:27:17.938Z,101478.28
2022-08-30T01:29:44.252Z,101466.06
2022-08-30T01:32:10.658Z,101470.94
2022-08-30T01:34:37.129Z,101473.38
2022-08-30T01:37:03.449Z,101470.38
2022-08-30T01:39:29.873Z,101475.31
2022-08-30T01:41:56.663Z,101473.66
2022-08-30T01:44:23.345Z,101472.25
2022-08-30T01:46:49.758Z,101483.72
2022-08-30T01:49:16.156Z,101467.66
2022-08-30T01:51:42.475Z,101476.63
2022-08-30T01:54:09.198Z,101469.53
2022-08-30T01:56:35.554Z,101475.56
2022-08-30T01:59:03.043Z,101470.63
2022-08-30T02:01:29.829Z,101470.63
2022-08-30T02:03:58.894Z,101472.25
2022-08-30T02:06:25.495Z,101468.97
2022-08-30T02:08:51.813Z,101465.44
2022-08-30T02:11:18.203Z,101459.75
2022-08-30T02:13:44.562Z,101455.91
2022-08-30T02:16:11.056Z,101458.09
2022-08-30T02:18:37.502Z,101468.16
2022-08-30T02:21:03.819Z,101463.53
2022-08-30T02:23:30.229Z,101470.06
2022-08-30T02:25:56.498Z,101460.53
2022-08-30T02:28:22.970Z,101465.97
2022-08-30T02:30:51.106Z,101461.03
2022-08-30T02:33:17.696Z,101458.59
2022-08-30T02:35:44.206Z,101466.75
2022-08-30T02:38:10.705Z,101459.69
2022-08-30T02:40:37.088Z,101462.97
2022-08-30T02:43:05.529Z,101456.97
2022-08-30T02:45:31.910Z,101459.69
2022-08-30T02:47:58.428Z,101458.06
2022-08-30T02:50:24.708Z,101464.00
2022-08-30T02:52:51.146Z,101456.16
2022-08-30T02:55:17.737Z,101471.66
2022-08-30T02:57:44.197Z,101467.78
2022-08-30T03:00:10.632Z,101469.19
2022-08-30T03:02:37.089Z,101479.75
2022-08-30T03:05:03.497Z,101476.75
2022-08-30T03:07:29.869Z,101482.78
2022-08-30T03:09:56.286Z,101476.25
2022-08-30T03:12:22.910Z,101473.22
2022-08-30T03:14:49.269Z,101469.19
2022-08-30T03:17:15.922Z,101466.72
2022-08-30T03:19:45.010Z,101474.88
2022-08-30T03:22:11.387Z,101477.59
2022-08-30T03:24:37.895Z,101474.03
2022-08-30T03:27:04.203Z,101476.75
2022-08-30T03:29:30.573Z,101472.97
2022-08-30T03:31:57.286Z,101472.16
2022-08-30T03:34:23.720Z,101469.69
2022-08-30T03:36:50.266Z,101472.16
2022-08-30T03:39:16.568Z,101478.41
2022-08-30T03:41:43.094Z,101478.41
2022-08-30T03:44:09.573Z,101486.00
2022-08-30T03:46:37.565Z,101480.56
2022-08-30T03:49:04.062Z,101489.78
2022-08-30T03:51:30.450Z,101480.31
2022-08-30T03:53:56.830Z,101477.03
2022-08-30T03:56:23.599Z,101484.91
2022-08-30T03:58:50.087Z,101491.69
2022-08-30T04:01:16.534Z,101490.34
2022-08-30T04:03:42.874Z,101489.53
2022-08-30T04:06:09.217Z,101500.41
2022-08-30T04:08:35.587Z,101503.06
2022-08-30T04:11:02.185Z,101502.00
2022-08-30T04:13:31.620Z,101504.22
2022-08-30T04:15:58.227Z,101506.94
2022-08-30T04:18:24.877Z,101506.94
2022-08-30T04:20:51.258Z,101514.81
2022-08-30T04:23:17.964Z,101515.84
2022-08-30T04:25:44.394Z,101518.06
2022-08-30T04:28:10.777Z,101520.78
2022-08-30T04:30:37.115Z,101520.53
2022-08-30T04:33:03.634Z,101522.91
2022-08-30T04:35:29.993Z,101522.09
2022-08-30T04:37:56.364Z,101529.16
2022-08-30T04:40:22.701Z,101532.97
2022-08-30T04:42:49.241Z,101530.81
2022-08-30T04:45:15.575Z,101540.03
2022-08-30T04:47:41.926Z,101532.97
2022-08-30T04:50:08.321Z,101528.34
2022-08-30T04:52:34.710Z,101528.59
2022-08-30T04:55:01.154Z,101531.88
2022-08-30T04:57:27.702Z,101536.50
2022-08-30T04:59:54.012Z,101533.53
2022-08-30T05:02:20.555Z,101527.78
2022-08-30T05:04:48.577Z,101525.88
2022-08-30T05:07:14.975Z,101533.22
2022-08-30T05:09:41.349Z,101530.50
2022-08-30T05:12:07.694Z,101541.38
2022-08-30T05:14:34.069Z,101539.44
2022-08-30T05:17:00.666Z,101545.47
2022-08-30T05:19:27.050Z,101542.50
2022-08-30T05:21:53.390Z,101543.44
2022-08-30T05:24:19.750Z,101540.28
2022-08-30T05:26:46.142Z,101546.56
2022-08-30T05:29:12.453Z,101548.13
2022-08-30T05:31:38.828Z,101545.19
2022-08-30T05:34:05.236Z,101551.53
2022-08-30T05:36:31.588Z,101544.78
2022-08-30T05:38:57.915Z,101545.84
2022-08-30T05:41:26.692Z,101542.63
2022-08-30T05:43:53.548Z,101544.28
2022-08-30T05:46:20.101Z,101536.69
2022-08-30T05:48:46.512Z,101547.31
2022-08-30T05:51:13.033Z,101543.25
2022-08-30T05:53:39.656Z,101544.03
2022-08-30T05:56:09.828Z,101547.00
2022-08-30T05:58:36.846Z,101549.97
2022-08-30T06:01:03.713Z,101554.06
2022-08-30T06:03:30.168Z,101564.53
2022-08-30T06:05:56.845Z,101557.81
2022-08-30T06:08:23.213Z,101558.41
2022-08-30T06:10:49.499Z,101559.19
2022-08-30T06:13:16.013Z,101554.31
2022-08-30T06:15:42.425Z,101552.44
2022-08-30T06:18:08.912Z,101554.56
2022-08-30T06:20:35.318Z,101551.59
2022-08-30T06:23:03.350Z,101560.81
2022-08-30T06:25:42.099Z,101553.50
2022-08-30T06:28:08.614Z,101552.44
2022-08-30T06:30:35.218Z,101554.06
2022-08-30T06:33:01.566Z,101552.44
2022-08-30T06:35:27.953Z,101554.06
2022-08-30T06:37:54.326Z,101550.25
2022-08-30T06:40:20.727Z,101545.34
2022-08-30T06:42:47.108Z,101549.13
2022-08-30T06:45:13.674Z,101557.53
2022-08-30T06:47:40.030Z,101555.63
2022-08-30T06:50:06.362Z,101568.16
2022-08-30T06:52:32.918Z,101575.25
2022-08-30T06:54:59.237Z,101568.97
2022-08-30T06:57:25.743Z,101570.81
2022-08-30T06:59:56.650Z,101568.91
2022-08-30T07:02:23.803Z,101574.34
2022-08-30T07:04:51.262Z,101574.09
2022-08-30T07:07:17.682Z,101573.03
2022-08-30T07:09:44.063Z,101565.94
2022-08-30T07:12:10.532Z,101567.59
2022-08-30T07:14:36.885Z,101564.88
2022-08-30T07:17:03.300Z,101566.75
2022-08-30T07:19:29.698Z,101574.66
2022-08-30T07:21:56.004Z,101576.81
2022-08-30T07:24:22.313Z,101569.47
2022-08-30T07:26:48.769Z,101578.47
2022-08-30T07:29:15.082Z,101578.47
2022-08-30T07:31:41.788Z,101586.84
2022-08-30T07:34:08.407Z,101584.13
2022-08-30T07:36:35.019Z,101584.13
2022-08-30T07:39:01.326Z,101580.59
2022-08-30T07:41:27.808Z,101581.66
2022-08-30T07:43:54.105Z,101578.94
2022-08-30T07:46:20.521Z,101574.34
2022-08-30T07:48:46.995Z,101587.94
2022-08-30T07:51:13.340Z,101595.00
2022-08-30T07:53:39.717Z,101596.88
2022-08-30T07:56:06.032Z,101599.59
2022-08-30T07:58:32.356Z,101599.03
2022-08-30T08:00:58.737Z,101604.25
2022-08-30T08:03:25.053Z,101601.53
2022-08-30T08:05:51.469Z,101604.25
2022-08-30T08:08:18.609Z,101603.41
2022-08-30T08:10:45.105Z,101610.72
2022-08-30T08:13:11.564Z,101608.84
2022-08-30T08:15:38.364Z,101611.56
2022-08-30T08:18:04.887Z,101615.09
2022-08-30T08:20:31.451Z,101616.97
2022-08-30T08:22:58.288Z,101612.63
2022-08-30T08:25:24.621Z,101620.53
2022-08-30T08:27:50.919Z,101619.94
2022-08-30T08:30:17.213Z,101615.91
2022-08-30T08:32:43.767Z,101627.03
2022-08-30T08:35:10.088Z,101624.31
2022-08-30T08:37:36.478Z,101627.84
2022-08-30T08:40:02.874Z,101619.69
2022-08-30T08:42:29.469Z,101618.06
2022-08-30T08:44:55.894Z,101628.94
2022-08-30T08:47:22.450Z,101628.34
2022-08-30T08:49:49.691Z,101624.56
2022-08-30T08:52:16.655Z,101638.16
2022-08-30T08:54:43.231Z,101630.81
2022-08-30T08:57:12.393Z,101633.53
2022-08-30T08:59:44.790Z,101642.75
2022-08-30T09:02:11.332Z,101630.25
2022-08-30T09:04:38.019Z,101630.81
2022-08-30T09:07:04.404Z,101636.50
2022-08-30T09:09:30.760Z,101635.44
2022-08-30T09:11:57.075Z,101634.63
2022-08-30T09:14:25.417Z,101631.06
2022-08-30T09:16:56.769Z,101635.16
2022-08-30T09:19:23.243Z,101632.72
2022-08-30T09:21:49.711Z,101630.00
2022-08-30T09:24:19.683Z,101628.94
2022-08-30T09:26:52.431Z,101635.44
2022-08-30T09:29:19.000Z,101623.75
2022-08-30T09:31:45.443Z,101626.47
2022-08-30T09:34:15.317Z,101621.03
2022-08-30T09:36:41.741Z,101622.91
2022-08-30T09:39:08.557Z,101613.72
2022-08-30T09:41:35.411Z,101623.75
2022-08-30T09:44:02.713Z,101617.47
2022-08-30T09:46:29.570Z,101617.47
2022-08-30T09:48:55.956Z,101612.03
2022-08-30T09:51:22.488Z,101604.72
2022-08-30T09:54:16.467Z,101603.91
2022-08-30T09:56:39.476Z,101607.44
2022-08-30T09:59:05.930Z,101605.56
2022-08-30T10:01:32.578Z,101616.44
2022-08-30T10:03:58.944Z,101603.66
2022-08-30T10:06:26.023Z,101609.09
2022-08-30T10:08:54.468Z,101604.47
2022-08-30T10:11:21.152Z,101599.03
2022-08-30T10:13:47.556Z,101599.84
2022-08-30T10:16:15.129Z,101598.22
2022-08-30T10:18:41.999Z,101595.50
2022-08-30T10:21:08.495Z,101599.03
2022-08-30T10:23:34.831Z,101596.34
2022-08-30T10:26:01.388Z,101597.41
2022-08-30T10:28:27.928Z,101596.09
2022-08-30T10:30:54.410Z,101599.03
2022-08-30T10:33:20.958Z,101596.09
2022-08-30T10:35:47.581Z,101598.81
2022-08-30T10:38:15.395Z,101592.53
2022-08-30T10:40:41.783Z,101592.53
2022-08-30T10:43:08.386Z,101594.16
2022-08-30T10:45:35.102Z,101598.56
2022-08-30T10:48:01.489Z,101592.28
2022-08-30T10:50:28.256Z,101594.16
2022-08-30T10:52:54.942Z,101595.25
2022-08-30T10:55:21.430Z,101595.00
2022-08-30T10:57:47.838Z,101587.69
2022-08-30T11:00:14.260Z,101595.84
2022-08-30T11:02:40.896Z,101588.72
2022-08-30T11:05:08.184Z,101591.22
2022-08-30T11:07:34.526Z,101590.41
2022-08-30T11:10:01.108Z,101591.44
2022-08-30T11:12:27.727Z,101598.56
2022-08-30T11:14:54.256Z,101599.34
2022-08-30T11:17:20.733Z,101595.84
2022-08-30T11:19:47.236Z,101595.84
2022-08-30T11:22:15.023Z,101586.03
2022-08-30T11:24:41.461Z,101588.72
2022-08-30T11:27:07.950Z,101581.41
2022-08-30T11:29:36.733Z,101579.53
2022-08-30T11:32:03.210Z,101580.59
2022-08-30T11:34:29.934Z,101576.81
2022-08-30T11:36:56.442Z,101580.59
2022-08-30T11:39:22.802Z,101581.41
2022-08-30T11:41:50.422Z,101580.59
2022-08-30T11:44:16.828Z,101571.38
2022-08-30T11:46:53.057Z,101568.66
2022-08-30T11:49:19.445Z,101575.97
2022-08-30T11:51:58.090Z,101573.28
2022-08-30T11:54:36.526Z,101565.94
2022-08-30T11:57:02.954Z,101561.56
2022-08-30T11:59:30.470Z,101564.28
2022-08-30T12:01:56.891Z,101553.41
2022-08-30T12:04:23.428Z,101560.53
2022-08-30T12:06:50.413Z,101560.53
2022-08-30T12:09:18.207Z,101559.69
2022-08-30T12:11:45.152Z,101556.97
2022-08-30T12:14:16.806Z,101555.34
2022-08-30T12:16:45.872Z,101544.47
2022-08-30T12:19:13.301Z,101550.69
2022-08-30T12:21:44.670Z,101545.25
2022-08-30T12:24:15.543Z,101552.38
2022-08-30T12:26:51.773Z,101552.38
2022-08-30T12:29:18.121Z,101544.22
2022-08-30T12:31:44.615Z,101539.84
2022-08-30T12:34:13.538Z,101537.94
2022-08-30T12:36:39.977Z,101533.59
2022-08-30T12:39:06.277Z,101536.06
2022-08-30T12:41:32.894Z,101531.69
2022-08-30T12:43:59.841Z,101522.47
2022-08-30T12:46:26.245Z,101529.81
2022-08-30T12:48:52.804Z,101529.81
2022-08-30T12:51:19.358Z,101524.38
2022-08-30T12:53:45.678Z,101520.81
2022-08-30T12:56:12.229Z,101525.44
2022-08-30T12:58:38.632Z,101522.72
2022-08-30T13:01:05.182Z,101517.03
2022-08-30T13:03:32.585Z,101515.38
2022-08-30T13:06:00.234Z,101504.50
2022-08-30T13:08:29.558Z,101514.34
2022-08-30T13:10:56.089Z,101499.06
2022-08-30T13:13:22.560Z,101495.31
2022-08-30T13:15:54.703Z,101498.03
2022-08-30T13:18:21.635Z,101498.03
2022-08-30T13:20:53.641Z,101494.22
2022-08-30T13:23:19.965Z,101492.59
2022-08-30T13:25:46.482Z,101493.16
2022-08-30T13:28:13.034Z,101491.50
2022-08-30T13:30:39.561Z,101486.63
2022-08-30T13:33:06.163Z,101491.50
2022-08-30T13:35:32.927Z,101489.59
2022-08-30T13:37:59.458Z,101488.53
2022-08-30T13:40:25.941Z,101479.00
2022-08-30T13:42:52.346Z,101480.41
2022-08-30T13:48:11.225Z,101477.69
2022-08-30T13:50:38.116Z,101477.69
2022-08-30T13:53:04.637Z,101475.75
2022-08-30T13:55:31.445Z,101487.47
2022-08-30T13:57:58.042Z,101480.94
2022-08-30T14:00:24.900Z,101483.91
2022-08-30T14:02:54.864Z,101472.25
2022-08-30T14:08:44.503Z,101476.09
2022-08-30T14:10:54.465Z,101481.78
2022-08-30T14:13:20.984Z,101470.91
2022-08-30T14:16:26.178Z,101469.28
2022-08-30T14:18:36.609Z,101469.28
2022-08-30T14:21:03.510Z,101483.66
2022-08-30T14:23:29.919Z,101473.88
2022-08-30T14:25:56.406Z,101469.28
2022-08-30T14:28:23.098Z,101482.03
2022-08-30T14:30:50.612Z,101474.72
2022-08-30T14:33:16.922Z,101473.88
2022-08-30T14:35:43.265Z,101470.91
2022-08-30T14:38:11.164Z,101468.44
2022-08-30T14:40:37.806Z,101470.91
2022-08-30T14:43:04.412Z,101472.00
2022-08-30T14:45:31.024Z,101474.72
2022-08-30T14:47:57.514Z,101477.44
2022-08-30T14:50:24.839Z,101473.88
2022-08-30T14:52:54.394Z,101481.78
2022-08-30T14:55:20.777Z,101479.06
2022-08-30T14:57:49.011Z,101481.78
2022-08-30T15:00:15.639Z,101482.59
2022-08-30T15:02:42.351Z,101465.47
2022-08-30T15:05:08.842Z,101480.94
2022-08-30T15:07:35.214Z,101470.91
2022-08-30T15:10:01.568Z,101477.16
2022-08-30T15:12:27.894Z,101470.66
2022-08-30T15:14:54.626Z,101474.72
2022-08-30T15:17:21.207Z,101476.34
2022-08-30T15:19:47.705Z,101474.44
2022-08-30T15:22:14.600Z,101474.72
2022-08-30T15:24:41.294Z,101477.16
2022-08-30T15:27:07.610Z,101477.16
2022-08-30T15:29:34.024Z,101472.78
2022-08-30T15:32:00.528Z,101475.50
2022-08-30T15:34:35.533Z,101478.22
2022-08-30T15:37:01.896Z,101477.97
2022-08-30T15:39:29.563Z,101474.72
2022-08-30T15:41:59.953Z,101472.00
2022-08-30T15:44:27.739Z,101484.50
2022-08-30T15:46:54.144Z,101481.78
2022-08-30T15:49:22.020Z,101466.56
2022-08-30T15:51:48.331Z,101476.34
2022-08-30T15:54:18.125Z,101479.06
2022-08-30T15:56:44.525Z,101478.81
2022-08-30T15:59:11.173Z,101477.16
2022-08-30T16:01:37.731Z,101476.34
2022-08-30T16:04:04.280Z,101478.22
2022-08-30T16:06:30.885Z,101475.50
2022-08-30T16:08:58.161Z,101472.53
2022-08-30T16:11:24.490Z,101467.38
2022-08-30T16:13:51.009Z,101469.28
2022-08-30T16:16:17.483Z,101463.84
2022-08-30T16:18:43.865Z,101467.38
2022-08-30T16:21:10.210Z,101472.00
2022-08-30T16:23:36.583Z,101476.59
2022-08-30T16:26:04.347Z,101465.47
2022-08-30T16:28:30.840Z,101469.28
2022-08-30T16:30:58.293Z,101473.88
2022-08-30T16:33:24.694Z,101472.25
2022-08-30T16:35:51.214Z,101473.88
2022-08-30T16:38:17.611Z,101467.63
2022-08-30T16:40:44.040Z,101465.72
2022-08-30T16:43:10.427Z,101469.53
2022-08-30T16:45:36.867Z,101470.56
2022-08-30T16:48:03.627Z,101466.81
2022-08-30T16:50:29.960Z,101469.28
2022-08-30T16:52:57.601Z,101457.00
2022-08-30T16:55:25.282Z,101461.38
2022-08-30T16:57:52.133Z,101454.28
2022-08-30T17:00:18.553Z,101465.97
2022-08-30T17:02:53.551Z,101465.16
2022-08-30T17:05:20.571Z,101460.53
2022-08-30T17:07:47.546Z,101465.16
2022-08-30T17:10:14.390Z,101468.69
2022-08-30T17:12:41.874Z,101468.69
2022-08-30T17:15:11.817Z,101468.69
2022-08-30T17:17:38.602Z,101469.78
2022-08-30T17:20:09.653Z,101467.06
2022-08-30T17:22:36.014Z,101472.50
2022-08-30T17:25:02.356Z,101470.84
2022-08-30T17:27:28.888Z,101473.56
2022-08-30T17:29:55.223Z,101483.34
2022-08-30T17:32:21.870Z,101481.72
2022-08-30T17:34:51.161Z,101477.09
2022-08-30T17:37:17.971Z,101481.72
2022-08-30T17:39:45.346Z,101482.78
2022-08-30T17:42:12.210Z,101483.56
2022-08-30T17:44:42.156Z,101485.88
2022-08-30T17:47:11.425Z,101478.81
2022-08-30T17:49:38.095Z,101488.84
2022-08-30T17:52:04.440Z,101493.47
2022-08-30T17:54:31.044Z,101494.28
2022-08-30T17:56:57.397Z,101496.63
2022-08-30T17:59:25.073Z,101509.72
2022-08-30T18:01:52.223Z,101507.53
2022-08-30T18:04:19.588Z,101505.91
2022-08-30T18:06:46.796Z,101521.06
2022-08-30T18:09:13.158Z,101512.59
2022-08-30T18:11:39.651Z,101518.66
2022-08-30T18:14:06.028Z,101524.84
2022-08-30T18:16:32.655Z,101522.94
2022-08-30T18:19:01.310Z,101524.59
2022-08-30T18:21:28.438Z,101528.56
2022-08-30T18:23:55.276Z,101535.38
2022-08-30T18:26:24.344Z,101536.72
2022-08-30T18:28:50.896Z,101539.09
2022-08-30T18:31:17.358Z,101550.53
2022-08-30T18:33:44.320Z,101546.41
2022-08-30T18:36:10.744Z,101551.25
2022-08-30T18:38:37.176Z,101554.94
2022-08-30T18:41:04.739Z,101553.38
2022-08-30T18:43:31.226Z,101550.34
2022-08-30T18:45:57.782Z,101555.84
2022-08-30T18:48:25.202Z,101551.50
2022-08-30T18:50:54.232Z,101556.78
2022-08-30T18:53:28.727Z,101553.84
2022-08-30T18:55:55.833Z,101563.31
2022-08-30T18:58:22.144Z,101559.25
2022-08-30T19:00:49.197Z,101558.44
2022-08-30T19:03:18.066Z,101558.56
2022-08-30T19:05:45.465Z,101554.78
2022-08-30T19:08:11.840Z,101558.13
2022-08-30T19:10:38.238Z,101555.41
2022-08-30T19:13:06.266Z,101554.31
2022-08-30T19:15:33.000Z,101555.06
2022-08-30T19:18:00.121Z,101560.97
2022-08-30T19:20:27.465Z,101560.97
2022-08-30T19:23:09.567Z,101560.00
2022-08-30T19:25:38.010Z,101568.63
2022-08-30T19:30:51.620Z,101562.13
2022-08-30T19:33:18.095Z,101564.53
2022-08-30T19:35:48.923Z,101563.19
2022-08-30T19:38:17.489Z,101568.03
2022-08-30T19:40:45.546Z,101572.66
2022-08-30T19:43:12.032Z,101574.47
2022-08-30T19:45:38.508Z,101572.66
2022-08-30T19:48:04.965Z,101566.66
2022-08-30T19:50:31.934Z,101565.56
2022-08-30T19:52:58.627Z,101571.75
2022-08-30T19:55:28.671Z,101566.34
2022-08-30T19:57:57.687Z,101572.00
2022-08-30T20:00:24.732Z,101571.25
2022-08-30T20:02:52.069Z,101568.13
2022-08-30T20:05:18.613Z,101566.34
2022-08-30T20:07:45.102Z,101568.22
2022-08-30T20:10:12.545Z,101563.38
2022-08-30T20:12:39.359Z,101574.78
2022-08-30T20:15:11.676Z,101566.47
2022-08-30T20:20:25.988Z,101561.22
2022-08-30T20:22:54.257Z,101560.72
2022-08-30T20:25:20.752Z,101559.41
2022-08-30T20:27:47.067Z,101558.06
2022-08-30T20:30:13.462Z,101550.50
2022-08-30T20:32:39.837Z,101567.38
2022-08-30T20:35:06.245Z,101557.88
2022-08-30T20:37:32.813Z,101548.69
2022-08-30T20:39:59.166Z,101549.50
2022-08-30T20:42:25.603Z,101550.09
2022-08-30T20:44:52.005Z,101559.63
2022-08-30T20:47:18.381Z,101556.31
2022-08-30T20:49:44.768Z,101550.88
2022-08-30T20:52:11.206Z,101556.06
2022-08-30T20:54:37.601Z,101553.59
2022-08-30T20:57:04.041Z,101555.28
2022-08-30T20:59:31.774Z,101554.19
2022-08-30T21:01:58.333Z,101557.47
2022-08-30T21:04:26.284Z,101561.56
2022-08-30T21:06:52.648Z,101561.81
2022-08-30T21:09:19.323Z,101561.81
2022-08-30T21:11:46.961Z,101563.47
2022-08-30T21:14:13.556Z,101568.91
2022-08-30T21:16:40.069Z,101568.09
2022-08-30T21:19:09.384Z,101556.97
2022-08-30T21:21:35.688Z,101564.28
2022-08-30T21:24:02.048Z,101565.94
2022-08-30T21:26:28.413Z,101573.81
2022-08-30T21:28:55.104Z,101564.03
2022-08-30T21:31:21.626Z,101576.28
2022-08-30T21:33:47.936Z,101569.22
2022-08-30T21:36:14.453Z,101576.28
2022-08-30T21:38:40.795Z,101571.38
2022-08-30T21:41:07.123Z,101570.56
2022-08-30T21:43:33.477Z,101572.19
2022-08-30T21:46:01.232Z,101564.63
2022-08-30T21:48:28.578Z,101571.09
2022-08-30T21:50:54.931Z,101582.56
2022-08-30T21:53:21.564Z,101577.13
2022-08-30T21:55:48.876Z,101577.97
2022-08-30T21:58:17.963Z,101571.44
2022-08-30T22:00:44.466Z,101570.84
2022-08-30T22:03:11.039Z,101570.84
2022-08-30T22:05:37.518Z,101581.72
2022-08-30T22:08:04.382Z,101583.66
2022-08-30T22:10:33.245Z,101585.28
2022-08-30T22:12:59.810Z,101585.53
2022-08-30T22:15:30.169Z,101581.34
2022-08-30T22:17:56.547Z,101588.84
2022-08-30T22:20:22.872Z,101584.44
2022-08-30T22:22:50.451Z,101582.81
2022-08-30T22:25:16.871Z,101583.06
2022-08-30T22:27:43.186Z,101576.81
2022-08-30T22:30:09.479Z,101581.41
2022-08-30T22:32:35.828Z,101580.34
2022-08-30T22:35:02.375Z,101583.31
2022-08-30T22:37:28.706Z,101578.94
2022-08-30T22:39:55.048Z,101575.16
2022-08-30T22:42:21.705Z,101584.38
2022-08-30T22:44:48.170Z,101578.13
2022-08-30T22:47:14.504Z,101584.63
2022-08-30T22:49:40.969Z,101587.34
2022-08-30T22:52:07.298Z,101592.78
2022-08-30T22:54:33.593Z,101591.97
2022-08-30T22:56:59.917Z,101598.22
2022-08-30T22:59:32.258Z,101602.84
2022-08-30T23:01:59.033Z,101602.84
2022-08-30T23:04:25.460Z,101605.81
2022-08-30T23:06:52.237Z,101613.13
2022-08-30T23:09:18.693Z,101604.97
2022-08-30T23:11:45.025Z,101604.97
2022-08-30T23:14:11.592Z,101604.16
2022-08-30T23:16:38.028Z,101603.34
2022-08-30T23:19:04.620Z,101600.63
2022-08-30T23:21:31.657Z,101605.22
2022-08-30T23:23:57.976Z,101596.25
2022-08-30T23:26:24.309Z,101606.28
2022-08-30T23:28:50.630Z,101612.81
2022-08-30T23:31:17.057Z,101610.09
2022-08-30T23:33:43.682Z,101606.28
2022-08-30T23:36:10.024Z,101610.09
2022-08-30T23:38:36.408Z,101609.25
2022-08-30T23:41:02.888Z,101604.66
2022-08-30T23:43:29.223Z,101599.47
2022-08-30T23:45:55.678Z,101603.28
2022-08-30T23:48:22.112Z,101603.03
2022-08-30T23:50:48.502Z,101595.13
2022-08-30T23:53:14.904Z,101602.44
2022-08-30T23:55:41.245Z,101611.41
2022-08-30T23:58:07.586Z,101598.63
