createdAt,value
2024-01-12T00:00:02.728Z,525.00
2024-01-12T00:01:02.667Z,525.00
2024-01-12T00:02:02.700Z,524.00
2024-01-12T00:03:02.802Z,525.00
2024-01-12T00:04:02.760Z,530.00
2024-01-12T00:05:02.872Z,529.00
2024-01-12T00:06:02.872Z,525.00
2024-01-12T00:07:02.880Z,525.00
2024-01-12T00:08:02.885Z,526.00
2024-01-12T00:09:02.936Z,528.00
2024-01-12T00:10:02.944Z,529.00
2024-01-12T00:11:02.963Z,526.00
2024-01-12T00:12:03.017Z,527.00
2024-01-12T00:13:03.002Z,524.00
2024-01-12T00:14:02.996Z,522.00
2024-01-12T00:15:03.082Z,521.00
2024-01-12T00:16:03.024Z,521.00
2024-01-12T00:17:03.026Z,520.00
2024-01-12T00:18:03.216Z,521.00
2024-01-12T00:19:03.101Z,521.00
2024-01-12T00:20:03.092Z,520.00
2024-01-12T00:21:03.165Z,518.00
2024-01-12T00:22:03.100Z,517.00
2024-01-12T00:23:03.142Z,517.00
2024-01-12T00:24:03.233Z,517.00
2024-01-12T00:25:03.173Z,514.00
2024-01-12T00:26:04.139Z,516.00
2024-01-12T00:27:03.169Z,515.00
2024-01-12T00:28:03.198Z,514.00
2024-01-12T00:29:03.198Z,516.00
2024-01-12T00:30:03.242Z,517.00
2024-01-12T00:31:03.273Z,514.00
2024-01-12T00:32:03.209Z,512.00
2024-01-12T00:33:03.310Z,509.00
2024-01-12T00:34:03.343Z,508.00
2024-01-12T00:35:03.214Z,509.00
2024-01-12T00:36:03.274Z,507.00
2024-01-12T00:37:03.233Z,508.00
2024-01-12T00:38:03.279Z,510.00
2024-01-12T00:39:03.337Z,511.00
2024-01-12T00:40:03.264Z,511.00
2024-01-12T00:41:03.270Z,514.00
2024-01-12T00:42:03.267Z,516.00
2024-01-12T00:43:03.331Z,515.00
2024-01-12T00:44:03.304Z,515.00
2024-01-12T00:45:03.430Z,515.00
2024-01-12T00:46:03.341Z,514.00
2024-01-12T00:47:03.363Z,514.00
2024-01-12T00:48:03.519Z,515.00
2024-01-12T00:49:03.473Z,513.00
2024-01-12T00:50:03.488Z,513.00
2024-01-12T00:51:03.598Z,514.00
2024-01-12T00:52:03.479Z,514.00
2024-01-12T00:53:03.517Z,513.00
2024-01-12T00:54:03.611Z,515.00
2024-01-12T00:55:03.597Z,516.00
2024-01-12T00:56:03.652Z,512.00
2024-01-12T00:57:03.726Z,512.00
2024-01-12T00:58:03.814Z,511.00
2024-01-12T00:59:03.898Z,511.00
2024-01-12T01:00:04.065Z,510.00
2024-01-12T01:01:03.989Z,509.00
2024-01-12T01:02:04.046Z,509.00
2024-01-12T01:03:04.160Z,508.00
2024-01-12T01:04:04.160Z,508.00
2024-01-12T01:05:04.095Z,507.00
2024-01-12T01:06:04.296Z,508.00
2024-01-12T01:07:04.233Z,508.00
2024-01-12T01:08:04.265Z,509.00
2024-01-12T01:09:04.303Z,509.00
2024-01-12T01:10:04.311Z,507.00
2024-01-12T01:11:04.361Z,504.00
2024-01-12T01:12:04.378Z,505.00
2024-01-12T01:13:04.420Z,506.00
2024-01-12T01:14:04.418Z,505.00
2024-01-12T01:15:04.541Z,510.00
2024-01-12T01:16:04.489Z,512.00
2024-01-12T01:17:04.553Z,514.00
2024-01-12T01:18:04.658Z,513.00
2024-01-12T01:19:04.765Z,515.00
2024-01-12T01:20:04.661Z,515.00
2024-01-12T01:21:04.703Z,513.00
2024-01-12T01:22:04.657Z,513.00
2024-01-12T01:23:04.679Z,511.00
2024-01-12T01:24:04.698Z,510.00
2024-01-12T01:25:04.677Z,512.00
2024-01-12T01:26:04.684Z,512.00
2024-01-12T01:27:04.786Z,511.00
2024-01-12T01:28:04.706Z,510.00
2024-01-12T01:29:04.724Z,509.00
2024-01-12T01:30:04.769Z,508.00
2024-01-12T01:31:04.823Z,507.00
2024-01-12T01:32:04.840Z,504.00
2024-01-12T01:33:04.994Z,505.00
2024-01-12T01:34:04.947Z,508.00
2024-01-12T01:35:04.843Z,509.00
2024-01-12T01:36:04.853Z,509.00
2024-01-12T01:37:04.804Z,508.00
2024-01-12T01:38:04.807Z,508.00
2024-01-12T01:39:04.834Z,508.00
2024-01-12T01:40:04.860Z,508.00
2024-01-12T01:41:04.846Z,509.00
2024-01-12T01:42:04.938Z,508.00
2024-01-12T01:43:04.890Z,511.00
2024-01-12T01:44:04.891Z,510.00
2024-01-12T01:45:04.951Z,510.00
2024-01-12T01:46:04.942Z,511.00
2024-01-12T01:47:04.931Z,509.00
2024-01-12T01:48:04.991Z,508.00
2024-01-12T01:49:04.990Z,509.00
2024-01-12T01:50:04.976Z,508.00
2024-01-12T01:51:05.112Z,508.00
2024-01-12T01:52:05.036Z,506.00
2024-01-12T01:53:05.014Z,507.00
2024-01-12T01:54:05.060Z,506.00
2024-01-12T01:55:05.049Z,504.00
2024-01-12T01:56:05.071Z,506.00
2024-01-12T01:57:06.527Z,505.00
2024-01-12T01:58:05.107Z,504.00
2024-01-12T01:59:05.079Z,505.00
2024-01-12T02:00:05.214Z,507.00
2024-01-12T02:01:05.104Z,507.00
2024-01-12T02:02:05.092Z,508.00
2024-01-12T02:03:05.245Z,508.00
2024-01-12T02:04:05.125Z,509.00
2024-01-12T02:05:05.116Z,508.00
2024-01-12T02:06:05.209Z,506.00
2024-01-12T02:07:05.084Z,507.00
2024-01-12T02:08:05.191Z,507.00
2024-01-12T02:09:05.355Z,509.00
2024-01-12T02:10:05.112Z,508.00
2024-01-12T02:11:05.111Z,506.00
2024-01-12T02:12:05.160Z,506.00
2024-01-12T02:13:05.113Z,504.00
2024-01-12T02:14:05.103Z,506.00
2024-01-12T02:15:05.127Z,504.00
2024-01-12T02:16:07.766Z,503.00
2024-01-12T02:17:05.090Z,504.00
2024-01-12T02:18:05.167Z,504.00
2024-01-12T02:19:05.270Z,503.00
2024-01-12T02:20:05.111Z,501.00
2024-01-12T02:21:05.177Z,503.00
2024-01-12T02:22:05.119Z,500.00
2024-01-12T02:23:05.174Z,499.00
2024-01-12T02:24:05.163Z,499.00
2024-01-12T02:25:05.137Z,498.00
2024-01-12T02:26:05.111Z,500.00
2024-01-12T02:27:05.122Z,498.00
2024-01-12T02:28:05.116Z,497.00
2024-01-12T02:29:05.132Z,497.00
2024-01-12T02:30:05.225Z,496.00
2024-01-12T02:31:05.152Z,497.00
2024-01-12T02:32:05.124Z,499.00
2024-01-12T02:33:05.305Z,500.00
2024-01-12T02:34:05.179Z,501.00
2024-01-12T02:35:05.179Z,503.00
2024-01-12T02:36:05.182Z,502.00
2024-01-12T02:37:05.129Z,502.00
2024-01-12T02:38:05.138Z,501.00
2024-01-12T02:39:05.243Z,500.00
2024-01-12T02:40:05.165Z,499.00
2024-01-12T02:41:05.141Z,499.00
2024-01-12T02:42:05.184Z,500.00
2024-01-12T02:43:05.258Z,500.00
2024-01-12T02:44:05.142Z,499.00
2024-01-12T02:45:05.258Z,499.00
2024-01-12T02:46:05.154Z,499.00
2024-01-12T02:47:05.188Z,501.00
2024-01-12T02:48:05.255Z,502.00
2024-01-12T02:49:05.308Z,505.00
2024-01-12T02:50:05.155Z,505.00
2024-01-12T02:51:05.189Z,504.00
2024-01-12T02:52:05.183Z,505.00
2024-01-12T02:53:05.170Z,506.00
2024-01-12T02:54:05.205Z,506.00
2024-01-12T02:55:05.196Z,509.00
2024-01-12T02:56:05.197Z,511.00
2024-01-12T02:57:05.240Z,510.00
2024-01-12T02:58:05.205Z,510.00
2024-01-12T02:59:05.185Z,511.00
2024-01-12T03:00:07.852Z,510.00
2024-01-12T03:01:05.222Z,508.00
2024-01-12T03:02:05.251Z,506.00
2024-01-12T03:03:05.323Z,507.00
2024-01-12T03:04:05.268Z,509.00
2024-01-12T03:05:05.233Z,509.00
2024-01-12T03:06:05.279Z,509.00
2024-01-12T03:07:05.190Z,506.00
2024-01-12T03:08:05.177Z,505.00
2024-01-12T03:09:05.225Z,509.00
2024-01-12T03:10:05.199Z,507.00
2024-01-12T03:11:05.188Z,507.00
2024-01-12T03:12:05.281Z,506.00
2024-01-12T03:13:05.228Z,505.00
2024-01-12T03:14:05.196Z,506.00
2024-01-12T03:15:05.242Z,506.00
2024-01-12T03:16:05.184Z,506.00
2024-01-12T03:17:05.211Z,508.00
2024-01-12T03:18:05.327Z,509.00
2024-01-12T03:19:05.336Z,507.00
2024-01-12T03:20:05.231Z,506.00
2024-01-12T03:21:05.263Z,504.00
2024-01-12T03:22:05.228Z,504.00
2024-01-12T03:23:05.214Z,506.00
2024-01-12T03:24:05.225Z,507.00
2024-01-12T03:25:05.210Z,507.00
2024-01-12T03:26:05.216Z,508.00
2024-01-12T03:27:05.234Z,508.00
2024-01-12T03:28:05.246Z,507.00
2024-01-12T03:29:05.231Z,507.00
2024-01-12T03:30:05.336Z,506.00
2024-01-12T03:31:05.284Z,504.00
2024-01-12T03:32:05.199Z,505.00
2024-01-12T03:33:05.323Z,506.00
2024-01-12T03:34:05.423Z,506.00
2024-01-12T03:35:05.211Z,506.00
2024-01-12T03:36:05.288Z,505.00
2024-01-12T03:37:05.201Z,503.00
2024-01-12T03:38:05.222Z,503.00
2024-01-12T03:39:05.289Z,502.00
2024-01-12T03:40:05.228Z,503.00
2024-01-12T03:41:05.236Z,504.00
2024-01-12T03:42:05.313Z,505.00
2024-01-12T03:43:05.215Z,506.00
2024-01-12T03:44:05.224Z,506.00
2024-01-12T03:45:05.244Z,506.00
2024-01-12T03:46:05.202Z,507.00
2024-01-12T03:47:05.220Z,508.00
2024-01-12T03:48:05.353Z,509.00
2024-01-12T03:49:05.375Z,507.00
2024-01-12T03:50:05.224Z,508.00
2024-01-12T03:51:05.266Z,508.00
2024-01-12T03:52:14.953Z,509.00
2024-01-12T03:53:06.216Z,509.00
2024-01-12T03:54:05.248Z,509.00
2024-01-12T03:55:05.242Z,509.00
2024-01-12T03:56:05.262Z,509.00
2024-01-12T03:57:05.265Z,510.00
2024-01-12T03:58:05.255Z,508.00
2024-01-12T03:59:05.267Z,509.00
2024-01-12T04:00:05.268Z,509.00
2024-01-12T04:01:05.272Z,510.00
2024-01-12T04:02:05.353Z,510.00
2024-01-12T04:03:05.386Z,511.00
2024-01-12T04:04:05.309Z,510.00
2024-01-12T04:05:05.246Z,507.00
2024-01-12T04:06:05.298Z,507.00
2024-01-12T04:07:05.287Z,509.00
2024-01-12T04:08:05.236Z,509.00
2024-01-12T04:09:05.277Z,509.00
2024-01-12T04:10:05.248Z,507.00
2024-01-12T04:11:05.254Z,507.00
2024-01-12T04:12:05.335Z,508.00
2024-01-12T04:13:05.586Z,507.00
2024-01-12T04:14:05.259Z,505.00
2024-01-12T04:15:05.305Z,504.00
2024-01-12T04:16:05.252Z,503.00
2024-01-12T04:17:05.294Z,501.00
2024-01-12T04:18:05.605Z,503.00
2024-01-12T04:19:05.463Z,503.00
2024-01-12T04:20:05.392Z,502.00
2024-01-12T04:21:05.550Z,502.00
2024-01-12T04:22:05.482Z,501.00
2024-01-12T04:23:05.487Z,502.00
2024-01-12T04:24:05.596Z,504.00
2024-01-12T04:25:05.558Z,503.00
2024-01-12T04:26:05.601Z,504.00
2024-01-12T04:27:05.692Z,504.00
2024-01-12T04:28:05.664Z,506.00
2024-01-12T04:29:05.710Z,507.00
2024-01-12T04:30:05.845Z,505.00
2024-01-12T04:31:05.840Z,503.00
2024-01-12T04:32:05.808Z,504.00
2024-01-12T04:33:05.979Z,502.00
2024-01-12T04:34:06.056Z,502.00
2024-01-12T04:35:05.889Z,500.00
2024-01-12T04:36:22.256Z,509.00
2024-01-12T04:37:22.435Z,509.00
2024-01-12T04:38:22.494Z,512.00
2024-01-12T04:39:22.553Z,511.00
2024-01-12T04:40:22.667Z,512.00
2024-01-12T04:41:22.795Z,509.00
2024-01-12T04:42:22.887Z,508.00
2024-01-12T04:43:22.962Z,506.00
2024-01-12T04:44:23.018Z,509.00
2024-01-12T04:45:23.081Z,510.00
2024-01-12T04:46:23.213Z,511.00
2024-01-12T04:47:23.261Z,509.00
2024-01-12T04:48:23.414Z,509.00
2024-01-12T04:49:23.294Z,508.00
2024-01-12T04:50:23.298Z,507.00
2024-01-12T04:51:23.247Z,507.00
2024-01-12T04:52:23.282Z,504.00
2024-01-12T04:53:24.204Z,503.00
2024-01-12T04:54:23.353Z,503.00
2024-01-12T04:55:23.256Z,502.00
2024-01-12T04:56:23.294Z,502.00
2024-01-12T04:57:23.279Z,502.00
2024-01-12T04:58:23.291Z,503.00
2024-01-12T04:59:23.365Z,500.00
2024-01-12T05:00:23.355Z,500.00
2024-01-12T05:01:23.460Z,501.00
2024-01-12T05:02:23.416Z,501.00
2024-01-12T05:03:23.557Z,501.00
2024-01-12T05:04:23.470Z,503.00
2024-01-12T05:05:23.493Z,502.00
2024-01-12T05:06:23.620Z,504.00
2024-01-12T05:07:23.520Z,503.00
2024-01-12T05:08:23.560Z,501.00
2024-01-12T05:09:23.571Z,502.00
2024-01-12T05:10:23.577Z,499.00
2024-01-12T05:11:23.664Z,498.00
2024-01-12T05:12:23.600Z,499.00
2024-01-12T05:13:23.637Z,499.00
2024-01-12T05:14:23.666Z,501.00
2024-01-12T05:15:23.690Z,500.00
2024-01-12T05:16:23.694Z,499.00
2024-01-12T05:17:23.776Z,500.00
2024-01-12T05:18:23.979Z,501.00
2024-01-12T05:19:23.858Z,501.00
2024-01-12T05:20:23.775Z,500.00
2024-01-12T05:21:23.777Z,503.00
2024-01-12T05:22:23.799Z,502.00
2024-01-12T05:23:23.807Z,503.00
2024-01-12T05:24:23.808Z,507.00
2024-01-12T05:25:23.818Z,505.00
2024-01-12T05:26:23.889Z,505.00
2024-01-12T05:27:23.835Z,507.00
2024-01-12T05:28:23.850Z,508.00
2024-01-12T05:29:23.896Z,509.00
2024-01-12T05:30:24.037Z,508.00
2024-01-12T05:31:23.973Z,505.00
2024-01-12T05:32:23.983Z,505.00
2024-01-12T05:33:24.126Z,506.00
2024-01-12T05:34:24.048Z,506.00
2024-01-12T05:35:24.040Z,506.00
2024-01-12T05:36:24.011Z,506.00
2024-01-12T05:37:24.038Z,504.00
2024-01-12T05:38:24.059Z,506.00
2024-01-12T05:39:24.046Z,507.00
2024-01-12T05:40:24.074Z,508.00
2024-01-12T05:41:24.112Z,507.00
2024-01-12T05:42:24.114Z,509.00
2024-01-12T05:43:24.144Z,511.00
2024-01-12T05:44:24.250Z,510.00
2024-01-12T05:45:24.466Z,510.00
2024-01-12T05:46:24.584Z,511.00
2024-01-12T05:47:24.763Z,511.00
2024-01-12T05:48:25.023Z,508.00
2024-01-12T05:49:25.084Z,506.00
2024-01-12T05:50:25.229Z,509.00
2024-01-12T05:51:25.358Z,509.00
2024-01-12T05:52:25.434Z,513.00
2024-01-12T05:53:25.606Z,513.00
2024-01-12T05:54:25.781Z,512.00
2024-01-12T05:55:25.885Z,513.00
2024-01-12T05:56:26.133Z,509.00
2024-01-12T05:57:26.283Z,508.00
2024-01-12T05:58:26.357Z,509.00
2024-01-12T05:59:26.530Z,507.00
2024-01-12T06:00:26.639Z,509.00
2024-01-12T06:01:26.788Z,508.00
2024-01-12T06:02:26.948Z,510.00
2024-01-12T06:03:27.152Z,512.00
2024-01-12T06:04:27.229Z,512.00
2024-01-12T06:05:27.549Z,509.00
2024-01-12T06:06:27.605Z,508.00
2024-01-12T06:07:27.663Z,510.00
2024-01-12T06:08:27.879Z,510.00
2024-01-12T06:09:28.018Z,512.00
2024-01-12T06:10:28.193Z,512.00
2024-01-12T06:11:28.390Z,513.00
2024-01-12T06:12:28.378Z,513.00
2024-01-12T06:13:28.401Z,514.00
2024-01-12T06:14:28.528Z,513.00
2024-01-12T06:15:28.498Z,513.00
2024-01-12T06:16:28.548Z,512.00
2024-01-12T06:17:28.708Z,510.00
2024-01-12T06:18:28.950Z,510.00
2024-01-12T06:19:28.803Z,512.00
2024-01-12T06:20:28.803Z,511.00
2024-01-12T06:21:28.784Z,510.00
2024-01-12T06:22:28.844Z,510.00
2024-01-12T06:23:28.934Z,508.00
2024-01-12T06:24:28.962Z,508.00
2024-01-12T06:25:29.008Z,508.00
2024-01-12T06:26:29.109Z,508.00
2024-01-12T06:27:29.152Z,507.00
2024-01-12T06:28:29.201Z,511.00
2024-01-12T06:29:29.402Z,514.00
2024-01-12T06:30:29.364Z,515.00
2024-01-12T06:31:29.307Z,599.00
2024-01-12T06:32:29.412Z,612.00
2024-01-12T06:33:29.672Z,623.00
2024-01-12T06:34:29.837Z,654.00
2024-01-12T06:35:29.903Z,640.00
2024-01-12T06:36:30.006Z,616.00
2024-01-12T06:37:30.050Z,652.00
2024-01-12T06:38:30.140Z,715.00
2024-01-12T06:39:30.338Z,728.00
2024-01-12T06:40:30.221Z,826.00
2024-01-12T06:41:30.305Z,897.00
2024-01-12T06:42:30.304Z,896.00
2024-01-12T06:43:30.373Z,899.00
2024-01-12T06:44:30.391Z,887.00
2024-01-12T06:45:30.399Z,874.00
2024-01-12T06:46:30.420Z,862.00
2024-01-12T06:47:30.560Z,850.00
2024-01-12T06:48:30.738Z,784.00
2024-01-12T06:49:30.770Z,772.00
2024-01-12T06:50:31.371Z,765.00
2024-01-12T06:51:30.917Z,758.00
2024-01-12T06:52:30.941Z,748.00
2024-01-12T06:53:31.000Z,739.00
2024-01-12T06:54:31.009Z,727.00
2024-01-12T06:55:31.032Z,721.00
2024-01-12T06:56:31.103Z,715.00
2024-01-12T06:57:31.068Z,710.00
2024-01-12T06:58:31.085Z,702.00
2024-01-12T06:59:31.141Z,696.00
2024-01-12T07:00:31.143Z,691.00
2024-01-12T07:01:31.230Z,682.00
2024-01-12T07:02:31.239Z,675.00
2024-01-12T07:03:31.247Z,671.00
2024-01-12T07:04:31.287Z,664.00
2024-01-12T07:05:31.372Z,658.00
2024-01-12T07:06:31.594Z,656.00
2024-01-12T07:07:31.369Z,653.00
2024-01-12T07:08:31.399Z,651.00
2024-01-12T07:09:31.413Z,650.00
2024-01-12T07:10:31.455Z,645.00
2024-01-12T07:11:31.535Z,638.00
2024-01-12T07:12:31.526Z,634.00
2024-01-12T07:13:31.580Z,626.00
2024-01-12T07:14:31.610Z,619.00
2024-01-12T07:15:31.634Z,619.00
2024-01-12T07:16:31.689Z,618.00
2024-01-12T07:17:31.802Z,618.00
2024-01-12T07:18:31.880Z,612.00
2024-01-12T07:19:31.894Z,608.00
2024-01-12T07:20:31.921Z,604.00
2024-01-12T07:21:31.907Z,602.00
2024-01-12T07:22:31.950Z,600.00
2024-01-12T07:23:32.143Z,601.00
2024-01-12T07:24:32.062Z,598.00
2024-01-12T07:25:32.093Z,597.00
2024-01-12T07:26:32.189Z,594.00
2024-01-12T07:27:32.181Z,593.00
2024-01-12T07:28:32.229Z,593.00
2024-01-12T07:29:32.323Z,592.00
2024-01-12T07:30:32.347Z,590.00
2024-01-12T07:31:32.388Z,597.00
2024-01-12T07:32:32.454Z,649.00
2024-01-12T07:33:32.644Z,675.00
2024-01-12T07:34:32.948Z,712.00
2024-01-12T07:35:32.631Z,757.00
2024-01-12T07:36:32.568Z,785.00
2024-01-12T07:37:32.602Z,807.00
2024-01-12T07:38:32.663Z,813.00
2024-01-12T07:39:32.916Z,807.00
2024-01-12T07:40:33.311Z,805.00
2024-01-12T07:41:32.702Z,814.00
2024-01-12T07:42:32.701Z,828.00
2024-01-12T07:43:32.774Z,871.00
2024-01-12T07:44:32.895Z,887.00
2024-01-12T07:45:32.912Z,890.00
2024-01-12T07:46:32.978Z,901.00
2024-01-12T07:47:33.126Z,910.00
2024-01-12T07:48:33.253Z,914.00
2024-01-12T07:49:33.459Z,922.00
2024-01-12T07:50:33.203Z,931.00
2024-01-12T07:51:33.381Z,946.00
2024-01-12T07:52:33.257Z,953.00
2024-01-12T07:53:33.300Z,961.00
2024-01-12T07:54:33.311Z,978.00
2024-01-12T07:55:33.351Z,1000.00
2024-01-12T07:56:33.381Z,1016.00
2024-01-12T07:57:33.443Z,1026.00
2024-01-12T07:58:33.435Z,1028.00
2024-01-12T07:59:33.498Z,1030.00
2024-01-12T08:00:33.503Z,1027.00
2024-01-12T08:01:33.958Z,1026.00
2024-01-12T08:02:33.587Z,1023.00
2024-01-12T08:03:33.608Z,1020.00
2024-01-12T08:04:33.671Z,1013.00
2024-01-12T08:05:34.698Z,1009.00
2024-01-12T08:06:33.746Z,1005.00
2024-01-12T08:07:33.735Z,1007.00
2024-01-12T08:08:33.776Z,1005.00
2024-01-12T08:09:33.755Z,1000.00
2024-01-12T08:10:33.750Z,996.00
2024-01-12T08:11:40.164Z,996.00
2024-01-12T08:12:34.864Z,997.00
2024-01-12T08:13:33.808Z,996.00
2024-01-12T08:14:33.828Z,996.00
2024-01-12T08:15:33.801Z,998.00
2024-01-12T08:16:33.820Z,997.00
2024-01-12T08:17:33.896Z,994.00
2024-01-12T08:18:33.828Z,993.00
2024-01-12T08:19:33.811Z,992.00
2024-01-12T08:20:33.928Z,991.00
2024-01-12T08:21:44.796Z,989.00
2024-01-12T08:22:34.849Z,987.00
2024-01-12T08:23:33.856Z,985.00
2024-01-12T08:24:33.818Z,984.00
2024-01-12T08:25:33.828Z,983.00
2024-01-12T08:26:33.877Z,993.00
2024-01-12T08:27:33.903Z,1019.00
2024-01-12T08:28:33.820Z,1031.00
2024-01-12T08:29:33.868Z,1056.00
2024-01-12T08:30:33.878Z,1142.00
2024-01-12T08:31:33.837Z,1150.00
2024-01-12T08:32:34.014Z,1151.00
2024-01-12T08:33:34.024Z,1131.00
2024-01-12T08:34:34.053Z,1118.00
2024-01-12T08:35:34.014Z,1118.00
2024-01-12T08:36:33.855Z,1131.00
2024-01-12T08:37:33.830Z,1176.00
2024-01-12T08:38:33.935Z,1181.00
2024-01-12T08:39:33.940Z,1180.00
2024-01-12T08:40:33.978Z,1180.00
2024-01-12T08:41:34.114Z,1186.00
2024-01-12T08:42:34.097Z,1184.00
2024-01-12T08:43:35.521Z,1181.00
2024-01-12T08:44:34.249Z,1182.00
2024-01-12T08:45:34.292Z,1189.00
2024-01-12T08:46:34.319Z,1187.00
2024-01-12T08:47:34.461Z,1191.00
2024-01-12T08:48:34.604Z,1203.00
2024-01-12T08:49:34.659Z,1206.00
2024-01-12T08:50:34.587Z,1206.00
2024-01-12T08:51:34.605Z,1206.00
2024-01-12T08:52:34.676Z,1210.00
2024-01-12T08:53:34.760Z,1213.00
2024-01-12T08:54:34.898Z,1223.00
2024-01-12T08:55:34.802Z,1225.00
2024-01-12T08:56:34.909Z,1221.00
2024-01-12T08:57:34.893Z,1219.00
2024-01-12T08:58:35.690Z,1223.00
2024-01-12T08:59:35.432Z,1217.00
2024-01-12T09:00:35.086Z,1211.00
2024-01-12T09:01:35.084Z,1217.00
2024-01-12T09:02:35.307Z,1221.00
2024-01-12T09:03:35.315Z,1222.00
2024-01-12T09:04:35.503Z,1221.00
2024-01-12T09:05:35.497Z,1225.00
2024-01-12T09:06:35.494Z,1217.00
2024-01-12T09:07:35.441Z,1209.00
2024-01-12T09:08:35.482Z,1203.00
2024-01-12T09:09:35.908Z,1204.00
2024-01-12T09:10:35.496Z,1202.00
2024-01-12T09:11:35.559Z,1197.00
2024-01-12T09:12:35.565Z,1191.00
2024-01-12T09:13:35.595Z,1193.00
2024-01-12T09:14:35.662Z,1194.00
2024-01-12T09:15:35.676Z,1194.00
2024-01-12T09:16:35.702Z,1193.00
2024-01-12T09:17:35.780Z,1177.00
2024-01-12T09:18:36.131Z,1186.00
2024-01-12T09:19:35.809Z,1195.00
2024-01-12T09:20:37.461Z,1205.00
2024-01-12T09:21:35.857Z,1204.00
2024-01-12T09:22:35.859Z,1201.00
2024-01-12T09:23:35.963Z,1202.00
2024-01-12T09:24:35.913Z,1172.00
2024-01-12T09:25:35.967Z,1184.00
2024-01-12T09:26:35.978Z,1148.00
2024-01-12T09:27:36.026Z,1205.00
2024-01-12T09:28:36.057Z,1189.00
2024-01-12T09:29:36.118Z,1105.00
2024-01-12T09:30:36.251Z,1039.00
2024-01-12T09:31:36.202Z,1000.00
2024-01-12T09:32:38.580Z,990.00
2024-01-12T09:33:36.356Z,928.00
2024-01-12T09:34:36.353Z,905.00
2024-01-12T09:35:36.290Z,1016.00
2024-01-12T09:36:36.260Z,998.00
2024-01-12T09:37:36.267Z,1064.00
2024-01-12T09:38:36.338Z,1059.00
2024-01-12T09:39:36.428Z,1021.00
2024-01-12T09:40:36.281Z,1010.00
2024-01-12T09:41:36.281Z,1011.00
2024-01-12T09:42:36.265Z,1016.00
2024-01-12T09:43:36.272Z,1024.00
2024-01-12T09:44:36.706Z,1048.00
2024-01-12T09:45:36.286Z,1068.00
2024-01-12T09:46:36.278Z,1092.00
2024-01-12T09:47:36.369Z,1104.00
2024-01-12T09:48:36.371Z,1113.00
2024-01-12T09:49:36.492Z,1120.00
2024-01-12T09:50:36.331Z,1132.00
2024-01-12T09:51:36.312Z,1137.00
2024-01-12T09:52:36.289Z,1142.00
2024-01-12T09:53:36.367Z,1146.00
2024-01-12T09:54:36.432Z,1150.00
2024-01-12T09:55:36.308Z,1152.00
2024-01-12T09:56:42.371Z,1154.00
2024-01-12T09:57:37.364Z,1160.00
2024-01-12T09:58:36.300Z,1161.00
2024-01-12T09:59:36.309Z,1162.00
2024-01-12T10:00:36.359Z,1167.00
2024-01-12T10:01:36.353Z,1169.00
2024-01-12T10:02:36.359Z,1167.00
2024-01-12T10:03:36.329Z,1166.00
2024-01-12T10:04:36.317Z,1166.00
2024-01-12T10:05:36.381Z,1166.00
2024-01-12T10:06:36.426Z,1160.00
2024-01-12T10:07:36.321Z,1160.00
2024-01-12T10:08:36.366Z,1164.00
2024-01-12T10:09:36.341Z,1166.00
2024-01-12T10:10:36.340Z,1167.00
2024-01-12T10:11:36.378Z,1173.00
2024-01-12T10:12:36.334Z,1176.00
2024-01-12T10:13:36.383Z,1175.00
2024-01-12T10:14:36.477Z,1164.00
2024-01-12T10:15:36.518Z,1158.00
2024-01-12T10:16:36.576Z,1156.00
2024-01-12T10:17:36.838Z,1167.00
2024-01-12T10:18:38.060Z,1185.00
2024-01-12T10:19:36.856Z,1182.00
2024-01-12T10:20:36.841Z,1185.00
2024-01-12T10:21:36.848Z,1184.00
2024-01-12T10:22:36.851Z,1184.00
2024-01-12T10:23:37.047Z,1180.00
2024-01-12T10:24:37.097Z,1183.00
2024-01-12T10:25:37.072Z,1184.00
2024-01-12T10:26:37.512Z,1178.00
2024-01-12T10:27:37.341Z,1185.00
2024-01-12T10:28:37.344Z,1249.00
2024-01-12T10:29:37.369Z,1357.00
2024-01-12T10:30:37.372Z,1242.00
2024-01-12T10:31:37.462Z,1220.00
2024-01-12T10:32:37.403Z,1215.00
2024-01-12T10:33:37.571Z,1125.00
2024-01-12T10:34:37.550Z,906.00
2024-01-12T10:35:37.380Z,890.00
2024-01-12T10:36:37.362Z,829.00
2024-01-12T10:37:37.359Z,839.00
2024-01-12T10:38:37.387Z,877.00
2024-01-12T10:39:37.459Z,901.00
2024-01-12T10:40:37.363Z,1014.00
2024-01-12T10:41:37.389Z,1007.00
2024-01-12T10:42:37.445Z,1011.00
2024-01-12T10:43:37.392Z,1012.00
2024-01-12T10:44:37.362Z,999.00
2024-01-12T10:45:38.119Z,975.00
2024-01-12T10:46:37.388Z,954.00
2024-01-12T10:47:37.471Z,952.00
2024-01-12T10:48:37.510Z,956.00
2024-01-12T10:49:37.478Z,958.00
2024-01-12T10:50:37.404Z,958.00
2024-01-12T10:51:37.360Z,967.00
2024-01-12T10:52:37.389Z,967.00
2024-01-12T10:53:37.408Z,963.00
2024-01-12T10:54:37.378Z,957.00
2024-01-12T10:55:37.367Z,950.00
2024-01-12T10:56:37.465Z,950.00
2024-01-12T10:57:37.381Z,945.00
2024-01-12T10:58:37.453Z,937.00
2024-01-12T10:59:37.409Z,930.00
2024-01-12T11:00:37.415Z,927.00
2024-01-12T11:01:37.397Z,920.00
2024-01-12T11:02:37.501Z,915.00
2024-01-12T11:03:37.434Z,910.00
2024-01-12T11:04:37.475Z,913.00
2024-01-12T11:05:37.488Z,908.00
2024-01-12T11:06:37.518Z,904.00
2024-01-12T11:07:37.562Z,904.00
2024-01-12T11:08:37.450Z,899.00
2024-01-12T11:09:37.467Z,896.00
2024-01-12T11:10:37.412Z,892.00
2024-01-12T11:11:37.412Z,889.00
2024-01-12T11:12:37.423Z,889.00
2024-01-12T11:13:37.473Z,883.00
2024-01-12T11:14:37.993Z,879.00
2024-01-12T11:15:37.522Z,876.00
2024-01-12T11:16:37.598Z,876.00
2024-01-12T11:17:37.739Z,878.00
2024-01-12T11:18:39.436Z,887.00
2024-01-12T11:19:37.996Z,881.00
2024-01-12T11:20:37.720Z,867.00
2024-01-12T11:21:37.578Z,844.00
2024-01-12T11:22:38.060Z,840.00
2024-01-12T11:23:37.653Z,840.00
2024-01-12T11:24:37.619Z,850.00
2024-01-12T11:25:37.613Z,915.00
2024-01-12T11:26:37.632Z,919.00
2024-01-12T11:27:37.662Z,903.00
2024-01-12T11:28:37.686Z,899.00
2024-01-12T11:29:38.099Z,894.00
2024-01-12T11:30:37.765Z,880.00
2024-01-12T11:31:37.716Z,866.00
2024-01-12T11:32:38.134Z,858.00
2024-01-12T11:33:37.881Z,848.00
2024-01-12T11:34:37.759Z,836.00
2024-01-12T11:35:37.716Z,824.00
2024-01-12T11:36:37.718Z,805.00
2024-01-12T11:37:37.671Z,713.00
2024-01-12T11:38:38.484Z,730.00
2024-01-12T11:39:37.684Z,737.00
2024-01-12T11:40:38.345Z,747.00
2024-01-12T11:41:37.682Z,753.00
2024-01-12T11:42:37.687Z,752.00
2024-01-12T11:43:37.693Z,741.00
2024-01-12T11:44:37.858Z,725.00
2024-01-12T11:45:37.710Z,733.00
2024-01-12T11:46:37.704Z,724.00
2024-01-12T11:47:37.757Z,718.00
2024-01-12T11:48:37.853Z,713.00
2024-01-12T11:49:37.773Z,710.00
2024-01-12T11:50:37.703Z,710.00
2024-01-12T11:51:37.702Z,709.00
2024-01-12T11:52:37.736Z,704.00
2024-01-12T11:53:37.756Z,699.00
2024-01-12T11:54:38.000Z,696.00
2024-01-12T11:55:37.719Z,693.00
2024-01-12T11:56:37.722Z,689.00
2024-01-12T11:57:37.700Z,686.00
2024-01-12T11:58:37.704Z,685.00
2024-01-12T11:59:38.043Z,684.00
2024-01-12T12:00:37.719Z,684.00
2024-01-12T12:01:37.739Z,685.00
2024-01-12T12:02:37.815Z,683.00
2024-01-12T12:03:37.713Z,681.00
2024-01-12T12:04:37.993Z,676.00
2024-01-12T12:05:37.886Z,674.00
2024-01-12T12:06:37.768Z,675.00
2024-01-12T12:07:37.742Z,672.00
2024-01-12T12:08:37.804Z,670.00
2024-01-12T12:09:37.994Z,671.00
2024-01-12T12:10:43.671Z,670.00
2024-01-12T12:11:38.938Z,669.00
2024-01-12T12:12:37.859Z,667.00
2024-01-12T12:13:40.028Z,667.00
2024-01-12T12:14:38.012Z,665.00
2024-01-12T12:15:38.020Z,664.00
2024-01-12T12:16:38.042Z,663.00
2024-01-12T12:17:38.232Z,663.00
2024-01-12T12:18:38.305Z,661.00
2024-01-12T12:19:38.345Z,658.00
2024-01-12T12:20:38.305Z,656.00
2024-01-12T12:21:38.299Z,656.00
2024-01-12T12:22:38.348Z,655.00
2024-01-12T12:23:38.449Z,654.00
2024-01-12T12:24:38.455Z,650.00