createdAt,value
2022-11-08T00:01:26.882Z,9.80
2022-11-08T00:04:17.075Z,9.80
2022-11-08T00:07:21.694Z,9.80
2022-11-08T00:10:26.312Z,9.80
2022-11-08T00:13:30.240Z,9.80
2022-11-08T00:16:16.027Z,9.80
2022-11-08T00:19:01.384Z,9.80
2022-11-08T00:21:47.304Z,9.80
2022-11-08T00:24:34.731Z,9.80
2022-11-08T00:27:23.104Z,9.80
2022-11-08T00:30:09.066Z,9.80
2022-11-08T00:32:54.815Z,9.90
2022-11-08T00:35:40.276Z,9.90
2022-11-08T00:38:25.875Z,9.90
2022-11-08T00:41:11.743Z,9.80
2022-11-08T00:43:57.754Z,9.80
2022-11-08T00:46:43.794Z,9.80
2022-11-08T00:49:29.625Z,9.80
2022-11-08T00:52:14.832Z,9.80
2022-11-08T00:55:00.288Z,9.70
2022-11-08T00:58:01.012Z,9.70
2022-11-08T01:00:46.524Z,9.70
2022-11-08T01:03:32.032Z,9.70
2022-11-08T01:06:19.576Z,9.70
2022-11-08T01:09:05.675Z,9.60
2022-11-08T01:11:51.400Z,9.50
2022-11-08T01:14:37.633Z,9.50
2022-11-08T01:17:23.307Z,9.40
2022-11-08T01:20:08.917Z,9.30
2022-11-08T01:22:54.840Z,9.30
2022-11-08T01:25:44.750Z,9.30
2022-11-08T01:28:30.255Z,9.30
2022-11-08T01:31:28.109Z,9.20
2022-11-08T01:34:13.706Z,9.20
2022-11-08T01:36:59.397Z,9.20
2022-11-08T01:39:44.774Z,9.20
2022-11-08T01:42:32.399Z,9.20
2022-11-08T01:45:55.565Z,9.20
2022-11-08T01:49:00.038Z,9.10
2022-11-08T01:51:52.747Z,9.10
2022-11-08T01:54:46.883Z,9.00
2022-11-08T01:57:43.128Z,9.00
2022-11-08T02:00:28.810Z,8.90
2022-11-08T02:03:17.939Z,8.80
2022-11-08T02:06:04.425Z,8.80
2022-11-08T02:08:50.301Z,8.80
2022-11-08T02:11:36.689Z,8.80
2022-11-08T02:14:22.297Z,8.80
2022-11-08T02:17:09.702Z,8.80
2022-11-08T02:19:55.144Z,8.70
2022-11-08T02:23:18.935Z,8.70
2022-11-08T02:26:04.218Z,8.70
2022-11-08T02:28:50.333Z,8.70
2022-11-08T02:31:35.772Z,8.70
2022-11-08T02:34:25.358Z,8.70
2022-11-08T02:37:13.998Z,8.80
2022-11-08T02:40:00.077Z,8.70
2022-11-08T02:42:45.788Z,8.70
2022-11-08T02:45:31.379Z,8.70
2022-11-08T02:48:18.819Z,8.60
2022-11-08T02:51:04.989Z,8.60
2022-11-08T02:53:50.629Z,8.50
2022-11-08T02:56:35.991Z,8.50
2022-11-08T02:59:21.693Z,8.40
2022-11-08T03:02:07.347Z,8.30
2022-11-08T03:04:52.799Z,8.30
2022-11-08T03:07:38.391Z,8.30
2022-11-08T03:10:26.115Z,8.20
2022-11-08T03:13:11.666Z,8.20
2022-11-08T03:15:57.277Z,8.20
2022-11-08T03:18:43.956Z,8.20
2022-11-08T03:21:30.053Z,8.30
2022-11-08T03:24:15.834Z,8.30
2022-11-08T03:27:01.352Z,8.30
2022-11-08T03:29:47.176Z,8.30
2022-11-08T03:32:33.001Z,8.20
2022-11-08T03:35:18.504Z,8.20
2022-11-08T03:38:04.012Z,8.20
2022-11-08T03:40:49.591Z,8.10
2022-11-08T03:43:35.132Z,8.20
2022-11-08T03:46:20.603Z,8.20
2022-11-08T03:49:06.617Z,8.20
2022-11-08T03:51:52.407Z,8.20
2022-11-08T03:54:38.207Z,8.20
2022-11-08T03:57:23.530Z,8.10
2022-11-08T04:00:11.389Z,8.20
2022-11-08T04:03:02.965Z,8.20
2022-11-08T04:05:48.697Z,8.20
2022-11-08T04:08:34.385Z,8.20
2022-11-08T04:11:38.391Z,8.20
2022-11-08T04:14:42.677Z,8.20
2022-11-08T04:17:48.420Z,8.20
2022-11-08T04:20:52.875Z,8.20
2022-11-08T04:23:38.540Z,8.20
2022-11-08T04:26:23.851Z,8.20
2022-11-08T04:29:10.632Z,8.20
2022-11-08T04:31:56.372Z,8.10
2022-11-08T04:34:42.184Z,8.10
2022-11-08T04:37:27.620Z,8.10
2022-11-08T04:40:13.649Z,8.00
2022-11-08T04:42:59.473Z,8.00
2022-11-08T04:45:45.313Z,7.90
2022-11-08T04:48:31.893Z,7.90
2022-11-08T04:51:28.567Z,7.90
2022-11-08T04:54:13.854Z,7.80
2022-11-08T04:56:59.471Z,7.80
2022-11-08T04:59:44.945Z,7.80
2022-11-08T05:02:30.611Z,7.80
2022-11-08T05:05:18.862Z,7.70
2022-11-08T05:08:04.562Z,7.70
2022-11-08T05:10:50.436Z,7.70
2022-11-08T05:13:36.549Z,7.70
2022-11-08T05:16:24.014Z,7.70
2022-11-08T05:19:13.223Z,7.70
2022-11-08T05:22:17.431Z,7.60
2022-11-08T05:25:02.997Z,7.70
2022-11-08T05:27:48.535Z,7.70
2022-11-08T05:30:34.098Z,7.70
2022-11-08T05:33:19.625Z,7.70
2022-11-08T05:36:08.314Z,7.80
2022-11-08T05:38:54.432Z,7.80
2022-11-08T05:41:40.259Z,7.80
2022-11-08T05:44:25.977Z,7.80
2022-11-08T05:47:11.450Z,7.80
2022-11-08T05:49:57.186Z,7.80
2022-11-08T05:52:42.809Z,7.80
2022-11-08T05:55:28.863Z,7.80
2022-11-08T05:58:15.061Z,7.90
2022-11-08T06:01:06.661Z,7.80
2022-11-08T06:03:52.410Z,7.80
2022-11-08T06:06:37.925Z,7.80
2022-11-08T06:09:23.618Z,7.80
2022-11-08T06:12:09.566Z,7.80
2022-11-08T06:14:55.506Z,7.70
2022-11-08T06:17:41.719Z,7.70
2022-11-08T06:20:27.130Z,7.80
2022-11-08T06:23:12.926Z,7.80
2022-11-08T06:25:59.247Z,7.80
2022-11-08T06:28:44.787Z,7.80
2022-11-08T06:31:30.366Z,7.80
2022-11-08T06:34:15.988Z,7.80
2022-11-08T06:37:01.893Z,7.80
2022-11-08T06:39:47.598Z,7.70
2022-11-08T06:42:33.113Z,7.70
2022-11-08T06:45:18.960Z,7.70
2022-11-08T06:48:06.394Z,7.70
2022-11-08T06:50:51.626Z,7.70
2022-11-08T06:53:37.386Z,7.80
2022-11-08T06:56:22.904Z,7.90
2022-11-08T06:59:09.720Z,7.90
2022-11-08T07:01:55.873Z,8.00
2022-11-08T07:04:41.383Z,8.00
2022-11-08T07:07:26.909Z,8.00
2022-11-08T07:10:12.402Z,8.10
2022-11-08T07:13:01.011Z,8.10
2022-11-08T07:15:49.864Z,8.20
2022-11-08T07:18:35.560Z,8.30
2022-11-08T07:21:21.575Z,8.40
2022-11-08T07:24:07.264Z,8.60
2022-11-08T07:26:53.468Z,8.70
2022-11-08T07:29:39.142Z,8.90
2022-11-08T07:32:24.596Z,8.90
2022-11-08T07:35:10.251Z,9.10
2022-11-08T07:37:56.764Z,9.20
2022-11-08T07:40:42.627Z,9.20
2022-11-08T07:43:29.493Z,9.30
2022-11-08T07:46:20.436Z,9.40
2022-11-08T07:49:06.145Z,9.50
2022-11-08T07:51:51.544Z,9.50
2022-11-08T07:54:37.201Z,9.60
2022-11-08T07:57:23.014Z,9.60
2022-11-08T08:00:09.126Z,9.60
2022-11-08T08:03:01.630Z,9.70
2022-11-08T08:05:56.593Z,9.60
2022-11-08T08:08:45.554Z,9.50
2022-11-08T08:11:33.777Z,9.50
2022-11-08T08:14:19.583Z,9.60
2022-11-08T08:17:05.322Z,9.70
2022-11-08T08:19:50.893Z,9.80
2022-11-08T08:22:36.245Z,9.80
2022-11-08T08:25:21.964Z,9.80
2022-11-08T08:28:07.459Z,10.00
2022-11-08T08:30:53.243Z,10.20
2022-11-08T08:33:39.312Z,10.40
2022-11-08T08:36:25.289Z,10.60
2022-11-08T08:39:11.204Z,10.70
2022-11-08T08:41:56.861Z,10.90
2022-11-08T08:44:42.610Z,11.00
2022-11-08T08:47:29.023Z,11.10
2022-11-08T08:50:14.353Z,11.10
2022-11-08T08:53:01.535Z,11.00
2022-11-08T08:55:48.127Z,10.90
2022-11-08T08:58:34.027Z,11.00
2022-11-08T09:04:20.015Z,11.00
2022-11-08T09:07:06.095Z,11.10
2022-11-08T09:09:51.641Z,11.00
2022-11-08T09:12:38.490Z,11.10
2022-11-08T09:15:24.428Z,11.20
2022-11-08T09:18:10.628Z,11.40
2022-11-08T09:20:57.881Z,11.60
2022-11-08T09:23:43.758Z,11.70
2022-11-08T09:26:29.447Z,11.80
2022-11-08T09:29:15.096Z,12.10
2022-11-08T09:32:01.363Z,12.30
2022-11-08T09:34:47.125Z,12.30
2022-11-08T09:37:32.696Z,12.40
2022-11-08T09:40:23.635Z,12.60
2022-11-08T09:43:34.071Z,12.90
2022-11-08T09:46:40.985Z,13.20
2022-11-08T09:49:40.857Z,13.60
2022-11-08T09:52:28.663Z,14.00
2022-11-08T09:55:26.269Z,14.20
2022-11-08T09:58:19.051Z,14.50
2022-11-08T10:01:04.905Z,14.90
2022-11-08T10:03:55.344Z,15.10
2022-11-08T10:07:09.877Z,15.30
2022-11-08T10:10:17.667Z,15.40
2022-11-08T10:13:38.631Z,15.50
2022-11-08T10:16:37.220Z,15.50
2022-11-08T10:19:46.439Z,15.60
2022-11-08T10:22:38.266Z,15.70
2022-11-08T10:25:25.325Z,15.80
2022-11-08T10:28:18.991Z,15.90
2022-11-08T10:31:04.866Z,16.00
2022-11-08T10:33:53.167Z,16.30
2022-11-08T10:36:47.007Z,16.60
2022-11-08T10:39:39.250Z,16.80
2022-11-08T10:42:37.422Z,17.00
2022-11-08T10:45:23.149Z,17.10
2022-11-08T10:48:11.873Z,17.30
2022-11-08T10:50:57.574Z,17.50
2022-11-08T10:53:46.450Z,17.60
2022-11-08T10:56:34.253Z,17.70
2022-11-08T10:59:31.177Z,17.70
2022-11-08T11:02:24.085Z,17.50
2022-11-08T11:05:16.011Z,17.50
2022-11-08T11:08:20.445Z,17.30
2022-11-08T11:11:22.931Z,17.30
2022-11-08T11:14:21.720Z,17.20
2022-11-08T11:20:22.208Z,17.20
2022-11-08T11:23:11.443Z,17.20
2022-11-08T11:25:57.141Z,17.20
2022-11-08T11:28:58.622Z,17.20
2022-11-08T11:31:47.273Z,17.40
2022-11-08T11:34:48.012Z,17.50
2022-11-08T11:37:44.957Z,17.70
2022-11-08T11:40:46.191Z,18.00
2022-11-08T11:43:47.796Z,18.30
2022-11-08T11:46:45.225Z,19.00
2022-11-08T11:49:31.583Z,19.80
2022-11-08T11:52:20.368Z,20.30
2022-11-08T11:55:12.611Z,22.20
2022-11-08T11:58:08.594Z,24.40
2022-11-08T12:01:03.802Z,25.60
2022-11-08T12:04:21.467Z,26.10
2022-11-08T12:07:07.218Z,26.40
2022-11-08T12:10:14.274Z,26.60
2022-11-08T12:13:33.909Z,25.70
2022-11-08T12:16:29.568Z,24.70
2022-11-08T12:19:53.723Z,24.30
2022-11-08T12:23:15.510Z,24.60
2022-11-08T12:26:07.463Z,25.50
2022-11-08T12:29:14.811Z,26.10
2022-11-08T12:32:09.922Z,25.20
2022-11-08T12:34:58.379Z,24.20
2022-11-08T12:38:05.519Z,24.30
2022-11-08T12:40:55.916Z,25.60
2022-11-08T12:43:54.421Z,26.70
2022-11-08T12:47:23.543Z,27.00
2022-11-08T12:50:25.702Z,26.50
2022-11-08T12:53:31.662Z,25.80
2022-11-08T12:56:28.538Z,24.90
2022-11-08T12:59:29.037Z,24.90
2022-11-08T13:02:28.212Z,24.60
2022-11-08T13:05:24.597Z,24.20
2022-11-08T13:08:16.673Z,24.00
2022-11-08T13:11:07.342Z,24.70
2022-11-08T13:13:56.544Z,25.00
2022-11-08T13:17:06.276Z,25.60
2022-11-08T13:19:51.807Z,26.60
2022-11-08T13:22:38.747Z,27.00
2022-11-08T13:25:24.243Z,26.80
2022-11-08T13:28:45.029Z,26.40
2022-11-08T13:31:36.747Z,26.30
2022-11-08T13:34:25.208Z,26.10
2022-11-08T13:37:25.290Z,26.70
2022-11-08T13:40:34.990Z,27.10
2022-11-08T13:43:32.414Z,26.60
2022-11-08T13:46:27.236Z,26.40
2022-11-08T13:49:22.504Z,26.60
2022-11-08T13:52:44.733Z,27.00
2022-11-08T13:55:42.389Z,26.50
2022-11-08T13:58:45.420Z,25.80
2022-11-08T14:01:34.711Z,25.10
2022-11-08T14:04:40.351Z,24.50
2022-11-08T14:07:53.590Z,24.00
2022-11-08T14:10:49.865Z,23.50
2022-11-08T14:13:58.342Z,23.10
2022-11-08T14:16:52.804Z,22.80
2022-11-08T14:19:41.454Z,22.50
2022-11-08T14:22:30.740Z,22.30
2022-11-08T14:25:27.963Z,22.10
2022-11-08T14:28:23.693Z,22.00
2022-11-08T14:31:29.231Z,21.70
2022-11-08T14:34:35.042Z,21.50
2022-11-08T14:37:27.089Z,21.20
2022-11-08T14:40:26.919Z,21.00
2022-11-08T14:43:12.780Z,20.80
2022-11-08T14:45:58.313Z,20.60
2022-11-08T14:48:55.062Z,20.40
2022-11-08T14:51:45.060Z,20.20
2022-11-08T14:54:39.395Z,19.90
2022-11-08T14:57:41.228Z,19.70
2022-11-08T15:00:27.136Z,19.50
2022-11-08T15:03:18.286Z,19.20
2022-11-08T15:06:13.574Z,19.00
2022-11-08T15:09:00.507Z,18.90
2022-11-08T15:11:52.897Z,18.60
2022-11-08T15:14:47.323Z,18.50
2022-11-08T15:17:38.848Z,18.40
2022-11-08T15:20:24.069Z,18.30
2022-11-08T15:23:35.465Z,18.10
2022-11-08T15:26:36.557Z,18.00
2022-11-08T15:29:25.502Z,17.80
2022-11-08T15:32:17.704Z,17.70
2022-11-08T15:35:04.342Z,17.60
2022-11-08T15:37:52.696Z,17.60
2022-11-08T15:40:38.775Z,17.50
2022-11-08T15:43:40.157Z,17.40
2022-11-08T15:46:36.846Z,17.30
2022-11-08T15:49:23.251Z,17.20
2022-11-08T15:52:08.838Z,17.10
2022-11-08T15:54:54.683Z,17.00
2022-11-08T15:57:42.177Z,16.90
2022-11-08T16:00:31.723Z,16.80
2022-11-08T16:03:17.736Z,16.70
2022-11-08T16:06:03.850Z,16.60
2022-11-08T16:08:49.518Z,16.50
2022-11-08T16:11:38.507Z,16.30
2022-11-08T16:14:25.431Z,16.20
2022-11-08T16:17:14.362Z,16.10
2022-11-08T16:19:59.786Z,16.10
2022-11-08T16:22:46.352Z,16.00
2022-11-08T16:25:41.619Z,15.90
2022-11-08T16:28:38.215Z,15.80
2022-11-08T16:31:24.329Z,15.70
2022-11-08T16:34:11.713Z,15.70
2022-11-08T16:36:57.049Z,15.60
2022-11-08T16:39:47.623Z,15.50
2022-11-08T16:42:34.072Z,15.40
2022-11-08T16:45:43.547Z,15.30
2022-11-08T16:48:27.686Z,15.30
2022-11-08T16:51:18.047Z,15.10
2022-11-08T16:54:13.772Z,14.90
2022-11-08T16:57:28.649Z,14.70
2022-11-08T17:00:07.529Z,14.60
2022-11-08T17:02:53.529Z,14.70
2022-11-08T17:05:40.926Z,14.60
2022-11-08T17:08:27.693Z,14.60
2022-11-08T17:11:23.828Z,14.70
2022-11-08T17:14:12.587Z,14.70
2022-11-08T17:16:58.493Z,14.60
2022-11-08T17:19:44.153Z,14.60
2022-11-08T17:22:30.205Z,14.50
2022-11-08T17:25:22.121Z,14.50
2022-11-08T17:28:08.015Z,14.50
2022-11-08T17:30:53.706Z,14.50
2022-11-08T17:33:39.857Z,14.50
2022-11-08T17:36:25.437Z,14.60
2022-11-08T17:39:15.528Z,14.50
2022-11-08T17:42:00.900Z,14.40
2022-11-08T17:44:46.681Z,14.40
2022-11-08T17:47:32.468Z,14.40
2022-11-08T17:50:18.158Z,14.20
2022-11-08T17:53:04.947Z,14.10
2022-11-08T17:55:57.893Z,14.10
2022-11-08T17:58:43.327Z,14.00
2022-11-08T18:01:29.075Z,14.00
2022-11-08T18:04:14.501Z,14.00
2022-11-08T18:07:00.463Z,14.10
2022-11-08T18:09:51.689Z,14.30
2022-11-08T18:12:58.930Z,14.30
2022-11-08T18:15:45.663Z,14.30
2022-11-08T18:18:32.233Z,14.00
2022-11-08T18:21:53.081Z,13.80
2022-11-08T18:24:39.767Z,13.60
2022-11-08T18:28:00.109Z,13.60
2022-11-08T18:30:50.355Z,13.60
2022-11-08T18:37:37.231Z,13.70
2022-11-08T18:40:23.448Z,13.80
2022-11-08T18:43:08.819Z,13.80
2022-11-08T18:45:54.630Z,13.80
2022-11-08T18:48:40.955Z,13.80
2022-11-08T18:51:26.738Z,13.80
2022-11-08T18:54:12.711Z,13.70
2022-11-08T18:56:58.827Z,13.70
2022-11-08T18:59:44.515Z,13.70
2022-11-08T19:02:30.231Z,13.70
2022-11-08T19:05:16.348Z,13.70
2022-11-08T19:08:02.841Z,13.70
2022-11-08T19:10:54.695Z,13.70
2022-11-08T19:13:41.510Z,13.70
2022-11-08T19:16:27.089Z,13.80
2022-11-08T19:19:13.359Z,13.80
2022-11-08T19:21:58.709Z,13.80
2022-11-08T19:24:44.971Z,13.80
2022-11-08T19:27:31.025Z,13.80
2022-11-08T19:30:16.814Z,13.80
2022-11-08T19:33:02.863Z,13.90
2022-11-08T19:35:50.645Z,13.80
2022-11-08T19:38:40.081Z,13.80
2022-11-08T19:41:31.368Z,13.80
2022-11-08T19:44:17.909Z,13.80
2022-11-08T19:47:03.840Z,13.80
2022-11-08T19:49:50.002Z,13.70
2022-11-08T19:52:35.562Z,13.70
2022-11-08T19:55:21.522Z,13.70
2022-11-08T19:58:07.241Z,13.80
2022-11-08T20:00:53.037Z,13.70
2022-11-08T20:03:40.543Z,13.70
2022-11-08T20:06:26.641Z,13.70
2022-11-08T20:09:19.451Z,13.70
2022-11-08T20:12:08.026Z,13.70
2022-11-08T20:14:53.877Z,13.70
2022-11-08T20:17:39.527Z,13.80
2022-11-08T20:20:42.998Z,13.70
2022-11-08T20:23:31.733Z,13.70
2022-11-08T20:34:33.781Z,13.50
2022-11-08T20:37:19.952Z,13.50
2022-11-08T20:40:28.178Z,13.50
2022-11-08T20:43:14.729Z,13.40
2022-11-08T20:46:09.526Z,13.50
2022-11-08T20:58:45.664Z,13.50
2022-11-08T21:01:34.302Z,13.50
2022-11-08T21:04:21.482Z,13.40
2022-11-08T21:08:00.905Z,13.50
2022-11-08T21:10:40.943Z,13.50
2022-11-08T21:13:21.227Z,13.60
2022-11-08T21:16:28.829Z,13.50
2022-11-08T21:19:16.555Z,13.50
2022-11-08T21:22:17.820Z,13.60
2022-11-08T21:25:03.878Z,13.60
2022-11-08T21:27:49.925Z,13.50
2022-11-08T21:30:37.279Z,13.50
2022-11-08T21:33:24.129Z,13.60
2022-11-08T21:36:12.544Z,13.50
2022-11-08T21:38:59.059Z,13.50
2022-11-08T21:41:45.765Z,13.50
2022-11-08T21:44:32.309Z,13.60
2022-11-08T21:47:18.218Z,13.60
2022-11-08T21:50:05.002Z,13.60
2022-11-08T21:52:53.747Z,13.60
2022-11-08T21:55:40.333Z,13.60
2022-11-08T21:58:28.610Z,13.50
2022-11-08T22:01:14.445Z,13.40
2022-11-08T22:04:00.432Z,13.40
2022-11-08T22:06:47.841Z,13.30
2022-11-08T22:09:33.946Z,13.30
2022-11-08T22:12:19.851Z,13.40
2022-11-08T22:15:08.683Z,13.60
2022-11-08T22:21:21.949Z,13.70
2022-11-08T22:24:08.781Z,13.70
2022-11-08T22:26:55.173Z,13.70
2022-11-08T22:29:40.919Z,13.70
2022-11-08T22:32:26.664Z,13.60
2022-11-08T22:35:12.743Z,13.60
2022-11-08T22:37:58.382Z,13.70
2022-11-08T22:40:46.064Z,13.70
2022-11-08T22:43:34.010Z,13.80
2022-11-08T22:46:19.797Z,13.90
2022-11-08T22:49:05.722Z,13.90
2022-11-08T22:51:51.496Z,13.90
2022-11-08T22:54:36.937Z,13.90
2022-11-08T22:57:22.752Z,13.90
2022-11-08T23:00:10.036Z,13.90
2022-11-08T23:02:56.565Z,14.00
2022-11-08T23:05:42.621Z,14.00
2022-11-08T23:08:28.791Z,14.00
2022-11-08T23:11:36.671Z,14.00
2022-11-08T23:14:40.704Z,14.00
2022-11-08T23:17:26.319Z,14.00
2022-11-08T23:20:30.272Z,14.00
2022-11-08T23:23:34.254Z,14.00
2022-11-08T23:26:40.933Z,13.90
2022-11-08T23:29:44.983Z,13.90
2022-11-08T23:32:30.881Z,13.90
2022-11-08T23:35:18.164Z,13.90
2022-11-08T23:38:04.054Z,13.90
2022-11-08T23:41:08.293Z,13.90
2022-11-08T23:44:13.385Z,13.90
2022-11-08T23:47:00.608Z,14.00
2022-11-08T23:49:46.418Z,14.10
2022-11-08T23:52:36.078Z,14.10
2022-11-08T23:55:21.733Z,14.20
2022-11-08T23:58:07.319Z,14.20
