createdAt,value
2023-08-15T00:00:34.063Z,6.40
2023-08-15T00:04:13.343Z,6.90
2023-08-15T00:07:49.718Z,5.90
2023-08-15T00:11:27.037Z,5.70
2023-08-15T00:15:05.530Z,5.90
2023-08-15T00:18:43.676Z,6.40
2023-08-15T00:22:20.109Z,6.30
2023-08-15T00:25:58.053Z,6.80
2023-08-15T00:29:41.396Z,6.30
2023-08-15T00:33:31.973Z,6.50
2023-08-15T00:36:57.287Z,5.80
2023-08-15T00:40:40.676Z,6.60
2023-08-15T00:44:12.537Z,6.60
2023-08-15T00:47:50.804Z,6.50
2023-08-15T00:51:28.369Z,6.80
2023-08-15T00:55:09.382Z,6.00
2023-08-15T00:58:43.539Z,5.90
2023-08-15T01:02:21.083Z,5.30
2023-08-15T01:05:58.674Z,6.10
2023-08-15T01:09:38.465Z,6.70
2023-08-15T01:13:37.625Z,5.90
2023-08-15T01:17:06.552Z,6.50
2023-08-15T01:20:44.711Z,6.30
2023-08-15T01:24:21.728Z,5.80
2023-08-15T01:27:57.736Z,5.90
2023-08-15T01:31:41.367Z,6.40
2023-08-15T01:35:25.821Z,6.70
2023-08-15T01:39:05.066Z,6.50
2023-08-15T01:42:34.254Z,6.00
2023-08-15T01:46:09.879Z,6.10
2023-08-15T01:49:47.275Z,6.50
2023-08-15T01:53:24.950Z,7.20
2023-08-15T01:57:02.730Z,7.40
2023-08-15T02:00:48.166Z,7.10
2023-08-15T02:04:21.038Z,7.20
2023-08-15T02:07:55.884Z,7.50
2023-08-15T02:11:33.578Z,6.20
2023-08-15T02:15:11.125Z,7.60
2023-08-15T02:18:49.202Z,6.40
2023-08-15T02:22:26.181Z,6.50
2023-08-15T02:26:04.212Z,6.90
2023-08-15T02:29:41.717Z,7.60
2023-08-15T02:33:19.823Z,6.60
2023-08-15T02:36:57.130Z,6.70
2023-08-15T02:40:35.139Z,6.40
2023-08-15T02:44:14.086Z,6.40
2023-08-15T02:47:51.376Z,7.10
2023-08-15T02:51:29.755Z,7.10
2023-08-15T02:55:06.634Z,7.00
2023-08-15T02:58:43.210Z,6.40
2023-08-15T03:02:20.832Z,6.20
2023-08-15T03:06:02.530Z,7.00
2023-08-15T03:09:36.066Z,7.00
2023-08-15T03:13:13.860Z,7.70
2023-08-15T03:16:51.541Z,6.70
2023-08-15T03:20:30.836Z,6.90
2023-08-15T03:24:07.864Z,7.00
2023-08-15T03:27:44.467Z,7.00
2023-08-15T03:31:22.517Z,7.50
2023-08-15T03:35:21.590Z,7.40
2023-08-15T03:38:47.847Z,7.30
2023-08-15T03:42:27.076Z,7.20
2023-08-15T03:46:04.753Z,7.10
2023-08-15T03:49:40.934Z,7.80
2023-08-15T03:53:37.299Z,8.10
2023-08-15T03:57:02.794Z,9.10
2023-08-15T04:00:40.637Z,9.40
2023-08-15T04:04:18.109Z,8.40
2023-08-15T04:07:56.069Z,7.90
2023-08-15T04:11:36.406Z,8.30
2023-08-15T04:15:11.874Z,8.70
2023-08-15T04:18:48.861Z,8.60
2023-08-15T04:22:26.690Z,8.10
2023-08-15T04:26:04.504Z,8.20
2023-08-15T04:29:41.817Z,7.50
2023-08-15T04:33:38.396Z,8.80
2023-08-15T04:37:03.057Z,8.60
2023-08-15T04:40:44.973Z,8.80
2023-08-15T04:44:18.418Z,8.10
2023-08-15T04:47:56.323Z,7.30
2023-08-15T04:51:33.817Z,7.70
2023-08-15T04:55:30.388Z,7.40
2023-08-15T04:58:55.186Z,7.90
2023-08-15T05:02:32.843Z,8.10
2023-08-15T05:06:12.419Z,7.70
2023-08-15T05:09:48.658Z,7.30
2023-08-15T05:13:26.010Z,7.10
2023-08-15T05:17:03.932Z,6.50
2023-08-15T05:21:00.232Z,7.90
2023-08-15T05:24:26.461Z,7.50
2023-08-15T05:28:22.785Z,7.60
2023-08-15T05:31:48.316Z,6.80
2023-08-15T05:35:27.212Z,7.20
2023-08-15T05:39:22.802Z,7.00
2023-08-15T05:43:09.194Z,7.00
2023-08-15T05:46:55.010Z,6.60
2023-08-15T05:50:40.762Z,6.80
2023-08-15T05:54:08.793Z,7.10
2023-08-15T05:57:45.235Z,6.20
2023-08-15T06:01:24.052Z,6.50
2023-08-15T06:05:00.657Z,6.10
2023-08-15T06:08:38.328Z,6.40
2023-08-15T06:12:15.967Z,6.50
2023-08-15T06:15:53.748Z,6.00
2023-08-15T06:19:31.501Z,5.70
2023-08-15T06:23:09.032Z,5.30
2023-08-15T06:26:46.737Z,6.20
2023-08-15T06:30:24.514Z,5.60
2023-08-15T06:34:06.246Z,5.40
2023-08-15T06:37:39.839Z,5.20
2023-08-15T06:41:18.061Z,5.00
2023-08-15T06:45:12.533Z,4.50
2023-08-15T06:48:58.003Z,5.30
2023-08-15T06:52:24.549Z,4.80
2023-08-15T06:56:02.715Z,4.70
2023-08-15T06:59:58.217Z,4.30
2023-08-15T07:03:26.222Z,4.50
2023-08-15T07:07:23.558Z,4.00
2023-08-15T07:11:09.142Z,4.30
2023-08-15T07:14:53.511Z,4.30
2023-08-15T07:18:20.779Z,4.60
2023-08-15T07:21:56.693Z,5.30
2023-08-15T07:25:34.165Z,4.80
2023-08-15T07:29:12.868Z,4.10
2023-08-15T07:32:49.746Z,4.20
2023-08-15T07:36:27.283Z,4.60
2023-08-15T07:40:11.076Z,4.40
2023-08-15T07:43:42.571Z,4.30
2023-08-15T07:47:23.690Z,4.10
2023-08-15T07:50:58.187Z,4.00
2023-08-15T07:54:37.542Z,3.90
2023-08-15T07:58:13.796Z,3.90
2023-08-15T08:01:53.533Z,3.80
2023-08-15T08:05:32.847Z,4.10
2023-08-15T08:09:07.386Z,3.40
2023-08-15T08:13:05.035Z,3.60
2023-08-15T08:16:32.799Z,3.00
2023-08-15T08:20:14.018Z,3.00
2023-08-15T08:23:45.384Z,3.20
2023-08-15T08:27:45.955Z,3.30
2023-08-15T08:31:11.192Z,2.90
2023-08-15T08:34:49.006Z,2.90
2023-08-15T08:38:28.556Z,2.70
2023-08-15T08:42:04.970Z,2.80
2023-08-15T08:45:49.400Z,3.30
2023-08-15T08:49:21.848Z,3.00
2023-08-15T08:52:57.603Z,3.40
2023-08-15T08:56:35.314Z,3.50
2023-08-15T09:00:16.081Z,3.50
2023-08-15T09:03:50.490Z,3.20
2023-08-15T09:07:28.020Z,3.70
2023-08-15T09:11:06.350Z,3.20
2023-08-15T09:14:43.430Z,3.50
2023-08-15T09:18:25.729Z,3.30
2023-08-15T09:21:59.196Z,3.00
2023-08-15T09:25:56.418Z,3.50
2023-08-15T09:29:23.038Z,3.50
2023-08-15T09:33:02.255Z,3.40
2023-08-15T09:36:36.590Z,3.40
2023-08-15T09:40:26.828Z,3.30
2023-08-15T09:43:54.974Z,3.40
2023-08-15T09:47:31.078Z,2.80
2023-08-15T09:51:28.259Z,2.60
2023-08-15T09:54:53.108Z,2.80
2023-08-15T09:58:30.864Z,2.60
2023-08-15T10:02:23.645Z,2.90
2023-08-15T10:05:56.129Z,2.70
2023-08-15T10:09:30.815Z,2.80
2023-08-15T10:13:08.936Z,2.70
2023-08-15T10:16:43.988Z,2.90
2023-08-15T10:20:43.414Z,2.30
2023-08-15T10:24:10.032Z,2.90
2023-08-15T10:27:55.317Z,2.60
2023-08-15T10:31:37.368Z,2.50
2023-08-15T10:35:32.110Z,2.80
2023-08-15T10:39:18.526Z,2.50
2023-08-15T10:43:06.056Z,2.00
2023-08-15T10:46:51.993Z,2.10
2023-08-15T10:50:17.408Z,1.80
2023-08-15T10:54:15.756Z,1.90
2023-08-15T10:57:42.412Z,1.90
2023-08-15T11:01:21.298Z,2.40
2023-08-15T11:04:57.406Z,2.30
2023-08-15T11:08:56.127Z,2.00
2023-08-15T11:12:21.007Z,2.10
2023-08-15T11:16:00.100Z,2.30
2023-08-15T11:19:36.439Z,2.40
2023-08-15T11:23:13.901Z,1.90
2023-08-15T11:26:52.244Z,2.20
2023-08-15T11:30:30.083Z,2.10
2023-08-15T11:34:07.802Z,2.50
2023-08-15T11:37:44.993Z,2.10
2023-08-15T11:41:22.959Z,2.40
2023-08-15T11:45:10.511Z,2.40
2023-08-15T11:48:37.932Z,2.00
2023-08-15T11:52:18.349Z,2.40
2023-08-15T11:56:12.167Z,2.30
2023-08-15T11:59:55.844Z,2.40
2023-08-15T12:03:20.894Z,2.20
2023-08-15T12:06:59.165Z,2.10
2023-08-15T12:10:36.332Z,2.40
2023-08-15T12:14:21.508Z,2.60
2023-08-15T12:17:52.090Z,2.40
2023-08-15T12:21:28.991Z,2.30
2023-08-15T12:25:09.110Z,2.00
2023-08-15T12:28:45.477Z,2.00
2023-08-15T12:32:22.940Z,2.50
2023-08-15T12:35:59.823Z,2.20
2023-08-15T12:39:37.520Z,2.10
2023-08-15T12:43:15.139Z,2.00
2023-08-15T12:46:52.973Z,2.40
2023-08-15T12:50:49.751Z,2.60
2023-08-15T12:54:34.638Z,2.40
2023-08-15T12:58:01.290Z,2.30
2023-08-15T13:01:41.309Z,2.40
2023-08-15T13:05:33.748Z,2.20
2023-08-15T13:08:58.652Z,2.40
2023-08-15T13:12:55.704Z,1.90
2023-08-15T13:16:20.436Z,2.40
2023-08-15T13:19:58.061Z,2.30
2023-08-15T13:23:35.750Z,2.00
2023-08-15T13:27:32.131Z,2.30
2023-08-15T13:30:58.573Z,2.10
2023-08-15T13:34:34.972Z,1.90
2023-08-15T13:38:14.198Z,2.30
2023-08-15T13:41:50.574Z,2.00
2023-08-15T13:45:28.190Z,2.10
2023-08-15T13:49:06.425Z,2.00
2023-08-15T13:52:43.367Z,2.70
2023-08-15T13:56:21.012Z,2.60
2023-08-15T13:59:58.819Z,2.10
2023-08-15T14:03:39.716Z,2.40
2023-08-15T14:07:14.171Z,16.60
2023-08-15T14:10:52.190Z,2.90
2023-08-15T14:14:29.527Z,2.70
2023-08-15T14:18:08.424Z,2.00
2023-08-15T14:21:45.167Z,2.30
2023-08-15T14:25:22.582Z,2.30
2023-08-15T14:29:00.193Z,2.30
2023-08-15T14:32:38.039Z,2.40
2023-08-15T14:36:15.494Z,2.30
2023-08-15T14:40:12.206Z,2.30
2023-08-15T14:43:55.839Z,2.10
2023-08-15T14:47:29.449Z,2.20
2023-08-15T14:51:17.122Z,2.10
2023-08-15T14:54:42.016Z,2.40
2023-08-15T14:58:19.856Z,2.70
2023-08-15T15:01:59.100Z,2.10
2023-08-15T15:05:35.098Z,2.20
2023-08-15T15:09:12.933Z,2.40
2023-08-15T15:12:50.580Z,2.50
2023-08-15T15:16:28.330Z,2.40
2023-08-15T15:20:07.973Z,2.50
2023-08-15T15:24:05.536Z,3.00
2023-08-15T15:27:31.347Z,2.20
2023-08-15T15:31:09.207Z,2.30
2023-08-15T15:34:47.234Z,2.40
2023-08-15T15:38:24.452Z,2.70
2023-08-15T15:42:02.288Z,2.40
2023-08-15T15:45:40.396Z,2.40
2023-08-15T15:49:18.568Z,2.30
2023-08-15T15:52:55.451Z,2.40
2023-08-15T15:56:51.774Z,2.50
2023-08-15T16:00:22.447Z,2.50
2023-08-15T16:03:54.958Z,2.20
2023-08-15T16:07:32.655Z,2.10
2023-08-15T16:11:10.730Z,2.00
2023-08-15T16:14:47.197Z,2.50
2023-08-15T16:18:25.503Z,2.50
2023-08-15T16:22:06.578Z,2.70
2023-08-15T16:25:40.330Z,2.70
2023-08-15T16:29:17.904Z,3.00
2023-08-15T16:33:15.090Z,2.70
2023-08-15T16:36:41.231Z,2.60
2023-08-15T16:40:19.006Z,2.60
2023-08-15T16:43:57.612Z,2.60
2023-08-15T16:47:37.634Z,2.40
2023-08-15T16:51:12.019Z,2.40
2023-08-15T16:55:08.885Z,2.50
2023-08-15T16:58:33.953Z,2.40
2023-08-15T17:02:30.542Z,2.40
2023-08-15T17:06:02.268Z,2.70
2023-08-15T17:09:35.680Z,2.70
2023-08-15T17:13:12.364Z,2.70
2023-08-15T17:16:48.998Z,2.70
2023-08-15T17:20:27.296Z,3.20
2023-08-15T17:24:05.000Z,3.70
2023-08-15T17:27:41.879Z,2.80
2023-08-15T17:31:20.293Z,3.20
2023-08-15T17:34:57.334Z,3.20
2023-08-15T17:38:36.708Z,3.00
2023-08-15T17:42:12.810Z,2.90
2023-08-15T17:45:51.189Z,2.90
2023-08-15T17:49:28.200Z,3.00
2023-08-15T17:53:05.989Z,3.00
2023-08-15T17:56:43.506Z,3.50
2023-08-15T18:00:21.486Z,3.80
2023-08-15T18:04:05.272Z,3.20
2023-08-15T18:07:36.842Z,3.30
2023-08-15T18:11:17.435Z,3.80
2023-08-15T18:14:51.919Z,3.00
2023-08-15T18:18:33.644Z,4.00
2023-08-15T18:22:09.078Z,3.80
2023-08-15T18:25:44.848Z,3.60
2023-08-15T18:29:23.606Z,3.60
2023-08-15T18:33:03.497Z,3.30
2023-08-15T18:36:57.362Z,3.30
2023-08-15T18:40:23.634Z,3.60
2023-08-15T18:44:01.329Z,3.50
2023-08-15T18:47:38.507Z,3.70
2023-08-15T18:51:17.306Z,3.60
2023-08-15T18:54:53.184Z,3.20
2023-08-15T18:58:30.771Z,3.90
2023-08-15T19:02:09.544Z,3.30
2023-08-15T19:05:47.244Z,3.70
2023-08-15T19:09:23.929Z,3.30
2023-08-15T19:13:01.674Z,2.90
2023-08-15T19:16:39.190Z,3.70
2023-08-15T19:20:19.059Z,3.60
2023-08-15T19:23:55.563Z,3.50
2023-08-15T19:27:33.461Z,3.40
2023-08-15T19:31:12.744Z,4.10
2023-08-15T19:34:49.137Z,3.70
2023-08-15T19:38:25.150Z,3.40
2023-08-15T19:42:03.189Z,3.50
2023-08-15T19:45:40.670Z,3.90
2023-08-15T19:49:18.751Z,3.70
2023-08-15T19:52:56.180Z,3.80
2023-08-15T19:56:33.732Z,4.00
2023-08-15T20:00:11.838Z,4.30
2023-08-15T20:03:49.114Z,3.60
2023-08-15T20:07:26.830Z,3.40
2023-08-15T20:11:05.461Z,3.70
2023-08-15T20:14:43.212Z,3.40
2023-08-15T20:18:24.589Z,4.00
2023-08-15T20:21:59.443Z,4.60
2023-08-15T20:25:35.219Z,3.90
2023-08-15T20:29:12.834Z,4.10
2023-08-15T20:32:50.594Z,3.00
2023-08-15T20:36:28.296Z,4.20
2023-08-15T20:40:06.286Z,4.80
2023-08-15T20:44:02.496Z,4.50
2023-08-15T20:47:27.461Z,4.30
2023-08-15T20:51:05.174Z,4.60
2023-08-15T20:54:44.289Z,4.30
2023-08-15T20:58:20.353Z,4.40
2023-08-15T21:02:17.081Z,4.10
2023-08-15T21:06:01.008Z,3.70
2023-08-15T21:09:45.045Z,5.10
2023-08-15T21:13:11.190Z,4.80
2023-08-15T21:16:48.805Z,4.60
2023-08-15T21:20:28.396Z,4.40
2023-08-15T21:24:04.596Z,3.80
2023-08-15T21:28:00.618Z,4.60
2023-08-15T21:31:27.046Z,3.90
2023-08-15T21:35:02.932Z,4.10
2023-08-15T21:38:41.170Z,4.80
2023-08-15T21:42:41.322Z,4.20
2023-08-15T21:46:25.224Z,4.50
2023-08-15T21:49:53.514Z,4.60
2023-08-15T21:53:48.792Z,4.10
2023-08-15T21:57:15.319Z,4.20
2023-08-15T22:00:52.991Z,4.20
2023-08-15T22:04:30.846Z,4.40
2023-08-15T22:08:28.878Z,4.60
2023-08-15T22:11:54.289Z,4.10
2023-08-15T22:15:31.940Z,4.80
2023-08-15T22:19:09.650Z,4.70
2023-08-15T22:22:51.445Z,4.90
2023-08-15T22:26:25.047Z,4.70
2023-08-15T22:30:03.059Z,4.80
2023-08-15T22:33:41.009Z,5.30
2023-08-15T22:37:18.076Z,4.60
2023-08-15T22:40:55.674Z,4.20
2023-08-15T22:44:36.383Z,3.80
2023-08-15T22:48:11.149Z,7.00
2023-08-15T22:51:48.714Z,8.60
2023-08-15T22:55:45.191Z,7.30
2023-08-15T22:59:10.760Z,7.40
2023-08-15T23:02:48.347Z,6.30
2023-08-15T23:06:26.444Z,6.90
2023-08-15T23:10:04.438Z,6.20
2023-08-15T23:13:41.563Z,6.80
2023-08-15T23:17:18.919Z,6.70
2023-08-15T23:20:59.589Z,5.60
2023-08-15T23:24:34.322Z,7.30
2023-08-15T23:28:12.270Z,6.10
2023-08-15T23:31:49.601Z,6.00
2023-08-15T23:35:27.313Z,6.50
2023-08-15T23:39:25.438Z,5.40
2023-08-15T23:42:50.429Z,4.80
2023-08-15T23:46:28.731Z,5.30
2023-08-15T23:50:06.391Z,5.40
2023-08-15T23:53:43.331Z,5.20
2023-08-15T23:57:21.693Z,4.40
