createdAt,value
2023-01-15T11:43:41.563Z,3.50
2023-01-15T11:48:11.657Z,3.60
2023-01-15T11:50:49.409Z,3.90
2023-01-15T11:56:13.488Z,2.90
2023-01-15T11:59:23.182Z,3.60
2023-01-15T12:01:59.413Z,2.80
2023-01-15T12:04:33.983Z,3.50
2023-01-15T12:07:07.344Z,2.80
2023-01-15T12:09:50.094Z,3.50
2023-01-15T12:15:17.491Z,4.50
2023-01-15T12:17:58.743Z,4.70
2023-01-15T12:23:42.346Z,3.70
2023-01-15T12:26:19.495Z,2.80
2023-01-15T12:28:57.753Z,4.00
2023-01-15T12:31:34.587Z,3.70
2023-01-15T12:39:41.619Z,3.10
2023-01-15T12:42:35.311Z,4.20
2023-01-15T12:45:09.436Z,3.10
2023-01-15T12:47:46.725Z,4.30
2023-01-15T12:50:28.648Z,4.60
2023-01-15T12:53:05.890Z,3.50
2023-01-15T12:55:42.819Z,3.10
2023-01-15T12:58:32.641Z,4.50
2023-01-15T13:01:08.576Z,3.80
2023-01-15T13:03:51.314Z,5.00
2023-01-15T13:06:27.378Z,3.30
2023-01-15T13:09:03.382Z,4.00
2023-01-15T13:11:35.521Z,7.00
2023-01-15T13:14:14.767Z,5.00
2023-01-15T13:16:54.630Z,4.40
2023-01-15T13:19:36.019Z,4.60
2023-01-15T13:22:11.162Z,4.10
2023-01-15T13:25:02.893Z,4.00
2023-01-15T13:27:51.236Z,5.20
2023-01-15T13:30:38.767Z,3.50
2023-01-15T13:33:20.441Z,3.80
2023-01-15T13:35:54.708Z,4.00
2023-01-15T13:38:28.484Z,3.30
2023-01-15T13:41:00.629Z,3.90
2023-01-15T13:43:37.042Z,3.80
2023-01-15T13:46:11.683Z,3.60
2023-01-15T13:48:47.156Z,3.40
2023-01-15T13:51:30.129Z,4.40
2023-01-15T13:54:03.472Z,6.30
2023-01-15T13:56:40.088Z,5.70
2023-01-15T13:59:36.425Z,5.00
2023-01-15T14:02:27.811Z,3.90
2023-01-15T14:05:00.588Z,4.30
2023-01-15T14:07:37.898Z,5.70
2023-01-15T14:10:27.315Z,4.10
2023-01-15T14:13:15.010Z,4.10
2023-01-15T14:15:54.680Z,6.60
2023-01-15T14:18:57.439Z,5.10
2023-01-15T14:21:42.103Z,7.20
2023-01-15T14:24:30.603Z,8.10
2023-01-15T14:27:08.834Z,4.70
2023-01-15T14:30:08.552Z,6.10
2023-01-15T14:32:54.943Z,5.00
2023-01-15T14:35:29.101Z,4.20
2023-01-15T14:38:07.397Z,6.50
2023-01-15T14:40:41.007Z,4.50
2023-01-15T14:43:20.726Z,3.90
2023-01-15T14:45:53.224Z,12.60
2023-01-15T14:48:39.618Z,5.60
2023-01-15T14:51:13.429Z,7.60
2023-01-15T14:53:46.639Z,7.10
2023-01-15T14:56:23.406Z,8.20
2023-01-15T14:59:03.148Z,6.80
2023-01-15T15:01:40.989Z,6.10
2023-01-15T15:04:24.532Z,5.90
2023-01-15T15:06:58.856Z,6.00
2023-01-15T15:09:35.021Z,6.90
2023-01-15T15:12:29.678Z,5.30
2023-01-15T15:15:05.569Z,4.80
2023-01-15T15:17:50.956Z,4.80
2023-01-15T15:20:29.693Z,6.00
2023-01-15T15:23:06.092Z,5.20
2023-01-15T15:25:40.031Z,4.10
2023-01-15T15:28:14.249Z,5.40
2023-01-15T15:30:49.605Z,5.70
2023-01-15T15:33:24.031Z,5.20
2023-01-15T15:35:58.697Z,5.60
2023-01-15T15:38:31.350Z,4.30
2023-01-15T15:41:06.487Z,6.00
2023-01-15T15:44:03.510Z,4.70
2023-01-15T15:46:55.266Z,5.40
2023-01-15T15:49:28.153Z,5.10
2023-01-15T15:52:00.626Z,6.00
2023-01-15T15:54:34.542Z,5.30
2023-01-15T15:57:09.854Z,5.20
2023-01-15T15:59:48.462Z,5.50
2023-01-15T16:02:22.905Z,5.10
2023-01-15T16:07:29.394Z,5.00
2023-01-15T16:10:04.339Z,4.60
2023-01-15T16:12:38.637Z,5.90
2023-01-15T16:15:17.868Z,6.30
2023-01-15T16:17:51.718Z,8.30
2023-01-15T16:20:24.567Z,9.30
2023-01-15T16:22:58.782Z,5.40
2023-01-15T16:25:34.347Z,8.60
2023-01-15T16:28:07.771Z,8.60
2023-01-15T16:30:40.157Z,11.90
2023-01-15T16:33:14.637Z,7.70
2023-01-15T16:35:48.350Z,8.50
2023-01-15T16:38:23.465Z,6.90
2023-01-15T16:40:56.769Z,7.60
2023-01-15T16:43:29.528Z,6.20
2023-01-15T16:46:06.034Z,5.40
2023-01-15T16:48:46.361Z,8.00
2023-01-15T16:51:33.646Z,10.20
2023-01-15T16:54:13.281Z,8.30
2023-01-15T16:56:57.181Z,6.30
2023-01-15T16:59:57.879Z,8.70
2023-01-15T17:02:37.562Z,6.00
2023-01-15T17:05:21.231Z,6.00
2023-01-15T17:07:56.369Z,6.00
2023-01-15T17:10:31.785Z,7.90
2023-01-15T17:13:04.870Z,6.90
2023-01-15T17:15:43.651Z,6.00
2023-01-15T17:18:30.147Z,6.20
2023-01-15T17:21:03.857Z,6.90
2023-01-15T17:23:42.641Z,5.60
2023-01-15T17:26:19.541Z,5.40
2023-01-15T17:28:54.868Z,7.00
2023-01-15T17:31:30.700Z,15.50
2023-01-15T17:34:06.176Z,10.70
2023-01-15T17:36:39.003Z,8.10
2023-01-15T17:39:21.993Z,9.90
2023-01-15T17:42:19.237Z,10.10
2023-01-15T17:45:00.054Z,8.70
2023-01-15T17:47:34.662Z,6.80
2023-01-15T17:50:08.490Z,7.40
2023-01-15T17:52:41.496Z,7.00
2023-01-15T17:55:33.903Z,7.40
2023-01-15T17:58:30.069Z,5.50
2023-01-15T18:01:24.565Z,9.60
2023-01-15T18:04:14.993Z,7.10
2023-01-15T18:06:51.113Z,7.00
2023-01-15T18:09:24.725Z,8.40
2023-01-15T18:11:56.964Z,6.00
2023-01-15T18:14:31.499Z,10.20
2023-01-15T18:17:05.893Z,8.40
2023-01-15T18:19:40.981Z,7.30
2023-01-15T18:22:14.416Z,5.20
2023-01-15T18:24:50.064Z,8.60
2023-01-15T18:27:22.637Z,7.30
2023-01-15T18:29:54.781Z,7.60
2023-01-15T18:32:28.811Z,6.80
2023-01-15T18:37:32.123Z,6.60
2023-01-15T18:40:04.592Z,7.00
2023-01-15T18:42:56.432Z,7.60
2023-01-15T18:45:58.022Z,10.80
2023-01-15T18:48:30.278Z,5.90
2023-01-15T18:51:09.696Z,6.40
2023-01-15T18:53:41.913Z,6.70
2023-01-15T18:56:34.239Z,7.10
2023-01-15T18:59:09.120Z,5.40
2023-01-15T19:01:41.841Z,6.60
2023-01-15T19:04:14.179Z,5.70
2023-01-15T19:06:47.735Z,5.80
2023-01-15T19:09:21.583Z,6.90
2023-01-15T19:14:45.701Z,5.30
2023-01-15T19:17:37.833Z,7.50
2023-01-15T19:20:13.350Z,5.70
2023-01-15T19:23:04.144Z,6.90
2023-01-15T19:25:41.399Z,7.40
2023-01-15T19:28:16.026Z,6.40
2023-01-15T19:31:10.861Z,5.10
2023-01-15T19:33:44.369Z,8.20
2023-01-15T19:36:17.487Z,6.60
2023-01-15T19:38:49.656Z,5.90
2023-01-15T19:41:39.856Z,5.90
2023-01-15T19:44:30.668Z,5.70
2023-01-15T19:47:21.013Z,7.90
2023-01-15T19:50:07.061Z,6.30
2023-01-15T19:55:12.241Z,6.90
2023-01-15T19:57:45.844Z,5.50
2023-01-15T20:00:20.662Z,5.50
2023-01-15T20:02:53.179Z,6.20
2023-01-15T20:05:35.978Z,4.70
2023-01-15T20:08:09.690Z,6.40
2023-01-15T20:10:43.030Z,6.60
2023-01-15T20:13:35.889Z,5.80
2023-01-15T20:16:14.242Z,5.30
2023-01-15T20:18:46.910Z,4.80
2023-01-15T20:21:19.103Z,6.40
2023-01-15T20:23:51.233Z,4.90
2023-01-15T20:26:26.480Z,5.60
2023-01-15T20:28:58.783Z,5.70
2023-01-15T20:31:31.514Z,6.40
2023-01-15T20:34:03.702Z,6.90
2023-01-15T20:36:36.024Z,5.30
2023-01-15T20:39:08.355Z,5.80
2023-01-15T20:41:58.789Z,4.90
2023-01-15T20:44:49.091Z,5.10
2023-01-15T20:47:39.104Z,5.40
2023-01-15T20:50:15.817Z,5.70
2023-01-15T20:52:50.055Z,6.60
2023-01-15T20:55:23.483Z,5.50
2023-01-15T20:57:58.559Z,6.20
2023-01-15T21:00:33.779Z,4.30
2023-01-15T21:03:06.361Z,7.90
2023-01-15T21:05:38.711Z,9.60
2023-01-15T21:08:10.832Z,6.30
2023-01-15T21:10:44.101Z,4.90
2023-01-15T21:13:16.261Z,5.10
2023-01-15T21:15:58.060Z,5.30
2023-01-15T21:18:32.245Z,6.40
2023-01-15T21:21:10.798Z,4.70
2023-01-15T21:23:45.608Z,6.00
2023-01-15T21:26:18.523Z,4.60
2023-01-15T21:28:53.745Z,4.40
2023-01-15T21:31:26.014Z,4.30
2023-01-15T21:33:58.963Z,4.20
2023-01-15T21:36:31.287Z,5.80
2023-01-15T21:39:04.461Z,4.90
2023-01-15T21:41:54.675Z,5.20
2023-01-15T21:44:34.394Z,4.30
2023-01-15T21:47:07.989Z,5.10
2023-01-15T21:49:40.562Z,4.50
2023-01-15T21:52:14.768Z,4.00
2023-01-15T21:54:47.249Z,3.70
2023-01-15T21:57:21.713Z,5.00
2023-01-15T21:59:55.469Z,3.90
2023-01-15T22:02:29.979Z,5.30
2023-01-15T22:05:02.291Z,4.20
2023-01-15T22:07:34.947Z,3.70
2023-01-15T22:10:09.231Z,4.30
2023-01-15T22:12:43.324Z,4.00
2023-01-15T22:15:17.111Z,4.60
2023-01-15T22:17:53.886Z,3.70
2023-01-15T22:20:26.389Z,4.30
2023-01-15T22:22:58.838Z,4.40
2023-01-15T22:25:31.153Z,4.50
2023-01-15T22:28:03.393Z,4.10
2023-01-15T22:30:37.925Z,4.70
2023-01-15T22:33:11.084Z,4.00
2023-01-15T22:35:43.580Z,4.50
2023-01-15T22:38:15.701Z,3.00
2023-01-15T22:40:47.878Z,3.90
2023-01-15T22:43:20.557Z,4.30
2023-01-15T22:45:52.704Z,5.60
2023-01-15T22:48:25.074Z,4.00
2023-01-15T22:50:57.344Z,4.30
2023-01-15T22:53:29.590Z,3.60
2023-01-15T22:56:02.186Z,3.20
2023-01-15T22:58:34.462Z,3.00
2023-01-15T23:01:06.934Z,3.50
2023-01-15T23:03:39.818Z,3.70
2023-01-15T23:06:14.319Z,3.80
2023-01-15T23:08:46.581Z,3.10
2023-01-15T23:11:19.556Z,3.50
2023-01-15T23:13:55.405Z,4.60
2023-01-15T23:16:27.825Z,3.60
2023-01-15T23:18:59.921Z,3.50
2023-01-15T23:21:32.486Z,3.40
2023-01-15T23:24:05.995Z,3.40
2023-01-15T23:26:38.849Z,3.60
2023-01-15T23:29:11.179Z,3.00
2023-01-15T23:31:45.023Z,3.00
2023-01-15T23:34:17.856Z,3.40
2023-01-15T23:36:51.648Z,3.90
2023-01-15T23:39:24.497Z,3.80
2023-01-15T23:42:14.708Z,4.20
2023-01-15T23:45:04.612Z,3.50
2023-01-15T23:47:36.808Z,2.90
2023-01-15T23:50:12.061Z,3.40
2023-01-15T23:52:44.163Z,2.50
2023-01-15T23:55:16.818Z,3.30
2023-01-15T23:57:49.142Z,2.90
