createdAt,value
2023-01-01T00:00:07.870Z,16.50
2023-01-01T00:02:39.175Z,16.50
2023-01-01T00:05:12.255Z,16.50
2023-01-01T00:07:41.441Z,16.50
2023-01-01T00:10:31.255Z,16.40
2023-01-01T00:13:04.948Z,16.40
2023-01-01T00:15:34.545Z,16.40
2023-01-01T00:18:03.529Z,16.40
2023-01-01T00:20:38.093Z,16.50
2023-01-01T00:23:07.525Z,16.30
2023-01-01T00:25:37.388Z,16.30
2023-01-01T00:28:07.076Z,16.30
2023-01-01T00:30:46.155Z,16.30
2023-01-01T00:33:13.260Z,16.30
2023-01-01T00:35:46.517Z,16.20
2023-01-01T00:38:16.317Z,16.20
2023-01-01T00:40:49.314Z,16.20
2023-01-01T00:43:16.761Z,16.20
2023-01-01T00:45:57.094Z,16.20
2023-01-01T00:48:27.556Z,16.10
2023-01-01T00:51:00.432Z,16.10
2023-01-01T00:53:30.851Z,16.10
2023-01-01T00:56:00.159Z,16.10
2023-01-01T00:58:29.703Z,16.10
2023-01-01T01:01:02.954Z,16.20
2023-01-01T01:03:33.579Z,16.20
2023-01-01T01:06:08.564Z,16.30
2023-01-01T01:08:40.929Z,16.40
2023-01-01T01:11:14.465Z,16.40
2023-01-01T01:13:54.631Z,16.50
2023-01-01T01:16:34.990Z,16.50
2023-01-01T01:19:11.787Z,16.60
2023-01-01T01:21:41.528Z,16.60
2023-01-01T01:24:16.243Z,16.60
2023-01-01T01:26:45.902Z,16.70
2023-01-01T01:29:15.497Z,16.70
2023-01-01T01:31:46.889Z,16.70
2023-01-01T01:34:16.436Z,16.70
2023-01-01T01:36:49.102Z,16.70
2023-01-01T01:39:20.379Z,16.80
2023-01-01T01:41:52.259Z,16.80
2023-01-01T01:44:53.379Z,16.80
2023-01-01T01:47:53.914Z,16.80
2023-01-01T01:50:36.293Z,16.70
2023-01-01T01:53:11.807Z,16.70
2023-01-01T01:55:56.291Z,16.70
2023-01-01T01:58:33.820Z,16.70
2023-01-01T02:01:06.772Z,16.70
2023-01-01T02:03:55.825Z,16.70
2023-01-01T02:06:31.731Z,16.70
2023-01-01T02:09:06.716Z,16.70
2023-01-01T02:11:39.617Z,16.70
2023-01-01T02:14:09.030Z,16.70
2023-01-01T02:17:01.933Z,16.70
2023-01-01T02:20:17.541Z,16.70
2023-01-01T02:23:36.980Z,16.70
2023-01-01T02:26:42.901Z,16.60
2023-01-01T02:29:36.300Z,16.70
2023-01-01T02:32:20.731Z,16.70
2023-01-01T02:35:44.294Z,16.70
2023-01-01T02:38:41.537Z,16.70
2023-01-01T02:41:27.503Z,16.70
2023-01-01T02:46:36.469Z,16.60
2023-01-01T02:49:13.981Z,16.70
2023-01-01T02:52:11.756Z,16.70
2023-01-01T02:55:22.416Z,16.60
2023-01-01T02:58:24.276Z,16.60
2023-01-01T03:00:58.535Z,16.60
2023-01-01T03:03:44.267Z,16.60
2023-01-01T03:06:34.622Z,16.60
2023-01-01T03:09:41.488Z,16.60
2023-01-01T03:12:42.715Z,16.60
2023-01-01T03:15:34.105Z,16.70
2023-01-01T03:18:14.138Z,16.70
2023-01-01T03:20:48.227Z,16.70
2023-01-01T03:23:27.611Z,16.70
2023-01-01T03:26:03.919Z,16.70
2023-01-01T03:28:42.294Z,16.80
2023-01-01T03:31:20.818Z,16.80
2023-01-01T03:34:10.249Z,16.80
2023-01-01T03:36:48.874Z,16.80
2023-01-01T03:39:44.229Z,16.80
2023-01-01T03:42:46.000Z,16.90
2023-01-01T03:45:47.060Z,16.90
2023-01-01T03:48:17.498Z,16.90
2023-01-01T03:51:21.469Z,16.90
2023-01-01T03:53:53.952Z,16.90
2023-01-01T03:56:30.571Z,16.90
2023-01-01T03:59:25.626Z,16.90
2023-01-01T04:02:03.837Z,16.90
2023-01-01T04:04:37.056Z,16.90
2023-01-01T04:07:16.018Z,16.90
2023-01-01T04:09:56.002Z,16.90
2023-01-01T04:12:28.679Z,17.00
2023-01-01T04:15:00.775Z,16.90
2023-01-01T04:17:34.007Z,16.90
2023-01-01T04:20:06.973Z,16.90
2023-01-01T04:22:41.511Z,16.90
2023-01-01T04:25:17.293Z,16.90
2023-01-01T04:27:52.312Z,16.90
2023-01-01T04:30:26.513Z,16.90
2023-01-01T04:32:57.082Z,16.90
2023-01-01T04:35:27.109Z,16.90
2023-01-01T04:37:59.110Z,16.90
2023-01-01T04:40:28.449Z,16.90
2023-01-01T04:43:01.033Z,16.90
2023-01-01T04:45:30.584Z,16.90
2023-01-01T04:47:59.476Z,16.90
2023-01-01T04:50:32.028Z,16.90
2023-01-01T04:53:09.582Z,17.00
2023-01-01T04:55:38.961Z,16.90
2023-01-01T04:58:08.446Z,16.90
2023-01-01T05:00:40.527Z,17.00
2023-01-01T05:03:12.939Z,16.90
2023-01-01T05:05:52.943Z,17.00
2023-01-01T05:08:25.560Z,17.00
2023-01-01T05:10:55.490Z,17.00
2023-01-01T05:13:24.895Z,17.00
2023-01-01T05:15:54.407Z,17.00
2023-01-01T05:18:30.252Z,17.00
2023-01-01T05:21:07.884Z,17.00
2023-01-01T05:23:40.834Z,17.00
2023-01-01T05:26:18.590Z,17.00
2023-01-01T05:28:50.996Z,17.00
2023-01-01T05:31:28.184Z,17.00
2023-01-01T05:36:42.433Z,17.10
2023-01-01T05:39:18.076Z,17.10
2023-01-01T05:41:47.312Z,17.10
2023-01-01T05:44:20.991Z,17.10
2023-01-01T05:46:52.861Z,17.10
2023-01-01T05:49:22.897Z,17.10
2023-01-01T05:51:52.359Z,17.10
2023-01-01T05:54:22.784Z,17.10
2023-01-01T05:56:57.293Z,17.00
2023-01-01T05:59:29.894Z,17.10
2023-01-01T06:01:59.520Z,17.10
2023-01-01T06:04:31.572Z,17.00
2023-01-01T06:07:05.136Z,17.00
2023-01-01T06:09:36.270Z,17.00
2023-01-01T06:12:05.881Z,17.00
2023-01-01T06:14:35.457Z,17.00
2023-01-01T06:17:10.062Z,17.00
2023-01-01T06:19:44.301Z,17.00
2023-01-01T06:22:16.171Z,17.00
2023-01-01T06:24:46.199Z,17.00
2023-01-01T06:27:21.672Z,17.00
2023-01-01T06:29:51.521Z,17.00
2023-01-01T06:32:22.850Z,17.00
2023-01-01T06:34:52.296Z,17.00
2023-01-01T06:37:30.379Z,17.00
2023-01-01T06:39:59.415Z,17.00
2023-01-01T06:42:33.983Z,17.00
2023-01-01T06:45:16.589Z,17.00
2023-01-01T06:47:45.455Z,16.90
2023-01-01T06:50:14.990Z,16.90
2023-01-01T06:52:47.623Z,16.90
2023-01-01T06:55:14.867Z,16.90
2023-01-01T06:57:46.670Z,16.90
2023-01-01T07:00:22.415Z,16.90
2023-01-01T07:02:51.949Z,16.90
2023-01-01T07:05:21.461Z,16.80
2023-01-01T07:07:53.244Z,16.90
2023-01-01T07:10:25.644Z,16.80
2023-01-01T07:12:57.001Z,16.90
2023-01-01T07:15:30.022Z,16.80
2023-01-01T07:18:02.040Z,16.80
2023-01-01T07:20:31.500Z,16.90
2023-01-01T07:23:01.038Z,16.80
2023-01-01T07:25:38.668Z,16.80
2023-01-01T07:28:09.873Z,16.80
2023-01-01T07:30:39.997Z,16.80
2023-01-01T07:33:24.735Z,16.80
2023-01-01T07:35:53.915Z,16.70
2023-01-01T07:38:27.433Z,16.80
2023-01-01T07:40:56.884Z,16.80
2023-01-01T07:43:26.211Z,16.80
2023-01-01T07:45:55.711Z,16.80
2023-01-01T07:48:39.540Z,16.80
2023-01-01T07:51:15.089Z,16.90
2023-01-01T07:53:42.219Z,17.00
2023-01-01T07:56:14.532Z,16.80
2023-01-01T07:58:48.700Z,16.80
2023-01-01T08:01:18.465Z,16.80
2023-01-01T08:03:54.889Z,16.80
2023-01-01T08:06:27.245Z,16.80
2023-01-01T08:08:58.008Z,16.80
2023-01-01T08:11:27.619Z,16.80
2023-01-01T08:14:04.774Z,16.80
2023-01-01T08:16:34.099Z,16.80
2023-01-01T08:19:02.395Z,16.80
2023-01-01T08:21:33.629Z,16.80
2023-01-01T08:24:02.908Z,16.80
2023-01-01T08:26:35.351Z,16.80
2023-01-01T08:29:07.022Z,16.80
2023-01-01T08:31:38.881Z,16.80
2023-01-01T08:34:07.692Z,16.80
2023-01-01T08:36:37.973Z,16.80
2023-01-01T08:39:07.228Z,16.80
2023-01-01T08:41:44.704Z,16.80
2023-01-01T08:44:13.302Z,16.80
2023-01-01T08:46:40.246Z,16.80
2023-01-01T08:49:13.441Z,16.80
2023-01-01T08:51:41.044Z,17.00
2023-01-01T08:54:12.140Z,16.90
2023-01-01T08:56:41.221Z,16.90
2023-01-01T08:59:08.129Z,16.90
2023-01-01T09:01:35.128Z,16.90
2023-01-01T09:04:12.012Z,16.90
2023-01-01T09:06:49.173Z,16.90
2023-01-01T09:09:19.777Z,16.90
2023-01-01T09:11:57.515Z,17.00
2023-01-01T09:14:27.559Z,17.00
2023-01-01T09:16:58.837Z,17.00
2023-01-01T09:19:28.420Z,17.00
2023-01-01T09:21:56.536Z,17.10
2023-01-01T09:24:26.145Z,17.10
2023-01-01T09:26:54.325Z,17.10
2023-01-01T09:29:24.898Z,17.20
2023-01-01T09:31:51.863Z,17.20
2023-01-01T09:34:23.126Z,17.30
2023-01-01T09:36:54.041Z,17.40
2023-01-01T09:39:23.331Z,17.30
2023-01-01T09:42:18.901Z,17.40
2023-01-01T09:45:18.357Z,17.40
2023-01-01T09:47:53.472Z,17.50
2023-01-01T09:50:36.779Z,17.60
2023-01-01T09:53:45.710Z,17.60
2023-01-01T09:56:20.614Z,17.60
2023-01-01T09:58:57.594Z,17.70
2023-01-01T10:01:52.755Z,17.70
2023-01-01T10:04:45.869Z,17.70
2023-01-01T10:07:59.942Z,17.80
2023-01-01T10:10:44.868Z,17.90
2023-01-01T10:13:29.629Z,17.90
2023-01-01T10:16:10.308Z,18.00
2023-01-01T10:18:39.949Z,18.00
2023-01-01T10:21:29.759Z,18.10
2023-01-01T10:24:20.914Z,18.10
2023-01-01T10:26:50.875Z,18.20
2023-01-01T10:29:46.043Z,18.20
2023-01-01T10:32:37.116Z,18.30
2023-01-01T10:35:30.075Z,18.30
2023-01-01T10:38:01.674Z,18.30
2023-01-01T10:40:34.966Z,18.40
2023-01-01T10:43:06.571Z,18.40
2023-01-01T10:45:38.551Z,18.50
2023-01-01T10:48:19.134Z,18.50
2023-01-01T10:50:51.677Z,18.60
2023-01-01T10:53:54.935Z,18.60
2023-01-01T10:56:26.782Z,18.70
2023-01-01T10:59:04.128Z,18.70
2023-01-01T11:01:42.366Z,18.70
2023-01-01T11:04:28.082Z,18.70
2023-01-01T11:06:58.271Z,18.80
2023-01-01T11:09:39.425Z,18.80
2023-01-01T11:12:54.597Z,18.90
2023-01-01T11:15:28.322Z,18.90
2023-01-01T11:18:15.005Z,18.90
2023-01-01T11:20:52.706Z,19.00
2023-01-01T11:23:45.983Z,19.00
2023-01-01T11:26:24.760Z,19.00
2023-01-01T11:29:19.522Z,19.10
2023-01-01T11:31:51.044Z,19.00
2023-01-01T11:34:43.284Z,19.10
2023-01-01T11:37:36.264Z,19.10
2023-01-01T11:40:10.904Z,19.10
2023-01-01T11:42:58.678Z,19.20
2023-01-01T11:45:44.723Z,19.20
2023-01-01T11:48:39.796Z,19.20
2023-01-01T11:51:34.517Z,19.30
2023-01-01T11:54:36.344Z,19.30
2023-01-01T11:57:31.022Z,19.30
2023-01-01T12:03:25.556Z,19.40
2023-01-01T12:06:36.883Z,19.40
2023-01-01T12:09:35.634Z,19.40
2023-01-01T12:12:44.241Z,19.40
2023-01-01T12:15:45.930Z,19.50
2023-01-01T12:18:23.982Z,19.50
2023-01-01T12:21:11.664Z,19.60
2023-01-01T12:24:06.710Z,19.60
2023-01-01T12:27:31.372Z,19.70
2023-01-01T12:30:13.755Z,19.70
2023-01-01T12:33:27.342Z,19.70
2023-01-01T12:36:26.864Z,19.70
2023-01-01T12:39:38.504Z,19.80
2023-01-01T12:42:38.384Z,19.80
2023-01-01T12:45:43.677Z,19.80
2023-01-01T12:48:32.080Z,19.90
2023-01-01T12:51:42.574Z,19.90
2023-01-01T12:54:55.763Z,20.00
2023-01-01T12:57:49.014Z,20.00
2023-01-01T13:00:29.081Z,20.10
2023-01-01T13:03:15.943Z,19.90
2023-01-01T13:05:57.059Z,20.20
2023-01-01T13:08:30.368Z,20.20
2023-01-01T13:11:10.462Z,20.20
2023-01-01T13:13:46.129Z,20.20
2023-01-01T13:16:43.967Z,20.30
2023-01-01T13:19:43.809Z,20.30
2023-01-01T13:22:52.243Z,20.40
2023-01-01T13:25:28.635Z,20.30
2023-01-01T13:28:06.792Z,20.40
2023-01-01T13:30:39.768Z,20.40
2023-01-01T13:33:32.148Z,20.40
2023-01-01T13:36:14.825Z,20.50
2023-01-01T13:38:54.364Z,20.50
2023-01-01T13:41:32.830Z,20.50
2023-01-01T13:44:02.448Z,20.50
2023-01-01T13:46:45.634Z,20.50
2023-01-01T13:49:51.990Z,20.60
2023-01-01T13:53:19.325Z,20.60
2023-01-01T13:56:22.621Z,20.60
2023-01-01T13:58:56.981Z,20.70
2023-01-01T14:02:02.702Z,20.70
2023-01-01T14:05:08.014Z,20.70
2023-01-01T14:08:06.226Z,21.00
2023-01-01T14:10:45.913Z,20.80
2023-01-01T14:13:30.334Z,20.80
2023-01-01T14:16:16.351Z,20.90
2023-01-01T14:18:59.947Z,21.10
2023-01-01T14:21:47.384Z,20.90
2023-01-01T14:24:22.897Z,20.90
2023-01-01T14:27:09.603Z,20.90
2023-01-01T14:29:48.877Z,21.00
2023-01-01T14:32:27.453Z,21.00
2023-01-01T14:35:10.816Z,21.00
2023-01-01T14:40:32.276Z,21.00
2023-01-01T14:46:11.203Z,21.00
2023-01-01T14:48:46.545Z,21.00
2023-01-01T14:51:29.342Z,21.00
2023-01-01T14:54:24.777Z,21.00
2023-01-01T14:57:06.809Z,21.00
2023-01-01T15:02:48.349Z,20.90
2023-01-01T15:05:39.392Z,20.80
2023-01-01T15:08:20.595Z,20.80
2023-01-01T15:11:01.225Z,20.70
2023-01-01T15:13:33.226Z,20.70
2023-01-01T15:16:25.125Z,20.70
2023-01-01T15:19:03.269Z,20.60
2023-01-01T15:21:44.715Z,20.50
2023-01-01T15:24:24.387Z,20.50
2023-01-01T15:27:20.208Z,20.40
2023-01-01T15:30:13.195Z,20.30
2023-01-01T15:32:59.982Z,20.20
2023-01-01T15:35:49.794Z,20.10
2023-01-01T15:38:41.371Z,20.00
2023-01-01T15:41:56.822Z,19.90
2023-01-01T15:44:51.787Z,19.80
2023-01-01T15:47:30.797Z,19.70
2023-01-01T15:50:57.606Z,19.60
2023-01-01T15:54:08.504Z,19.40
2023-01-01T15:56:50.458Z,19.30
2023-01-01T15:59:32.546Z,19.20
2023-01-01T16:02:22.508Z,19.10
2023-01-01T16:04:59.686Z,19.00
2023-01-01T16:07:36.587Z,19.00
2023-01-01T16:10:08.469Z,18.90
2023-01-01T16:12:38.439Z,18.80
2023-01-01T16:15:17.681Z,18.80
2023-01-01T16:17:47.740Z,18.60
2023-01-01T16:20:24.598Z,18.60
2023-01-01T16:22:55.906Z,18.50
2023-01-01T16:25:36.789Z,18.40
2023-01-01T16:28:13.511Z,18.30
2023-01-01T16:30:49.624Z,18.20
2023-01-01T16:33:28.147Z,18.10
2023-01-01T16:35:57.063Z,18.00
2023-01-01T16:38:24.082Z,17.90
2023-01-01T16:40:58.885Z,17.80
2023-01-01T16:43:27.216Z,17.80
2023-01-01T16:45:54.212Z,17.70
2023-01-01T16:48:21.227Z,17.60
2023-01-01T16:50:55.839Z,17.60
2023-01-01T16:53:25.956Z,17.50
2023-01-01T16:55:53.895Z,17.50
2023-01-01T16:58:48.543Z,17.40
2023-01-01T17:01:08.981Z,17.30
2023-01-01T17:03:39.432Z,17.30
2023-01-01T17:06:13.908Z,17.20
2023-01-01T17:08:43.388Z,17.20
2023-01-01T17:11:25.092Z,17.10
2023-01-01T17:13:55.388Z,17.10
2023-01-01T17:16:31.348Z,17.00
2023-01-01T17:19:21.121Z,17.00
2023-01-01T17:21:57.922Z,16.90
2023-01-01T17:24:32.471Z,16.80
2023-01-01T17:27:11.635Z,16.80
2023-01-01T17:29:47.578Z,16.80
2023-01-01T17:32:18.114Z,16.70
2023-01-01T17:34:54.499Z,16.70
2023-01-01T17:37:29.013Z,16.60
2023-01-01T17:40:01.296Z,16.60
2023-01-01T17:42:30.342Z,16.50
2023-01-01T17:46:00.135Z,16.50
2023-01-01T17:48:29.829Z,16.40
2023-01-01T17:51:00.978Z,16.40
2023-01-01T17:54:23.316Z,16.30
2023-01-01T17:57:15.627Z,16.20
2023-01-01T18:03:57.341Z,15.70
2023-01-01T18:06:42.526Z,16.10
2023-01-01T18:10:39.616Z,16.10
2023-01-01T18:13:06.735Z,16.00
2023-01-01T18:15:42.872Z,16.00
2023-01-01T18:18:15.411Z,16.00
2023-01-01T18:20:43.690Z,15.90
2023-01-01T18:23:19.317Z,15.90
2023-01-01T18:25:49.419Z,15.90
2023-01-01T18:28:19.451Z,15.90
2023-01-01T18:30:49.335Z,15.90
2023-01-01T18:33:25.014Z,15.90
2023-01-01T18:36:06.115Z,15.90
2023-01-01T18:38:38.983Z,15.90
2023-01-01T18:42:02.562Z,15.90
2023-01-01T18:44:37.040Z,15.90
2023-01-01T18:47:09.948Z,15.90
2023-01-01T18:49:41.091Z,15.80
2023-01-01T18:52:10.674Z,15.80
2023-01-01T18:54:41.520Z,15.80
2023-01-01T18:57:29.337Z,15.70
2023-01-01T19:00:02.757Z,15.70
2023-01-01T19:03:13.948Z,15.70
2023-01-01T19:05:45.191Z,15.60
2023-01-01T19:08:23.784Z,15.60
2023-01-01T19:11:00.061Z,15.60
2023-01-01T19:13:35.068Z,15.50
2023-01-01T19:16:14.216Z,15.50
2023-01-01T19:18:55.503Z,15.50
2023-01-01T19:21:27.992Z,15.50
2023-01-01T19:24:06.833Z,15.40
2023-01-01T19:26:43.921Z,15.40
2023-01-01T19:29:27.677Z,15.40
2023-01-01T19:32:00.741Z,15.40
2023-01-01T19:34:31.332Z,15.40
2023-01-01T19:37:12.164Z,15.30
2023-01-01T19:39:41.285Z,15.30
2023-01-01T19:42:08.494Z,15.30
2023-01-01T19:44:37.218Z,15.30
2023-01-01T19:47:07.670Z,15.40
2023-01-01T19:49:40.286Z,15.40
2023-01-01T19:52:11.540Z,15.30
2023-01-01T19:54:41.401Z,15.30
2023-01-01T19:57:11.604Z,15.30
2023-01-01T19:59:44.417Z,15.30
2023-01-01T20:05:08.205Z,15.20
2023-01-01T20:07:37.868Z,15.20
2023-01-01T20:10:13.144Z,15.10
2023-01-01T20:12:40.334Z,15.10
2023-01-01T20:15:12.965Z,15.00
2023-01-01T20:17:45.948Z,15.00
2023-01-01T20:20:19.228Z,15.00
2023-01-01T20:22:48.728Z,15.00
2023-01-01T20:25:18.833Z,15.00
2023-01-01T20:28:06.993Z,15.00
2023-01-01T20:30:34.156Z,14.90
2023-01-01T20:33:04.291Z,14.90
2023-01-01T20:35:52.083Z,14.90
2023-01-01T20:38:21.439Z,14.90
2023-01-01T20:40:53.685Z,14.80
2023-01-01T20:43:23.170Z,14.70
2023-01-01T20:45:55.184Z,14.70
2023-01-01T20:48:27.904Z,15.10
2023-01-01T20:50:57.318Z,14.60
2023-01-01T20:53:26.233Z,14.60
2023-01-01T20:55:58.167Z,14.60
2023-01-01T20:58:33.111Z,14.60
2023-01-01T21:01:02.625Z,14.60
2023-01-01T21:03:32.644Z,14.60
2023-01-01T21:06:02.697Z,14.60
2023-01-01T21:08:35.639Z,14.60
2023-01-01T21:11:06.912Z,14.60
2023-01-01T21:13:42.087Z,14.60
2023-01-01T21:16:28.978Z,14.60
2023-01-01T21:19:03.645Z,14.60
2023-01-01T21:21:38.398Z,14.60
2023-01-01T21:24:32.266Z,14.60
2023-01-01T21:27:17.979Z,14.60
2023-01-01T21:29:51.452Z,14.60
2023-01-01T21:32:44.736Z,14.60
2023-01-01T21:35:23.886Z,14.50
2023-01-01T21:37:59.813Z,14.50
2023-01-01T21:40:41.398Z,14.50
2023-01-01T21:43:57.148Z,14.50
2023-01-01T21:46:39.660Z,14.50
2023-01-01T21:49:28.376Z,14.50
2023-01-01T21:52:01.462Z,14.50
2023-01-01T21:54:38.655Z,14.40
2023-01-01T21:57:19.750Z,14.40
2023-01-01T21:59:47.944Z,14.40
2023-01-01T22:02:15.044Z,14.30
2023-01-01T22:04:53.899Z,14.30
2023-01-01T22:10:31.526Z,14.30
2023-01-01T22:13:03.881Z,14.30
2023-01-01T22:15:33.153Z,14.30
2023-01-01T22:18:34.244Z,14.20
2023-01-01T22:21:03.113Z,14.10
2023-01-01T22:23:47.594Z,14.20
2023-01-01T22:26:23.597Z,14.20
2023-01-01T22:29:04.065Z,14.20
2023-01-01T22:31:42.529Z,14.20
2023-01-01T22:34:25.892Z,14.20
2023-01-01T22:36:53.992Z,14.30
2023-01-01T22:39:38.309Z,14.20
2023-01-01T22:42:24.382Z,14.20
2023-01-01T22:45:03.799Z,14.30
2023-01-01T22:47:40.341Z,14.30
2023-01-01T22:50:22.511Z,14.30
2023-01-01T22:52:54.581Z,14.30
2023-01-01T22:55:24.625Z,14.30
2023-01-01T22:57:56.752Z,14.40
2023-01-01T23:00:26.177Z,14.40
2023-01-01T23:02:53.570Z,14.40
2023-01-01T23:05:29.085Z,14.60
2023-01-01T23:07:59.194Z,14.50
2023-01-01T23:10:26.349Z,14.50
2023-01-01T23:12:57.527Z,14.50
2023-01-01T23:15:55.713Z,14.60
2023-01-01T23:18:25.550Z,14.60
2023-01-01T23:20:55.609Z,14.60
2023-01-01T23:23:24.613Z,14.60
2023-01-01T23:25:54.177Z,14.60
2023-01-01T23:28:24.782Z,14.60
2023-01-01T23:30:54.776Z,14.60
2023-01-01T23:33:24.175Z,14.60
2023-01-01T23:35:54.420Z,14.60
2023-01-01T23:38:27.275Z,14.60
2023-01-01T23:40:58.139Z,14.60
2023-01-01T23:43:30.733Z,14.60
2023-01-01T23:46:07.012Z,14.60
2023-01-01T23:48:41.668Z,14.60
2023-01-01T23:51:14.256Z,14.60
2023-01-01T23:53:48.677Z,14.60
2023-01-01T23:56:18.108Z,14.60
2023-01-01T23:58:49.225Z,14.60
