createdAt,value
2017-07-19T00:01:38.859Z,4.6
2017-07-19T00:02:40.461Z,5.1
2017-07-19T00:04:32.520Z,4.3
2017-07-19T00:05:34.119Z,4.4
2017-07-19T00:07:25.767Z,4.6
2017-07-19T00:08:27.366Z,4.5
2017-07-19T00:10:19.482Z,4.7
2017-07-19T00:11:21.083Z,4.8
2017-07-19T00:13:12.739Z,4.8
2017-07-19T00:14:14.335Z,5.0
2017-07-19T00:16:06.403Z,4.0
2017-07-19T00:17:08.001Z,4.4
2017-07-19T00:18:59.649Z,4.7
2017-07-19T00:20:01.248Z,5.0
2017-07-19T00:21:53.240Z,4.4
2017-07-19T00:22:54.840Z,5.4
2017-07-19T00:24:46.496Z,4.5
2017-07-19T00:25:48.093Z,4.1
2017-07-19T00:27:40.081Z,4.7
2017-07-19T00:28:41.683Z,4.6
2017-07-19T00:30:33.337Z,4.6
2017-07-19T00:31:34.937Z,4.5
2017-07-19T00:33:27.034Z,5.1
2017-07-19T00:34:28.633Z,4.4
2017-07-19T00:36:20.290Z,4.9
2017-07-19T00:37:21.891Z,5.0
2017-07-19T00:39:13.975Z,4.4
2017-07-19T00:40:15.575Z,4.4
2017-07-19T00:42:07.231Z,4.7
2017-07-19T00:43:08.837Z,4.6
2017-07-19T00:45:00.784Z,4.6
2017-07-19T00:46:02.384Z,5.3
2017-07-19T00:47:54.042Z,5.1
2017-07-19T00:48:55.639Z,5.1
2017-07-19T00:50:47.628Z,5.2
2017-07-19T00:51:49.232Z,5.0
2017-07-19T00:53:40.886Z,5.3
2017-07-19T00:54:42.485Z,5.2
2017-07-19T00:56:34.539Z,5.6
2017-07-19T00:57:36.137Z,5.2
2017-07-19T00:59:27.786Z,4.9
2017-07-19T01:00:29.388Z,5.4
2017-07-19T01:02:21.428Z,5.2
2017-07-19T01:03:23.026Z,5.3
2017-07-19T01:05:14.678Z,5.1
2017-07-19T01:06:16.278Z,4.9
2017-07-19T01:08:08.141Z,5.5
2017-07-19T01:09:09.745Z,5.3
2017-07-19T01:11:01.399Z,5.3
2017-07-19T01:12:03.003Z,5.9
2017-07-19T01:13:54.982Z,5.0
2017-07-19T01:14:56.579Z,4.6
2017-07-19T01:16:48.231Z,5.4
2017-07-19T01:17:49.827Z,5.3
2017-07-19T01:19:41.895Z,5.8
2017-07-19T01:20:43.497Z,4.9
2017-07-19T01:22:35.144Z,5.4
2017-07-19T01:23:36.744Z,5.2
2017-07-19T01:25:28.693Z,5.5
2017-07-19T01:26:30.291Z,5.7
2017-07-19T01:28:21.957Z,6.2
2017-07-19T01:29:23.557Z,5.7
2017-07-19T01:31:15.420Z,4.6
2017-07-19T01:32:17.018Z,5.3
2017-07-19T01:34:08.671Z,4.8
2017-07-19T01:35:10.452Z,5.0
2017-07-19T01:37:02.389Z,4.5
2017-07-19T01:38:03.989Z,4.5
2017-07-19T01:39:55.633Z,4.8
2017-07-19T01:40:57.234Z,5.1
2017-07-19T01:42:49.196Z,4.7
2017-07-19T01:43:50.783Z,5.6
2017-07-19T01:45:42.439Z,5.4
2017-07-19T01:46:44.036Z,5.0
2017-07-19T01:48:35.988Z,4.4
2017-07-19T01:49:37.588Z,4.4
2017-07-19T01:51:29.240Z,4.6
2017-07-19T01:52:30.841Z,4.3
2017-07-19T01:54:22.784Z,4.6
2017-07-19T01:55:24.383Z,4.8
2017-07-19T01:57:16.037Z,4.6
2017-07-19T01:58:17.636Z,4.8
2017-07-19T02:00:09.663Z,4.5
2017-07-19T02:01:11.260Z,5.0
2017-07-19T02:03:02.909Z,4.3
2017-07-19T02:04:04.514Z,5.0
2017-07-19T02:05:56.528Z,5.0
2017-07-19T02:06:58.127Z,4.8
2017-07-19T02:08:49.780Z,5.2
2017-07-19T02:09:51.382Z,4.7
2017-07-19T02:11:43.251Z,4.9
2017-07-19T02:12:44.848Z,4.7
2017-07-19T02:14:36.508Z,4.8
2017-07-19T02:15:38.154Z,5.6
2017-07-19T02:17:30.101Z,5.0
2017-07-19T02:18:31.699Z,4.9
2017-07-19T02:20:23.339Z,5.3
2017-07-19T02:21:24.933Z,4.8
2017-07-19T02:23:16.791Z,4.6
2017-07-19T02:24:18.400Z,5.0
2017-07-19T02:26:10.040Z,5.2
2017-07-19T02:27:11.647Z,4.9
2017-07-19T02:29:03.598Z,5.6
2017-07-19T02:30:05.190Z,5.8
2017-07-19T02:31:56.834Z,5.2
2017-07-19T02:32:58.431Z,5.5
2017-07-19T02:34:50.445Z,5.0
2017-07-19T02:35:52.051Z,4.9
2017-07-19T02:37:43.696Z,5.3
2017-07-19T02:38:45.303Z,5.0
2017-07-19T02:40:37.172Z,5.3
2017-07-19T02:41:38.759Z,5.6
2017-07-19T02:43:30.422Z,5.4
2017-07-19T02:44:32.011Z,4.7
2017-07-19T02:46:24.011Z,5.3
2017-07-19T02:47:25.596Z,5.4
2017-07-19T02:49:17.239Z,5.7
2017-07-19T02:50:18.835Z,6.0
2017-07-19T02:52:10.717Z,5.4
2017-07-19T02:53:12.308Z,5.7
2017-07-19T02:55:03.958Z,5.5
2017-07-19T02:56:05.556Z,5.7
2017-07-19T02:57:57.530Z,5.3
2017-07-19T02:58:59.135Z,5.0
2017-07-19T03:00:50.776Z,5.7
2017-07-19T03:01:52.383Z,5.9
2017-07-19T03:03:44.363Z,6.1
2017-07-19T03:04:45.964Z,6.5
2017-07-19T03:06:37.606Z,5.6
2017-07-19T03:07:39.211Z,6.3
2017-07-19T03:09:31.236Z,5.7
2017-07-19T03:10:32.824Z,5.7
2017-07-19T03:12:24.483Z,5.9
2017-07-19T03:13:26.072Z,4.8
2017-07-19T03:15:17.920Z,5.3
2017-07-19T03:16:19.512Z,5.2
2017-07-19T03:18:11.172Z,5.3
2017-07-19T03:19:12.777Z,5.3
2017-07-19T03:21:04.649Z,5.2
2017-07-19T03:22:06.242Z,6.0
2017-07-19T03:23:57.886Z,6.3
2017-07-19T03:24:59.486Z,6.2
2017-07-19T03:26:51.485Z,6.1
2017-07-19T03:27:53.076Z,5.5
2017-07-19T03:29:44.718Z,5.7
2017-07-19T03:30:46.326Z,5.7
2017-07-19T03:32:38.328Z,7.4
2017-07-19T03:33:39.917Z,6.1
2017-07-19T03:35:31.560Z,5.5
2017-07-19T03:36:33.170Z,5.0
2017-07-19T03:38:25.125Z,6.2
2017-07-19T03:39:26.729Z,6.0
2017-07-19T03:41:18.370Z,5.7
2017-07-19T03:42:19.980Z,5.6
2017-07-19T03:44:12.010Z,5.8
2017-07-19T03:45:13.618Z,5.2
2017-07-19T03:47:05.279Z,5.9
2017-07-19T03:48:06.865Z,5.9
2017-07-19T03:49:58.857Z,5.5
2017-07-19T03:51:00.461Z,5.6
2017-07-19T03:52:52.127Z,5.7
2017-07-19T03:53:53.738Z,6.1
2017-07-19T03:55:45.684Z,4.7
2017-07-19T03:56:47.284Z,5.3
2017-07-19T03:58:38.947Z,5.9
2017-07-19T03:59:40.541Z,5.4
2017-07-19T04:01:32.504Z,5.4
2017-07-19T04:02:34.111Z,5.8
2017-07-19T04:04:25.766Z,5.8
2017-07-19T04:05:27.370Z,6.0
2017-07-19T04:07:19.231Z,6.1
2017-07-19T04:08:20.826Z,6.5
2017-07-19T04:10:12.487Z,5.0
2017-07-19T04:11:14.082Z,5.4
2017-07-19T04:13:06.166Z,5.8
2017-07-19T04:14:07.776Z,5.7
2017-07-19T04:15:59.436Z,6.4
2017-07-19T04:17:01.041Z,6.0
2017-07-19T04:18:53.065Z,5.8
2017-07-19T04:19:54.661Z,5.4
2017-07-19T04:21:46.307Z,6.3
2017-07-19T04:22:47.901Z,5.6
2017-07-19T04:24:39.865Z,5.3
2017-07-19T04:25:41.458Z,5.7
2017-07-19T04:27:33.104Z,6.3
2017-07-19T04:28:34.700Z,6.7
2017-07-19T04:30:26.558Z,6.2
2017-07-19T04:31:28.157Z,5.9
2017-07-19T04:33:19.806Z,6.2
2017-07-19T04:34:21.416Z,6.0
2017-07-19T04:36:13.427Z,6.4
2017-07-19T04:37:15.033Z,5.0
2017-07-19T04:39:06.692Z,11.0
2017-07-19T04:40:08.304Z,14.4
2017-07-19T04:42:00.410Z,8.0
2017-07-19T04:43:02.021Z,8.4
2017-07-19T04:44:53.680Z,6.6
2017-07-19T04:45:55.282Z,6.0
2017-07-19T04:47:47.308Z,6.2
2017-07-19T04:48:48.919Z,5.7
2017-07-19T04:50:40.567Z,5.4
2017-07-19T04:51:42.176Z,5.2
2017-07-19T04:53:34.143Z,6.1
2017-07-19T04:54:35.741Z,5.7
2017-07-19T04:56:27.383Z,5.4
2017-07-19T04:57:28.978Z,5.4
2017-07-19T04:59:20.957Z,5.2
2017-07-19T05:00:22.555Z,5.5
2017-07-19T05:02:14.215Z,5.8
2017-07-19T05:03:15.812Z,5.1
2017-07-19T05:05:07.850Z,6.0
2017-07-19T05:06:09.459Z,5.4
2017-07-19T05:08:01.107Z,5.7
2017-07-19T05:09:02.718Z,5.7
2017-07-19T05:10:54.586Z,5.3
2017-07-19T05:11:56.177Z,4.9
2017-07-19T05:13:47.836Z,5.0
2017-07-19T05:14:49.427Z,5.2
2017-07-19T05:16:41.419Z,5.4
2017-07-19T05:17:43.028Z,5.4
2017-07-19T05:19:34.684Z,5.0
2017-07-19T05:20:36.277Z,5.1
2017-07-19T05:22:28.267Z,5.3
2017-07-19T05:23:29.863Z,5.4
2017-07-19T05:25:21.528Z,5.4
2017-07-19T05:26:23.120Z,5.5
2017-07-19T05:28:14.987Z,5.5
2017-07-19T05:29:16.600Z,6.3
2017-07-19T05:31:08.807Z,4.8
2017-07-19T05:32:10.415Z,4.8
2017-07-19T05:34:02.465Z,5.3
2017-07-19T05:35:04.063Z,5.3
2017-07-19T05:36:05.658Z,5.0
2017-07-19T05:37:07.256Z,4.6
2017-07-19T05:38:08.855Z,5.3
2017-07-19T05:39:10.468Z,5.8
2017-07-19T05:40:12.081Z,4.8
2017-07-19T05:41:13.694Z,5.1
2017-07-19T05:42:15.290Z,5.2
2017-07-19T05:43:16.888Z,8.4
2017-07-19T05:44:18.483Z,6.2
2017-07-19T05:45:20.087Z,5.7
2017-07-19T05:46:21.697Z,5.4
2017-07-19T05:47:23.296Z,5.6
2017-07-19T05:48:24.897Z,5.4
2017-07-19T05:49:26.494Z,5.2
2017-07-19T05:50:28.095Z,5.3
2017-07-19T05:51:29.710Z,4.9
2017-07-19T05:52:31.326Z,5.1
2017-07-19T05:53:32.924Z,34.2
2017-07-19T05:54:34.541Z,10.4
2017-07-19T05:55:36.173Z,6.8
2017-07-19T05:56:37.764Z,8.2
2017-07-19T05:57:39.364Z,8.4
2017-07-19T05:58:40.961Z,5.8
2017-07-19T05:59:42.571Z,5.2
2017-07-19T06:00:44.171Z,5.1
2017-07-19T06:01:45.785Z,5.5
2017-07-19T06:02:47.383Z,4.9
2017-07-19T06:03:48.992Z,4.8
2017-07-19T06:04:50.588Z,5.2
2017-07-19T06:05:52.187Z,5.7
2017-07-19T06:06:53.786Z,4.9
2017-07-19T06:07:55.397Z,4.7
2017-07-19T06:08:56.998Z,4.5
2017-07-19T06:09:58.616Z,4.7
2017-07-19T06:11:00.212Z,4.5
2017-07-19T06:12:01.826Z,5.4
2017-07-19T06:13:03.437Z,4.4
2017-07-19T06:14:05.039Z,4.8
2017-07-19T06:15:06.638Z,4.3
2017-07-19T06:16:08.240Z,4.6
2017-07-19T06:17:09.845Z,4.6
2017-07-19T06:18:11.457Z,5.0
2017-07-19T06:19:13.069Z,4.9
2017-07-19T06:20:14.671Z,4.6
2017-07-19T06:21:16.281Z,5.5
2017-07-19T06:22:17.878Z,4.9
2017-07-19T06:23:19.483Z,4.6
2017-07-19T06:24:21.100Z,4.8
2017-07-19T06:25:22.698Z,4.7
2017-07-19T06:26:24.312Z,4.8
2017-07-19T06:27:25.910Z,4.4
2017-07-19T06:28:27.512Z,4.9
2017-07-19T06:29:29.129Z,4.8
2017-07-19T06:30:30.726Z,4.6
2017-07-19T06:31:32.340Z,4.4
2017-07-19T06:32:33.948Z,4.9
2017-07-19T06:33:35.563Z,4.7
2017-07-19T06:34:37.153Z,4.6
2017-07-19T06:35:38.809Z,4.9
2017-07-19T06:36:40.410Z,4.6
2017-07-19T06:37:42.012Z,4.9
2017-07-19T06:38:43.614Z,5.0
2017-07-19T06:39:45.210Z,4.8
2017-07-19T06:40:46.810Z,4.9
2017-07-19T06:41:48.408Z,5.4
2017-07-19T06:42:50.024Z,4.5
2017-07-19T06:43:51.639Z,4.5
2017-07-19T06:44:53.235Z,4.8
2017-07-19T06:45:54.852Z,4.3
2017-07-19T06:46:56.471Z,4.5
2017-07-19T06:47:58.059Z,4.4
2017-07-19T06:48:59.673Z,5.0
2017-07-19T06:50:01.272Z,4.7
2017-07-19T06:51:02.888Z,5.0
2017-07-19T06:52:04.487Z,5.0
2017-07-19T06:53:06.089Z,4.9
2017-07-19T06:54:07.688Z,4.2
2017-07-19T06:55:09.300Z,4.8
2017-07-19T06:56:10.912Z,4.8
2017-07-19T06:57:12.510Z,4.5
2017-07-19T06:58:14.130Z,5.1
2017-07-19T06:59:15.725Z,4.6
2017-07-19T07:00:17.341Z,4.9
2017-07-19T07:01:18.939Z,5.1
2017-07-19T07:02:20.541Z,5.2
2017-07-19T07:03:23.112Z,4.6
2017-07-19T07:04:24.727Z,5.1
2017-07-19T07:05:26.326Z,4.6
2017-07-19T07:06:27.927Z,5.2
2017-07-19T07:07:29.540Z,4.7
2017-07-19T07:08:31.153Z,4.8
2017-07-19T07:09:32.753Z,4.5
2017-07-19T07:10:34.352Z,5.1
2017-07-19T07:11:35.990Z,4.7
2017-07-19T07:12:37.566Z,4.8
2017-07-19T07:13:39.182Z,5.3
2017-07-19T07:14:40.796Z,5.1
2017-07-19T07:15:42.394Z,4.9
2017-07-19T07:16:44.007Z,5.0
2017-07-19T07:17:45.617Z,5.4
2017-07-19T07:18:47.217Z,4.6
2017-07-19T07:19:48.832Z,4.7
2017-07-19T07:20:50.431Z,4.8
2017-07-19T07:21:52.059Z,4.6
2017-07-19T07:22:53.659Z,4.6
2017-07-19T07:23:55.258Z,5.1
2017-07-19T07:24:56.872Z,4.7
2017-07-19T07:25:58.473Z,5.2
2017-07-19T07:27:00.098Z,4.5
2017-07-19T07:28:01.701Z,5.3
2017-07-19T07:29:03.310Z,4.6
2017-07-19T07:30:04.919Z,5.1
2017-07-19T07:31:06.517Z,5.2
2017-07-19T07:32:08.119Z,5.3
2017-07-19T07:33:09.734Z,4.9
2017-07-19T07:34:11.347Z,5.3
2017-07-19T07:35:13.695Z,5.0
2017-07-19T07:36:15.292Z,4.8
2017-07-19T07:37:17.102Z,4.9
2017-07-19T07:38:18.558Z,5.6
2017-07-19T07:39:20.161Z,5.1
2017-07-19T07:40:21.759Z,5.4
2017-07-19T07:41:23.363Z,4.7
2017-07-19T07:42:24.964Z,5.0
2017-07-19T07:43:26.573Z,5.5
2017-07-19T07:44:28.183Z,5.9
2017-07-19T07:45:29.783Z,6.0
2017-07-19T07:46:31.383Z,5.5
2017-07-19T07:47:33.004Z,5.5
2017-07-19T07:48:34.602Z,5.8
2017-07-19T07:49:36.219Z,6.0
2017-07-19T07:50:37.819Z,5.4
2017-07-19T07:51:39.421Z,5.8
2017-07-19T07:52:41.044Z,5.8
2017-07-19T07:53:42.639Z,5.7
2017-07-19T07:54:44.631Z,5.3
2017-07-19T07:55:46.432Z,5.7
2017-07-19T07:56:48.012Z,5.5
2017-07-19T07:57:49.696Z,5.5
2017-07-19T07:58:51.350Z,5.0
2017-07-19T07:59:52.985Z,5.3
2017-07-19T08:00:54.782Z,5.2
2017-07-19T08:01:56.404Z,5.2
2017-07-19T08:02:58.009Z,6.4
2017-07-19T08:03:59.624Z,5.5
2017-07-19T08:05:01.285Z,5.9
2017-07-19T08:06:02.884Z,5.3
2017-07-19T08:07:04.501Z,5.6
2017-07-19T08:08:06.106Z,5.9
2017-07-19T08:09:07.751Z,5.4
2017-07-19T08:10:09.365Z,5.2
2017-07-19T08:11:10.983Z,6.5
2017-07-19T08:12:12.625Z,5.4
2017-07-19T08:13:14.235Z,6.0
2017-07-19T08:14:15.835Z,5.0
2017-07-19T08:15:17.447Z,5.4
2017-07-19T08:16:19.048Z,5.3
2017-07-19T08:17:20.650Z,6.0
2017-07-19T08:18:22.269Z,5.3
2017-07-19T08:19:23.927Z,5.2
2017-07-19T08:20:25.541Z,5.7
2017-07-19T08:21:27.146Z,6.0
2017-07-19T08:22:28.760Z,5.8
2017-07-19T08:23:30.362Z,6.0
2017-07-19T08:24:31.970Z,5.4
2017-07-19T08:25:33.586Z,6.0
2017-07-19T08:26:35.208Z,5.5
2017-07-19T08:27:37.754Z,5.4
2017-07-19T08:28:39.371Z,5.4
2017-07-19T08:29:40.967Z,5.5
2017-07-19T08:30:42.590Z,5.3
2017-07-19T08:31:44.200Z,5.1
2017-07-19T08:32:45.804Z,5.3
2017-07-19T08:33:47.410Z,5.3
2017-07-19T08:34:49.029Z,5.5
2017-07-19T08:35:50.644Z,5.3
2017-07-19T08:36:52.257Z,6.2
2017-07-19T08:37:53.861Z,5.3
2017-07-19T08:38:55.476Z,5.8
2017-07-19T08:39:57.090Z,5.7
2017-07-19T08:40:58.696Z,5.3
2017-07-19T08:42:00.315Z,5.7
2017-07-19T08:43:01.934Z,5.5
2017-07-19T08:44:03.534Z,5.6
2017-07-19T08:45:05.137Z,5.3
2017-07-19T08:46:06.761Z,5.5
2017-07-19T08:47:08.374Z,5.8
2017-07-19T08:48:09.995Z,5.3
2017-07-19T08:49:11.609Z,4.8
2017-07-19T08:50:13.257Z,6.0
2017-07-19T08:51:14.875Z,5.6
2017-07-19T08:52:16.477Z,5.5
2017-07-19T08:53:18.080Z,6.0
2017-07-19T08:54:19.702Z,5.8
2017-07-19T08:55:21.310Z,6.1
2017-07-19T08:56:22.923Z,5.7
2017-07-19T08:57:24.518Z,5.7
2017-07-19T08:58:26.127Z,5.6
2017-07-19T08:59:27.751Z,6.1
2017-07-19T09:00:29.359Z,5.5
2017-07-19T09:01:30.960Z,5.6
2017-07-19T09:02:32.566Z,5.6
2017-07-19T09:03:34.170Z,5.3
2017-07-19T09:04:35.789Z,5.6
2017-07-19T09:05:37.402Z,5.4
2017-07-19T09:06:39.019Z,5.4
2017-07-19T09:07:40.621Z,5.0
2017-07-19T09:08:42.225Z,5.5
2017-07-19T09:09:43.834Z,5.7
2017-07-19T09:10:45.447Z,5.0
2017-07-19T09:11:47.060Z,5.3
2017-07-19T09:12:48.661Z,5.7
2017-07-19T09:13:50.263Z,4.5
2017-07-19T09:14:51.870Z,5.4
2017-07-19T09:15:53.472Z,5.0
2017-07-19T09:16:55.080Z,5.4
2017-07-19T09:17:56.681Z,5.3
2017-07-19T09:18:58.308Z,5.4
2017-07-19T09:19:59.898Z,5.0
2017-07-19T09:21:01.534Z,5.0
2017-07-19T09:22:03.156Z,5.0
2017-07-19T09:23:04.759Z,4.9
2017-07-19T09:24:06.376Z,4.9
2017-07-19T09:25:07.974Z,5.6
2017-07-19T09:26:09.579Z,5.0
2017-07-19T09:27:11.196Z,5.0
2017-07-19T09:28:12.796Z,5.0
2017-07-19T09:29:14.417Z,5.0
2017-07-19T09:30:16.031Z,5.4
2017-07-19T09:31:17.635Z,5.0
2017-07-19T09:32:19.237Z,5.1
2017-07-19T09:33:21.630Z,5.0
2017-07-19T09:34:23.246Z,5.5
2017-07-19T09:35:24.863Z,5.1
2017-07-19T09:36:26.479Z,4.7
2017-07-19T09:37:28.081Z,4.9
2017-07-19T09:38:29.700Z,5.2
2017-07-19T09:39:31.298Z,5.2
2017-07-19T09:40:32.901Z,5.8
2017-07-19T09:41:34.507Z,5.5
2017-07-19T09:42:36.115Z,4.7
2017-07-19T09:43:37.720Z,5.0
2017-07-19T09:44:39.368Z,5.2
2017-07-19T09:45:41.271Z,5.3
2017-07-19T09:46:42.887Z,5.2
2017-07-19T09:47:44.488Z,5.1
2017-07-19T09:48:46.259Z,5.4
2017-07-19T09:49:47.877Z,5.1
2017-07-19T09:50:49.518Z,5.2
2017-07-19T09:51:51.139Z,5.2
2017-07-19T09:52:52.753Z,5.2
2017-07-19T09:53:55.178Z,4.9
2017-07-19T09:54:56.780Z,5.6
2017-07-19T09:55:58.394Z,5.1
2017-07-19T09:57:00.004Z,5.4
2017-07-19T09:58:01.609Z,5.3
2017-07-19T09:59:03.217Z,5.1
2017-07-19T10:00:04.826Z,5.8
2017-07-19T10:01:06.429Z,5.7
2017-07-19T10:02:08.036Z,5.4
2017-07-19T10:03:09.655Z,5.4
2017-07-19T10:04:11.281Z,5.5
2017-07-19T10:05:12.873Z,5.4
2017-07-19T10:06:14.492Z,5.4
2017-07-19T10:07:16.110Z,5.2
2017-07-19T10:08:17.726Z,5.6
2017-07-19T10:09:19.329Z,5.3
2017-07-19T10:10:20.936Z,5.5
2017-07-19T10:11:22.556Z,5.2
2017-07-19T10:12:24.160Z,5.4
2017-07-19T10:13:25.778Z,4.9
2017-07-19T10:14:27.386Z,5.5
2017-07-19T10:15:28.991Z,5.8
2017-07-19T10:16:30.596Z,5.4
2017-07-19T10:17:32.197Z,5.3
2017-07-19T10:18:33.819Z,5.5
2017-07-19T10:19:35.433Z,5.3
2017-07-19T10:20:37.051Z,5.4
2017-07-19T10:21:38.654Z,5.2
2017-07-19T10:22:40.275Z,5.3
2017-07-19T10:23:41.889Z,5.5
2017-07-19T10:24:43.505Z,5.1
2017-07-19T10:25:45.124Z,5.8
2017-07-19T10:26:46.733Z,5.5
2017-07-19T10:27:48.355Z,5.3
2017-07-19T10:28:49.973Z,5.4
2017-07-19T10:29:51.576Z,6.3
2017-07-19T10:30:53.198Z,5.1
2017-07-19T10:31:54.814Z,5.8
2017-07-19T10:32:56.414Z,4.9
2017-07-19T10:33:58.038Z,5.2
2017-07-19T10:34:59.641Z,5.0
2017-07-19T10:36:01.264Z,5.0
2017-07-19T10:37:02.890Z,5.0
2017-07-19T10:38:04.498Z,5.3
2017-07-19T10:39:06.099Z,5.7
2017-07-19T10:40:07.706Z,5.3
2017-07-19T10:41:09.327Z,5.5
2017-07-19T10:42:10.943Z,5.3
2017-07-19T10:43:12.565Z,5.3
2017-07-19T10:44:14.183Z,5.2
2017-07-19T10:45:15.804Z,5.3
2017-07-19T10:46:17.410Z,5.1
2017-07-19T10:47:19.040Z,5.2
2017-07-19T10:48:20.647Z,4.5
2017-07-19T10:49:22.255Z,5.2
2017-07-19T10:50:24.058Z,4.9
2017-07-19T10:51:25.692Z,6.3
2017-07-19T17:39:35.697Z,7.3
2017-07-19T17:40:37.398Z,8.0
2017-07-19T17:42:29.059Z,8.9
2017-07-19T17:43:30.665Z,7.5
2017-07-19T17:45:22.627Z,7.1
2017-07-19T17:46:24.214Z,7.8
2017-07-19T17:48:15.877Z,8.6
2017-07-19T17:49:17.476Z,9.5
2017-07-19T17:51:09.482Z,13.7
2017-07-19T17:52:11.108Z,16.1
2017-07-19T17:54:02.777Z,13.6
2017-07-19T17:55:04.370Z,16.8
2017-07-19T17:56:56.478Z,15.3
2017-07-19T17:57:58.087Z,18.1
2017-07-19T17:59:49.749Z,22.6
2017-07-19T18:00:51.364Z,24.0
2017-07-19T18:02:43.243Z,24.6
2017-07-19T18:03:44.843Z,22.0
2017-07-19T18:05:36.490Z,25.2
2017-07-19T18:06:38.108Z,26.7
2017-07-19T18:08:30.078Z,27.3
2017-07-19T18:09:31.673Z,26.5
2017-07-19T18:11:23.330Z,21.0
2017-07-19T18:12:24.944Z,18.6
2017-07-19T18:14:16.914Z,25.9
2017-07-19T18:15:18.509Z,33.6
2017-07-19T18:17:10.190Z,24.2
2017-07-19T18:18:11.801Z,25.2
2017-07-19T18:19:13.409Z,25.1
2017-07-19T18:20:15.006Z,24.8
2017-07-19T18:21:16.623Z,23.1
2017-07-19T18:22:18.263Z,26.3
2017-07-19T18:23:19.875Z,28.8
2017-07-19T18:24:21.490Z,28.1
2017-07-19T18:25:23.095Z,24.3
2017-07-19T18:26:24.691Z,27.8
2017-07-19T18:27:26.304Z,22.0
2017-07-19T18:28:27.907Z,25.2
2017-07-19T18:29:29.519Z,28.3
2017-07-19T18:30:31.132Z,29.6
2017-07-19T18:31:32.746Z,29.0
2017-07-19T18:32:34.346Z,30.4
2017-07-19T18:33:35.944Z,28.8
2017-07-19T18:34:37.540Z,24.0
2017-07-19T18:35:39.163Z,27.2
2017-07-19T18:36:40.766Z,24.2
2017-07-19T18:37:42.381Z,19.6
2017-07-19T18:38:43.998Z,25.7
2017-07-19T18:39:45.591Z,25.1
2017-07-19T18:40:47.195Z,24.5
2017-07-19T18:41:48.793Z,23.7
2017-07-19T18:42:50.409Z,29.4
2017-07-19T18:43:52.009Z,29.1
2017-07-19T18:44:53.611Z,30.4
2017-07-19T18:45:55.227Z,31.7
2017-07-19T18:46:56.825Z,29.0
2017-07-19T18:47:58.420Z,33.0
2017-07-19T18:49:00.260Z,33.4
2017-07-19T18:50:01.863Z,33.9
2017-07-19T18:51:03.459Z,28.6
2017-07-19T18:52:05.059Z,26.1
2017-07-19T18:53:06.660Z,32.4
2017-07-19T18:54:08.259Z,31.9
2017-07-19T18:55:10.528Z,30.1
2017-07-19T18:56:11.994Z,30.5
2017-07-19T18:57:13.592Z,28.6
2017-07-19T18:58:15.194Z,30.0
2017-07-19T18:59:16.822Z,31.6
2017-07-19T19:00:18.417Z,33.6
2017-07-19T19:01:20.012Z,31.3
2017-07-19T19:02:27.810Z,25.7
2017-07-19T19:03:29.654Z,26.6
2017-07-19T19:04:31.413Z,32.1
2017-07-19T19:05:33.038Z,30.7
2017-07-19T19:06:34.646Z,30.4
2017-07-19T19:07:36.239Z,31.2
2017-07-19T19:08:37.888Z,32.7
2017-07-19T19:09:39.540Z,34.9
2017-07-19T19:10:41.151Z,33.6
2017-07-19T19:11:42.757Z,39.3
2017-07-19T19:12:44.396Z,37.9
2017-07-19T19:13:46.042Z,38.4
2017-07-19T19:14:47.668Z,36.5
2017-07-19T19:15:49.272Z,33.7
2017-07-19T19:16:50.882Z,31.6
2017-07-19T19:17:52.479Z,35.0
2017-07-19T19:18:54.092Z,29.4
2017-07-19T19:19:55.702Z,39.1
2017-07-19T19:20:57.299Z,39.9
2017-07-19T19:21:58.903Z,41.9
2017-07-19T19:23:00.500Z,31.8
2017-07-19T19:24:02.098Z,25.1
2017-07-19T19:25:03.696Z,23.4
2017-07-19T19:26:05.306Z,25.1
2017-07-19T19:27:06.916Z,24.7
2017-07-19T19:28:08.516Z,24.4
2017-07-19T19:29:10.116Z,21.1
2017-07-19T19:30:11.714Z,23.0
2017-07-19T19:31:13.313Z,26.2
2017-07-19T19:32:14.911Z,30.6
2017-07-19T19:33:16.506Z,29.1
2017-07-19T19:34:18.118Z,24.5
2017-07-19T19:35:19.731Z,26.6
2017-07-19T19:36:22.067Z,25.1
2017-07-19T19:37:22.871Z,26.0
2017-07-19T19:38:24.467Z,26.9
2017-07-19T19:39:26.063Z,28.7
2017-07-19T19:40:27.676Z,27.1
2017-07-19T19:41:29.286Z,27.5
2017-07-19T19:42:30.909Z,26.1
2017-07-19T19:43:32.512Z,31.7
2017-07-19T19:44:34.117Z,29.8
2017-07-19T19:45:35.729Z,27.5
2017-07-19T19:46:37.335Z,29.0
2017-07-19T19:47:38.930Z,25.7
2017-07-19T19:48:40.544Z,26.6
2017-07-19T19:49:42.158Z,17.2
2017-07-19T19:50:43.834Z,21.3
2017-07-19T19:51:45.431Z,19.6
2017-07-19T19:52:47.028Z,22.8
2017-07-19T19:53:48.627Z,20.0
2017-07-19T19:54:50.223Z,14.4
2017-07-19T19:55:51.835Z,16.0
2017-07-19T19:56:53.513Z,20.8
2017-07-19T19:57:55.875Z,16.6
2017-07-19T19:58:57.468Z,22.9
2017-07-19T19:59:59.067Z,21.9
2017-07-19T20:01:00.675Z,27.9
2017-07-19T20:02:02.283Z,32.9
2017-07-19T20:03:03.894Z,30.1
2017-07-19T20:04:05.513Z,23.7
2017-07-19T20:05:07.109Z,26.2
2017-07-19T20:06:08.705Z,29.2
2017-07-19T20:07:10.313Z,21.4
2017-07-19T20:08:11.910Z,15.1
2017-07-19T20:09:13.506Z,26.6
2017-07-19T20:31:54.281Z,32.9
2017-07-19T20:32:56.305Z,36.6
2017-07-19T20:42:03.938Z,25.4
2017-07-19T20:44:15.585Z,20.7
2017-07-19T20:45:17.187Z,19.7
2017-07-19T20:47:09.230Z,16.5
2017-07-19T20:48:10.837Z,15.6
2017-07-19T20:50:03.434Z,13.6
2017-07-19T20:51:05.042Z,13.5
2017-07-19T21:21:43.810Z,59.3
2017-07-19T21:22:46.438Z,22.4
2017-07-19T21:27:13.398Z,17.7
2017-07-19T21:28:15.006Z,18.4
2017-07-19T21:30:06.656Z,15.5
2017-07-19T21:31:08.257Z,17.7
2017-07-19T21:33:00.336Z,17.1
2017-07-19T21:34:01.926Z,17.4
2017-07-19T21:35:53.577Z,14.4
2017-07-19T21:36:55.176Z,12.6
2017-07-19T21:38:47.213Z,11.7
2017-07-19T21:39:48.815Z,11.7
2017-07-19T21:41:40.467Z,9.9
2017-07-19T21:42:42.071Z,10.6
2017-07-19T21:44:34.040Z,9.8
2017-07-19T21:45:35.644Z,9.6
2017-07-19T21:47:27.932Z,8.6
2017-07-19T21:48:29.532Z,8.9
2017-07-19T21:50:21.528Z,8.5
2017-07-19T21:51:23.128Z,8.3
2017-07-19T21:53:14.783Z,7.8
2017-07-19T21:54:16.389Z,7.2
2017-07-19T21:56:08.336Z,7.9
2017-07-19T21:57:09.940Z,7.2
2017-07-19T21:59:01.595Z,8.5
2017-07-19T22:00:03.197Z,7.7
2017-07-19T22:01:55.197Z,6.5
2017-07-19T22:02:56.796Z,6.9
2017-07-19T22:04:48.452Z,6.4
2017-07-19T22:05:50.051Z,6.5
2017-07-19T22:07:42.088Z,6.4
2017-07-19T22:08:43.689Z,6.4
2017-07-19T22:10:35.345Z,6.4
2017-07-19T22:11:36.942Z,6.2
2017-07-19T22:13:28.806Z,6.2
2017-07-19T22:14:30.399Z,6.3
2017-07-19T22:16:22.057Z,6.1
2017-07-19T22:17:23.657Z,6.2
2017-07-19T22:19:15.705Z,6.1
2017-07-19T22:20:17.305Z,5.7
2017-07-19T22:22:08.959Z,6.2
2017-07-19T22:23:10.652Z,6.2
2017-07-19T22:25:02.526Z,6.6
2017-07-19T22:26:04.128Z,5.7
2017-07-19T22:27:55.788Z,5.8
2017-07-19T22:28:57.388Z,6.0
2017-07-19T22:30:49.340Z,6.7
2017-07-19T22:31:50.944Z,6.2
2017-07-19T22:33:42.597Z,5.8
2017-07-19T22:34:44.198Z,5.7
2017-07-19T22:36:36.222Z,7.3
2017-07-19T22:37:37.828Z,9.6
2017-07-19T22:39:29.651Z,9.8
2017-07-19T22:40:31.254Z,9.0
2017-07-19T22:42:23.125Z,9.6
2017-07-19T22:43:24.727Z,8.5
2017-07-19T22:45:16.381Z,7.8
2017-07-19T22:46:17.982Z,7.6
2017-07-19T22:48:10.016Z,7.4
2017-07-19T22:49:11.617Z,7.5
2017-07-19T22:51:03.272Z,7.0
2017-07-19T22:52:04.874Z,6.6
2017-07-19T22:53:57.936Z,6.9
2017-07-19T22:54:59.538Z,7.6
2017-07-19T22:56:51.202Z,7.6
2017-07-19T22:57:52.805Z,6.5
2017-07-19T22:59:44.875Z,6.1
2017-07-19T23:00:46.474Z,6.1
2017-07-19T23:02:38.129Z,5.6
2017-07-19T23:03:39.728Z,5.4
2017-07-19T23:05:31.598Z,5.5
2017-07-19T23:06:33.199Z,5.3
2017-07-19T23:08:25.363Z,5.3
2017-07-19T23:09:26.955Z,5.6
2017-07-19T23:11:18.982Z,5.7
2017-07-19T23:12:20.588Z,5.9
2017-07-19T23:14:12.237Z,5.5
2017-07-19T23:15:13.840Z,5.7
2017-07-19T23:17:05.848Z,5.4
2017-07-19T23:18:07.455Z,5.0
2017-07-19T23:19:59.369Z,5.3
2017-07-19T23:21:00.977Z,5.1
2017-07-19T23:22:53.028Z,5.4
2017-07-19T23:23:54.630Z,5.5
2017-07-19T23:25:47.273Z,5.7
2017-07-19T23:26:48.874Z,6.3
2017-07-19T23:28:40.909Z,5.5
2017-07-19T23:29:42.514Z,5.5
2017-07-19T23:31:34.173Z,5.7
2017-07-19T23:32:36.108Z,5.2
2017-07-19T23:34:28.122Z,7.1
2017-07-19T23:35:29.749Z,6.7
2017-07-19T23:37:21.408Z,6.4
2017-07-19T23:38:23.012Z,7.2
2017-07-19T23:40:15.050Z,6.6
2017-07-19T23:41:16.655Z,6.2
2017-07-19T23:43:08.302Z,5.8
2017-07-19T23:44:09.903Z,5.4
2017-07-19T23:46:01.950Z,5.7
2017-07-19T23:47:03.554Z,5.9
2017-07-19T23:48:55.208Z,5.6
2017-07-19T23:49:56.808Z,5.8
2017-07-19T23:51:48.807Z,6.2
2017-07-19T23:52:50.408Z,6.1
2017-07-19T23:54:42.064Z,5.7
2017-07-19T23:55:43.670Z,5.4
2017-07-19T23:57:35.700Z,5.6
2017-07-19T23:58:37.303Z,5.3
