createdAt,value
2022-10-09T00:03:29.966Z,6.22
2022-10-09T00:08:55.158Z,6.20
2022-10-09T00:14:19.069Z,6.38
2022-10-09T00:19:43.290Z,5.53
2022-10-09T00:25:10.652Z,6.40
2022-10-09T00:30:35.362Z,6.05
2022-10-09T00:35:59.465Z,6.75
2022-10-09T00:41:27.994Z,6.40
2022-10-09T00:46:53.677Z,6.53
2022-10-09T00:52:21.616Z,6.50
2022-10-09T00:57:48.097Z,5.85
2022-10-09T01:03:12.030Z,6.43
2022-10-09T01:08:40.423Z,6.20
2022-10-09T01:14:15.254Z,6.28
2022-10-09T01:20:01.443Z,5.63
2022-10-09T01:25:33.702Z,6.45
2022-10-09T01:31:03.639Z,5.90
2022-10-09T01:36:29.339Z,5.70
2022-10-09T01:41:56.007Z,5.80
2022-10-09T01:47:22.751Z,6.63
2022-10-09T01:52:51.818Z,6.75
2022-10-09T01:58:23.226Z,7.25
2022-10-09T02:03:51.339Z,6.85
2022-10-09T02:09:17.784Z,7.65
2022-10-09T02:14:41.964Z,7.90
2022-10-09T02:20:13.533Z,6.63
2022-10-09T02:25:40.494Z,7.15
2022-10-09T02:31:12.436Z,7.55
2022-10-09T02:36:39.277Z,7.47
2022-10-09T02:42:03.645Z,8.32
2022-10-09T02:47:27.444Z,8.05
2022-10-09T02:52:53.253Z,7.03
2022-10-09T02:58:17.939Z,8.30
2022-10-09T03:03:47.705Z,9.02
2022-10-09T03:09:13.240Z,10.40
2022-10-09T03:14:37.532Z,8.98
2022-10-09T03:20:01.694Z,8.70
2022-10-09T03:25:27.497Z,7.40
2022-10-09T03:30:51.824Z,7.15
2022-10-09T03:36:15.761Z,8.02
2022-10-09T03:41:41.399Z,7.20
2022-10-09T03:52:59.752Z,9.32
2022-10-09T03:58:26.147Z,9.80
2022-10-09T04:03:51.991Z,9.27
2022-10-09T04:09:18.846Z,9.25
2022-10-09T04:14:45.281Z,9.50
2022-10-09T04:20:10.444Z,10.00
2022-10-09T04:25:35.349Z,8.40
2022-10-09T04:31:02.575Z,8.57
2022-10-09T04:36:26.953Z,6.20
2022-10-09T04:41:52.830Z,6.85
2022-10-09T04:47:20.431Z,6.68
2022-10-09T04:52:46.905Z,7.25
2022-10-09T04:58:13.191Z,6.50
2022-10-09T05:03:39.323Z,6.95
2022-10-09T05:09:03.944Z,6.55
2022-10-09T05:14:28.701Z,6.03
2022-10-09T05:19:55.792Z,5.70
2022-10-09T05:25:22.041Z,6.88
2022-10-09T05:30:46.750Z,5.78
2022-10-09T05:36:13.593Z,6.00
2022-10-09T05:41:38.131Z,5.90
2022-10-09T05:47:02.763Z,4.57
2022-10-09T05:52:28.730Z,5.20
2022-10-09T05:57:54.051Z,4.57
2022-10-09T06:03:18.835Z,5.97
2022-10-09T06:08:46.634Z,5.32
2022-10-09T06:14:14.263Z,5.22
2022-10-09T06:19:39.388Z,5.28
2022-10-09T06:25:06.095Z,6.80
2022-10-09T06:30:32.806Z,4.75
2022-10-09T06:36:09.757Z,4.82
2022-10-09T06:41:36.429Z,4.95
2022-10-09T06:47:10.029Z,4.07
2022-10-09T06:52:34.098Z,5.00
2022-10-09T06:57:59.812Z,6.03
2022-10-09T07:03:23.792Z,4.78
2022-10-09T07:08:50.614Z,5.25
2022-10-09T07:14:16.855Z,4.38
2022-10-09T07:19:42.612Z,5.25
2022-10-09T07:25:08.090Z,4.70
2022-10-09T07:30:33.742Z,4.32
2022-10-09T07:35:59.757Z,4.50
2022-10-09T07:41:27.072Z,4.97
2022-10-09T07:46:52.606Z,5.47
2022-10-09T07:52:16.867Z,5.22
2022-10-09T07:57:40.905Z,4.60
2022-10-09T08:03:06.677Z,3.92
2022-10-09T08:08:31.480Z,5.10
2022-10-09T08:13:56.093Z,3.75
2022-10-09T08:19:21.271Z,3.38
2022-10-09T08:24:45.268Z,2.92
2022-10-09T08:30:10.365Z,3.10
2022-10-09T08:35:37.664Z,3.42
2022-10-09T08:41:07.692Z,3.33
2022-10-09T08:46:41.498Z,4.13
2022-10-09T08:52:18.024Z,4.22
2022-10-09T08:57:42.352Z,4.18
2022-10-09T09:03:34.867Z,5.30
2022-10-09T09:09:09.060Z,4.45
2022-10-09T09:14:47.631Z,4.43
2022-10-09T09:20:18.527Z,4.75
2022-10-09T09:25:46.971Z,4.95
2022-10-09T09:31:18.402Z,3.97
2022-10-09T09:36:50.498Z,4.38
2022-10-09T09:42:19.359Z,3.72
2022-10-09T09:47:49.999Z,5.70
2022-10-09T09:53:20.717Z,5.03
2022-10-09T09:58:51.269Z,4.10
2022-10-09T10:04:21.863Z,6.60
2022-10-09T10:10:02.935Z,4.10
2022-10-09T10:15:31.241Z,4.93
2022-10-09T10:20:57.851Z,4.35
2022-10-09T10:26:29.511Z,4.60
2022-10-09T10:32:03.497Z,4.63
2022-10-09T10:37:33.111Z,4.88
2022-10-09T10:43:19.533Z,6.45
2022-10-09T10:48:48.280Z,5.55
2022-10-09T10:54:34.145Z,4.53
2022-10-09T11:00:06.443Z,5.13
2022-10-09T11:05:48.354Z,4.95
2022-10-09T11:11:19.267Z,5.35
2022-10-09T11:16:54.503Z,4.93
2022-10-09T11:22:40.510Z,3.75
2022-10-09T11:28:12.381Z,4.47
2022-10-09T11:33:41.307Z,4.95
2022-10-09T11:39:12.224Z,4.55
2022-10-09T11:44:47.273Z,3.53
2022-10-09T11:50:34.965Z,4.13
2022-10-09T11:56:09.175Z,4.35
2022-10-09T12:01:37.929Z,5.03
2022-10-09T12:07:07.194Z,4.30
2022-10-09T12:12:33.544Z,5.22
2022-10-09T12:17:57.977Z,4.75
2022-10-09T12:23:27.413Z,5.30
2022-10-09T12:28:56.995Z,5.70
2022-10-09T12:34:26.611Z,5.28
2022-10-09T12:39:51.584Z,5.60
2022-10-09T12:45:20.844Z,4.75
2022-10-09T12:50:45.536Z,5.32
2022-10-09T12:56:13.539Z,5.22
2022-10-09T13:01:41.345Z,5.75
2022-10-09T13:07:23.110Z,6.47
2022-10-09T13:12:52.969Z,5.32
2022-10-09T13:18:24.048Z,4.93
2022-10-09T13:23:49.707Z,5.43
2022-10-09T13:29:15.627Z,4.38
2022-10-09T13:34:43.256Z,5.13
2022-10-09T13:40:12.912Z,9.25
2022-10-09T13:45:37.111Z,7.32
2022-10-09T13:51:03.308Z,6.80
2022-10-09T13:56:27.909Z,6.00
2022-10-09T14:01:56.814Z,5.20
2022-10-09T14:07:22.668Z,5.22
2022-10-09T14:18:15.309Z,6.13
2022-10-09T14:23:40.279Z,7.22
2022-10-09T14:29:04.576Z,7.38
2022-10-09T14:34:28.234Z,9.50
2022-10-09T14:39:55.034Z,9.32
2022-10-09T14:45:19.061Z,14.20
2022-10-09T14:50:43.277Z,21.60
2022-10-09T14:56:13.865Z,12.20
2022-10-09T15:01:38.129Z,18.20
2022-10-09T15:07:03.244Z,14.77
2022-10-09T15:12:29.566Z,17.70
2022-10-09T15:17:55.829Z,20.80
2022-10-09T15:23:20.548Z,34.05
2022-10-09T15:28:46.829Z,41.38
2022-10-09T15:34:17.709Z,35.50
2022-10-09T15:39:43.260Z,23.45
2022-10-09T15:45:10.254Z,23.83
2022-10-09T15:50:37.228Z,20.37
2022-10-09T15:56:05.923Z,20.10
2022-10-09T16:01:31.141Z,16.33
2022-10-09T16:06:55.214Z,17.05
2022-10-09T16:12:20.152Z,13.93
2022-10-09T16:17:45.854Z,14.68
2022-10-09T16:23:10.380Z,14.50
2022-10-09T16:28:36.006Z,14.20
2022-10-09T16:34:02.301Z,15.05
2022-10-09T16:39:26.851Z,14.68
2022-10-09T16:44:53.832Z,14.43
2022-10-09T16:50:19.992Z,14.55
2022-10-09T16:55:44.501Z,15.80
2022-10-09T17:01:10.209Z,15.70
2022-10-09T17:06:40.366Z,15.93
2022-10-09T17:12:05.124Z,17.92
2022-10-09T17:17:29.851Z,17.30
2022-10-09T17:22:58.543Z,16.85
2022-10-09T17:28:22.749Z,17.23
2022-10-09T17:33:48.478Z,17.48
2022-10-09T17:39:18.604Z,17.25
2022-10-09T17:44:42.530Z,16.92
2022-10-09T17:50:08.087Z,17.35
2022-10-09T17:55:33.647Z,15.98
2022-10-09T18:00:58.528Z,15.85
2022-10-09T18:06:23.932Z,16.58
2022-10-09T18:11:50.186Z,20.10
2022-10-09T18:17:14.976Z,18.10
2022-10-09T18:22:42.332Z,18.02
2022-10-09T18:28:07.598Z,18.08
2022-10-09T18:33:32.051Z,18.85
2022-10-09T18:38:59.856Z,17.50
2022-10-09T18:44:27.087Z,19.10
2022-10-09T18:49:56.106Z,18.40
2022-10-09T19:00:45.501Z,18.13
2022-10-09T19:06:11.278Z,20.33
2022-10-09T19:11:36.296Z,21.20
2022-10-09T19:17:01.983Z,21.70
2022-10-09T19:22:26.340Z,23.10
2022-10-09T19:27:50.889Z,21.80
2022-10-09T19:38:45.865Z,22.50
2022-10-09T19:44:10.287Z,24.17
2022-10-09T19:49:36.831Z,22.80
2022-10-09T19:55:00.843Z,22.85
2022-10-09T20:00:25.220Z,22.83
2022-10-09T20:05:50.593Z,21.35
2022-10-09T20:11:15.263Z,20.77
2022-10-09T20:16:40.025Z,20.85
2022-10-09T20:22:05.237Z,20.98
2022-10-09T20:27:31.067Z,20.83
2022-10-09T20:32:59.088Z,20.88
2022-10-09T20:38:25.986Z,22.27
2022-10-09T20:43:54.146Z,24.73
2022-10-09T20:49:18.890Z,22.48
2022-10-09T20:54:46.248Z,23.42
2022-10-09T21:00:12.952Z,26.60
2022-10-09T21:05:41.506Z,26.88
2022-10-09T21:11:11.574Z,25.95
2022-10-09T21:16:39.040Z,20.58
2022-10-09T21:22:03.741Z,19.10
2022-10-09T21:27:30.312Z,17.35
2022-10-09T21:32:55.114Z,18.10
2022-10-09T21:38:22.025Z,17.98
2022-10-09T21:43:47.805Z,18.05
2022-10-09T21:49:20.765Z,16.38
2022-10-09T21:54:46.263Z,15.60
2022-10-09T22:00:13.504Z,14.65
2022-10-09T22:05:40.459Z,15.23
2022-10-09T22:11:05.533Z,13.80
2022-10-09T22:16:31.271Z,12.23
2022-10-09T22:21:56.721Z,12.57
2022-10-09T22:27:24.516Z,12.55
2022-10-09T22:32:51.112Z,12.73
2022-10-09T22:38:15.797Z,12.80
2022-10-09T22:43:41.336Z,12.57
2022-10-09T22:49:08.582Z,11.65
2022-10-09T22:54:34.348Z,11.83
2022-10-09T23:00:00.876Z,11.18
2022-10-09T23:05:26.102Z,11.73
2022-10-09T23:10:51.468Z,11.77
2022-10-09T23:16:16.411Z,10.93
2022-10-09T23:21:43.724Z,10.88
2022-10-09T23:27:08.342Z,10.55
2022-10-09T23:32:31.933Z,10.48
2022-10-09T23:37:57.143Z,11.05
2022-10-09T23:43:23.597Z,10.93
2022-10-09T23:48:48.826Z,11.95
2022-10-09T23:54:14.500Z,10.68
2022-10-09T23:59:39.572Z,10.40
