createdAt,value
2023-02-19T00:02:21.667Z,20.67
2023-02-19T00:04:49.834Z,18.88
2023-02-19T00:07:17.702Z,19.30
2023-02-19T00:09:45.540Z,21.75
2023-02-19T00:12:13.453Z,21.92
2023-02-19T00:14:41.381Z,21.20
2023-02-19T00:17:09.387Z,17.60
2023-02-19T00:19:37.455Z,20.05
2023-02-19T00:22:05.373Z,18.80
2023-02-19T00:24:33.361Z,19.95
2023-02-19T00:27:01.193Z,20.35
2023-02-19T00:29:29.350Z,15.02
2023-02-19T00:31:57.319Z,18.17
2023-02-19T00:34:25.429Z,15.75
2023-02-19T00:36:53.451Z,16.63
2023-02-19T00:39:21.637Z,13.88
2023-02-19T00:41:49.807Z,11.93
2023-02-19T00:44:18.122Z,13.05
2023-02-19T00:46:49.253Z,11.20
2023-02-19T00:49:21.441Z,5.10
2023-02-19T00:51:51.662Z,3.45
2023-02-19T00:54:20.285Z,3.85
2023-02-19T00:56:48.883Z,3.95
2023-02-19T00:59:16.933Z,3.38
2023-02-19T01:01:45.597Z,3.15
2023-02-19T01:04:13.920Z,4.97
2023-02-19T01:06:42.358Z,3.28
2023-02-19T01:09:10.380Z,5.07
2023-02-19T01:11:38.286Z,2.95
2023-02-19T01:14:06.257Z,3.83
2023-02-19T01:16:34.046Z,4.65
2023-02-19T01:19:02.534Z,12.57
2023-02-19T01:21:31.769Z,7.38
2023-02-19T01:23:59.864Z,7.65
2023-02-19T01:26:31.154Z,4.68
2023-02-19T01:29:01.362Z,7.40
2023-02-19T01:31:31.070Z,5.80
2023-02-19T01:34:01.302Z,4.00
2023-02-19T01:36:32.440Z,3.30
2023-02-19T01:39:04.023Z,4.53
2023-02-19T01:41:40.546Z,3.35
2023-02-19T01:44:28.482Z,4.65
2023-02-19T01:46:57.837Z,4.00
2023-02-19T01:49:32.152Z,3.65
2023-02-19T01:52:11.510Z,4.57
2023-02-19T01:54:42.718Z,3.30
2023-02-19T01:57:22.276Z,5.20
2023-02-19T01:59:55.473Z,4.82
2023-02-19T02:02:25.308Z,5.47
2023-02-19T02:04:53.705Z,6.13
2023-02-19T02:07:41.680Z,5.50
2023-02-19T02:10:21.837Z,5.97
2023-02-19T02:12:53.324Z,4.35
2023-02-19T02:15:22.540Z,4.72
2023-02-19T02:18:36.103Z,5.20
2023-02-19T02:21:21.985Z,6.30
2023-02-19T02:24:08.491Z,3.88
2023-02-19T02:26:56.567Z,6.60
2023-02-19T02:30:02.173Z,5.90
2023-02-19T02:32:38.602Z,4.47
2023-02-19T02:35:11.590Z,6.22
2023-02-19T02:37:43.708Z,5.85
2023-02-19T02:40:12.779Z,6.80
2023-02-19T02:42:40.832Z,9.02
2023-02-19T02:45:37.416Z,7.45
2023-02-19T02:48:46.733Z,9.88
2023-02-19T02:51:38.933Z,12.55
2023-02-19T02:58:10.888Z,9.25
2023-02-19T03:01:02.371Z,11.93
2023-02-19T03:03:32.724Z,8.57
2023-02-19T03:06:04.957Z,11.45
2023-02-19T03:09:18.876Z,10.43
2023-02-19T03:12:09.096Z,8.82
2023-02-19T03:15:05.207Z,8.25
2023-02-19T03:18:02.202Z,16.38
2023-02-19T03:20:34.675Z,17.25
2023-02-19T03:23:03.199Z,18.92
2023-02-19T03:25:57.775Z,15.20
2023-02-19T03:31:30.180Z,18.55
2023-02-19T03:34:05.972Z,14.98
2023-02-19T03:36:46.089Z,15.50
2023-02-19T03:39:19.160Z,15.00
2023-02-19T03:42:06.221Z,10.90
2023-02-19T03:44:39.201Z,10.23
2023-02-19T03:47:28.140Z,11.40
2023-02-19T03:50:09.185Z,11.35
2023-02-19T03:52:52.356Z,13.25
2023-02-19T03:55:38.144Z,11.48
2023-02-19T03:58:14.935Z,11.38
2023-02-19T04:00:47.855Z,13.50
2023-02-19T04:03:24.805Z,15.93
2023-02-19T04:06:01.412Z,17.30
2023-02-19T04:08:31.429Z,18.27
2023-02-19T04:11:04.964Z,17.38
2023-02-19T04:13:45.932Z,12.57
2023-02-19T04:16:20.939Z,13.38
2023-02-19T04:18:54.701Z,10.43
2023-02-19T04:21:24.211Z,14.02
2023-02-19T04:23:52.438Z,11.73
2023-02-19T04:26:22.856Z,11.02
2023-02-19T04:28:53.066Z,8.60
2023-02-19T04:31:21.509Z,10.32
2023-02-19T04:33:49.510Z,8.38
2023-02-19T04:36:17.567Z,9.32
2023-02-19T04:38:45.599Z,7.70
2023-02-19T04:41:13.691Z,10.23
2023-02-19T04:43:41.595Z,8.73
2023-02-19T04:46:10.078Z,9.43
2023-02-19T04:48:38.222Z,13.98
2023-02-19T04:51:07.801Z,15.10
2023-02-19T04:53:36.853Z,18.17
2023-02-19T04:56:16.056Z,20.33
2023-02-19T04:58:44.908Z,13.85
2023-02-19T05:01:13.590Z,15.85
2023-02-19T05:03:41.788Z,15.68
2023-02-19T05:06:13.736Z,15.18
2023-02-19T05:08:42.005Z,16.80
2023-02-19T05:11:12.391Z,16.90
2023-02-19T05:13:40.924Z,18.77
2023-02-19T05:16:14.169Z,16.55
2023-02-19T05:18:43.961Z,24.75
2023-02-19T05:21:12.700Z,29.90
2023-02-19T05:23:41.653Z,27.50
2023-02-19T05:26:19.388Z,27.48
2023-02-19T05:28:49.619Z,48.63
2023-02-19T05:31:18.953Z,46.55
2023-02-19T05:36:21.740Z,37.03
2023-02-19T05:38:57.299Z,50.83
2023-02-19T05:41:28.012Z,47.28
2023-02-19T05:43:57.171Z,42.75
2023-02-19T05:46:27.821Z,47.35
2023-02-19T05:48:56.302Z,38.75
2023-02-19T05:51:26.390Z,35.55
2023-02-19T05:53:56.043Z,32.17
2023-02-19T05:56:26.516Z,38.90
2023-02-19T05:58:55.853Z,35.88
2023-02-19T06:03:55.456Z,30.40
2023-02-19T06:06:26.408Z,40.53
2023-02-19T06:08:54.721Z,54.55
2023-02-19T06:11:23.054Z,36.22
2023-02-19T06:13:51.238Z,38.67
2023-02-19T06:16:19.634Z,34.35
2023-02-19T06:18:48.462Z,26.73
2023-02-19T06:21:18.171Z,23.38
2023-02-19T06:23:46.678Z,27.67
2023-02-19T06:26:20.942Z,38.30
2023-02-19T06:28:51.266Z,41.53
2023-02-19T06:31:20.901Z,38.95
2023-02-19T06:33:50.986Z,38.53
2023-02-19T06:36:20.911Z,134.45
2023-02-19T06:38:49.222Z,68.00
2023-02-19T06:41:18.108Z,63.40
2023-02-19T06:43:46.922Z,62.85
2023-02-19T06:46:15.673Z,58.25
2023-02-19T06:48:45.487Z,48.78
2023-02-19T06:51:15.832Z,32.60
2023-02-19T06:53:43.804Z,42.58
2023-02-19T06:56:30.359Z,55.95
2023-02-19T06:59:01.622Z,51.83
2023-02-19T07:01:32.061Z,51.15
2023-02-19T07:04:00.157Z,52.88
2023-02-19T07:06:28.550Z,59.33
2023-02-19T07:08:58.512Z,58.28
2023-02-19T07:11:29.582Z,63.40
2023-02-19T07:14:02.770Z,58.65
2023-02-19T07:16:31.254Z,65.70
2023-02-19T07:19:00.954Z,62.42
2023-02-19T07:21:29.907Z,68.00
2023-02-19T07:23:58.158Z,76.82
2023-02-19T07:26:26.205Z,38.13
2023-02-19T07:28:54.280Z,26.13
2023-02-19T07:31:24.503Z,18.60
2023-02-19T07:33:53.162Z,13.82
2023-02-19T07:36:23.554Z,9.48
2023-02-19T07:38:59.577Z,13.73
2023-02-19T07:41:28.338Z,7.70
2023-02-19T07:43:59.056Z,11.45
2023-02-19T07:46:27.461Z,8.10
2023-02-19T07:48:55.389Z,8.18
2023-02-19T07:51:23.788Z,10.65
2023-02-19T07:53:52.243Z,8.30
2023-02-19T07:56:21.201Z,10.05
2023-02-19T07:58:49.581Z,6.63
2023-02-19T08:01:40.264Z,6.30
2023-02-19T08:04:08.972Z,6.50
2023-02-19T08:06:36.921Z,8.57
2023-02-19T08:09:06.235Z,6.70
2023-02-19T08:11:53.241Z,7.10
2023-02-19T08:16:53.572Z,5.80
2023-02-19T08:21:51.109Z,6.25
2023-02-19T08:24:19.129Z,6.88
2023-02-19T08:26:47.506Z,14.95
2023-02-19T08:29:15.884Z,10.07
2023-02-19T08:31:44.534Z,6.97
2023-02-19T08:34:12.983Z,7.65
2023-02-19T08:36:41.078Z,18.40
2023-02-19T08:39:09.567Z,9.82
2023-02-19T08:44:06.361Z,10.35
2023-02-19T08:49:02.945Z,7.40
2023-02-19T08:51:31.341Z,14.23
2023-02-19T08:53:59.407Z,9.85
2023-02-19T08:56:27.711Z,11.10
2023-02-19T08:58:56.137Z,6.30
2023-02-19T09:01:24.668Z,16.02
2023-02-19T09:03:54.336Z,6.03
2023-02-19T09:06:22.930Z,9.95
2023-02-19T09:08:51.335Z,14.82
2023-02-19T09:11:19.643Z,6.88
2023-02-19T09:16:16.513Z,9.15
2023-02-19T09:18:46.160Z,6.68
2023-02-19T09:21:14.399Z,6.03
2023-02-19T09:23:45.691Z,9.45
2023-02-19T09:26:14.399Z,7.10
2023-02-19T09:28:42.515Z,6.93
2023-02-19T09:31:14.589Z,7.78
2023-02-19T09:33:47.897Z,7.85
2023-02-19T09:36:18.965Z,6.38
2023-02-19T09:38:47.343Z,10.80
2023-02-19T09:41:32.917Z,10.13
2023-02-19T09:44:04.832Z,8.32
2023-02-19T09:46:54.549Z,7.38
2023-02-19T09:49:50.298Z,8.73
2023-02-19T09:52:37.358Z,14.02
2023-02-19T09:55:19.470Z,12.27
2023-02-19T09:57:51.294Z,12.13
2023-02-19T10:00:29.498Z,7.75
2023-02-19T10:03:10.418Z,11.73
2023-02-19T10:05:41.517Z,8.73
2023-02-19T10:08:18.890Z,10.30
2023-02-19T10:10:47.834Z,8.00
2023-02-19T10:13:23.601Z,8.30
2023-02-19T10:15:57.627Z,8.63
2023-02-19T10:18:31.610Z,10.05
2023-02-19T10:21:01.146Z,12.15
2023-02-19T10:23:29.832Z,7.32
2023-02-19T10:26:01.521Z,5.90
2023-02-19T10:28:34.192Z,7.93
2023-02-19T10:31:05.677Z,5.13
2023-02-19T10:33:34.104Z,5.50
2023-02-19T10:36:24.038Z,7.28
2023-02-19T10:38:53.289Z,4.90
2023-02-19T10:41:24.735Z,5.03
2023-02-19T10:44:00.378Z,7.20
2023-02-19T10:46:33.515Z,7.40
2023-02-19T10:49:05.361Z,7.30
2023-02-19T10:51:39.417Z,6.25
2023-02-19T10:54:25.955Z,5.05
2023-02-19T10:56:54.973Z,5.13
2023-02-19T10:59:28.804Z,6.75
2023-02-19T11:02:17.351Z,6.18
2023-02-19T11:05:03.885Z,7.13
2023-02-19T11:10:04.917Z,4.35
2023-02-19T11:12:35.201Z,6.60
2023-02-19T11:15:29.986Z,5.28
2023-02-19T11:18:20.962Z,6.03
2023-02-19T11:20:50.174Z,6.78
2023-02-19T11:23:22.706Z,8.82
2023-02-19T11:25:54.482Z,5.63
2023-02-19T11:28:31.887Z,6.30
2023-02-19T11:31:32.016Z,6.70
2023-02-19T11:34:29.416Z,5.28
2023-02-19T11:37:14.017Z,4.55
2023-02-19T11:39:47.823Z,4.10
2023-02-19T11:42:35.548Z,9.25
2023-02-19T11:45:49.167Z,10.23
2023-02-19T11:48:30.261Z,18.10
2023-02-19T11:51:16.590Z,7.00
2023-02-19T11:53:53.894Z,6.07
2023-02-19T11:56:34.317Z,5.28
2023-02-19T11:59:05.752Z,6.18
2023-02-19T12:01:52.393Z,5.30
2023-02-19T12:04:31.956Z,5.13
2023-02-19T12:07:19.149Z,6.28
2023-02-19T12:09:50.486Z,7.38
2023-02-19T12:12:32.435Z,5.40
2023-02-19T12:15:33.200Z,6.80
2023-02-19T12:18:07.196Z,6.72
2023-02-19T12:20:52.049Z,5.93
2023-02-19T12:23:44.902Z,6.28
2023-02-19T12:26:59.861Z,5.45
2023-02-19T12:29:49.927Z,5.68
2023-02-19T12:32:45.378Z,6.28
2023-02-19T12:35:47.953Z,6.03
2023-02-19T12:38:58.735Z,5.63
2023-02-19T12:41:35.901Z,5.35
2023-02-19T12:44:55.661Z,7.47
2023-02-19T12:47:32.549Z,5.72
2023-02-19T12:50:12.994Z,6.25
2023-02-19T12:52:46.799Z,5.32
2023-02-19T12:55:38.632Z,5.97
2023-02-19T12:58:14.400Z,5.75
2023-02-19T13:00:51.039Z,5.88
2023-02-19T13:03:29.188Z,5.07
2023-02-19T13:06:21.621Z,6.80
2023-02-19T13:09:07.213Z,6.22
2023-02-19T13:11:42.284Z,6.05
2023-02-19T13:14:13.764Z,7.05
2023-02-19T13:16:48.876Z,11.90
2023-02-19T13:19:17.505Z,6.18
2023-02-19T13:22:17.998Z,6.00
2023-02-19T13:24:47.521Z,5.10
2023-02-19T13:27:43.119Z,9.07
2023-02-19T13:30:50.053Z,15.82
2023-02-19T13:33:33.696Z,9.10
2023-02-19T13:36:43.233Z,12.13
2023-02-19T13:41:55.587Z,13.13
2023-02-19T13:44:28.233Z,11.88
2023-02-19T13:47:00.118Z,11.45
2023-02-19T13:49:28.610Z,10.57
2023-02-19T13:51:58.130Z,5.95
2023-02-19T13:54:36.371Z,6.57
2023-02-19T13:57:28.957Z,13.30
2023-02-19T13:59:58.813Z,16.13
2023-02-19T14:02:33.995Z,11.05
2023-02-19T14:05:09.706Z,14.10
2023-02-19T14:07:53.980Z,17.13
2023-02-19T14:10:53.481Z,9.88
2023-02-19T14:13:52.886Z,5.53
2023-02-19T14:16:55.226Z,9.75
2023-02-19T14:19:42.160Z,11.00
2023-02-19T14:22:58.416Z,8.02
2023-02-19T14:25:44.159Z,14.05
2023-02-19T14:28:33.967Z,107.68
2023-02-19T14:31:17.815Z,19.67
2023-02-19T14:34:15.411Z,33.40
2023-02-19T14:36:54.570Z,110.93
2023-02-19T14:39:36.716Z,88.78
2023-02-19T14:42:22.291Z,42.72
2023-02-19T14:44:57.737Z,13.60
2023-02-19T14:47:31.274Z,25.70
2023-02-19T14:50:15.577Z,20.52
2023-02-19T14:52:52.067Z,21.80
2023-02-19T14:55:37.518Z,25.15
2023-02-19T14:58:12.731Z,8.27
2023-02-19T15:00:43.030Z,10.95
2023-02-19T15:03:38.154Z,10.73
2023-02-19T15:06:12.819Z,10.50
2023-02-19T15:08:47.095Z,10.18
2023-02-19T15:11:25.314Z,15.25
2023-02-19T15:13:59.224Z,87.82
2023-02-19T15:16:29.839Z,39.08
2023-02-19T15:19:00.272Z,31.42
2023-02-19T15:21:33.810Z,44.80
2023-02-19T15:24:05.603Z,34.35
2023-02-19T15:26:37.362Z,53.80
2023-02-19T15:29:14.412Z,28.27
2023-02-19T15:32:16.410Z,34.72
2023-02-19T15:34:55.330Z,58.83
2023-02-19T15:37:33.152Z,37.97
2023-02-19T15:40:08.036Z,86.70
2023-02-19T15:45:18.570Z,48.88
2023-02-19T15:48:09.626Z,52.50
2023-02-19T15:50:44.466Z,55.90
2023-02-19T15:53:24.311Z,53.67
2023-02-19T15:56:10.284Z,45.42
2023-02-19T15:59:13.875Z,44.80
2023-02-19T16:01:42.645Z,41.03
2023-02-19T16:04:16.611Z,43.53
2023-02-19T16:06:56.360Z,98.18
2023-02-19T16:09:31.478Z,40.60
2023-02-19T16:12:01.716Z,48.53
2023-02-19T16:14:32.275Z,45.88
2023-02-19T16:17:17.025Z,35.20
2023-02-19T16:20:02.826Z,12.32
2023-02-19T16:22:41.137Z,54.70
2023-02-19T16:25:28.848Z,20.70
2023-02-19T16:27:59.071Z,35.13
2023-02-19T16:30:31.588Z,37.95
2023-02-19T16:33:32.482Z,12.02
2023-02-19T16:36:21.373Z,22.13
2023-02-19T16:39:04.477Z,11.98
2023-02-19T16:41:53.190Z,11.73
2023-02-19T16:44:21.690Z,9.40
2023-02-19T16:47:03.577Z,10.10
2023-02-19T16:49:32.358Z,12.10
2023-02-19T16:52:04.250Z,12.52
2023-02-19T16:54:32.909Z,19.77
2023-02-19T16:57:01.147Z,13.05
2023-02-19T16:59:29.435Z,13.23
2023-02-19T17:01:57.966Z,17.45
2023-02-19T17:04:26.380Z,17.67
2023-02-19T17:06:54.952Z,33.28
2023-02-19T17:09:23.245Z,32.78
2023-02-19T17:11:51.469Z,24.40
2023-02-19T17:14:20.007Z,30.30
2023-02-19T17:16:48.677Z,20.25
2023-02-19T17:19:19.600Z,27.40
2023-02-19T17:21:48.218Z,24.55
2023-02-19T17:24:16.750Z,28.02
2023-02-19T17:26:45.242Z,31.02
2023-02-19T17:29:15.946Z,32.03
2023-02-19T17:31:45.226Z,26.02
2023-02-19T17:34:13.687Z,29.13
2023-02-19T17:36:43.671Z,22.55
2023-02-19T17:39:18.044Z,24.48
2023-02-19T17:41:46.487Z,36.17
2023-02-19T17:44:14.809Z,36.92
2023-02-19T17:46:43.840Z,35.78
2023-02-19T17:49:13.700Z,44.28
2023-02-19T17:51:42.397Z,42.83
2023-02-19T17:54:11.001Z,43.30
2023-02-19T17:56:43.624Z,37.80
2023-02-19T17:59:13.069Z,28.90
2023-02-19T18:01:41.751Z,36.92
2023-02-19T18:04:10.223Z,33.30
2023-02-19T18:06:38.822Z,33.17
2023-02-19T18:09:07.074Z,28.33
2023-02-19T18:11:37.350Z,28.83
2023-02-19T18:14:05.821Z,22.50
2023-02-19T18:16:34.236Z,28.45
2023-02-19T18:19:03.152Z,21.40
2023-02-19T18:23:59.644Z,30.50
2023-02-19T18:26:28.272Z,26.05
2023-02-19T18:28:57.091Z,29.23
2023-02-19T18:33:54.096Z,25.80
2023-02-19T18:36:23.204Z,35.17
2023-02-19T18:38:51.653Z,25.38
2023-02-19T18:41:21.397Z,26.95
2023-02-19T18:43:49.892Z,29.55
2023-02-19T18:46:21.664Z,24.23
2023-02-19T18:48:50.166Z,29.73
2023-02-19T18:51:18.748Z,29.33
2023-02-19T18:53:47.196Z,38.20
2023-02-19T18:56:16.161Z,48.17
2023-02-19T18:58:44.942Z,61.70
2023-02-19T19:01:14.457Z,69.15
2023-02-19T19:03:43.424Z,64.00
2023-02-19T19:06:11.797Z,76.40
2023-02-19T19:08:40.254Z,84.43
2023-02-19T19:11:09.486Z,70.55
2023-02-19T19:13:37.898Z,74.50
2023-02-19T19:16:07.031Z,85.45
2023-02-19T19:18:38.438Z,80.13
2023-02-19T19:21:07.458Z,80.43
2023-02-19T19:26:08.170Z,80.85
2023-02-19T19:28:39.739Z,74.55
2023-02-19T19:31:08.776Z,82.82
2023-02-19T19:33:37.366Z,76.63
2023-02-19T19:36:06.725Z,70.90
2023-02-19T19:38:35.562Z,84.75
2023-02-19T19:41:04.338Z,123.32
2023-02-19T19:43:34.189Z,168.80
2023-02-19T19:46:04.483Z,188.38
2023-02-19T19:48:33.588Z,156.32
2023-02-19T19:51:02.070Z,122.10
2023-02-19T19:53:30.736Z,103.05
2023-02-19T19:56:00.996Z,108.72
2023-02-19T19:58:29.795Z,97.60
2023-02-19T20:01:02.076Z,108.65
2023-02-19T20:03:32.786Z,104.40
2023-02-19T20:06:02.398Z,81.25
2023-02-19T20:08:30.691Z,84.07
2023-02-19T20:10:59.099Z,87.28
2023-02-19T20:13:31.005Z,78.93
2023-02-19T20:15:59.670Z,77.28
2023-02-19T20:18:28.582Z,64.85
2023-02-19T20:20:57.250Z,54.38
2023-02-19T20:23:27.363Z,39.78
2023-02-19T20:25:58.620Z,17.73
2023-02-19T20:28:27.169Z,11.70
2023-02-19T20:30:55.591Z,18.10
2023-02-19T20:33:24.564Z,9.93
2023-02-19T20:38:21.149Z,8.60
2023-02-19T20:40:49.502Z,9.45
2023-02-19T20:43:17.561Z,9.25
2023-02-19T20:45:46.821Z,11.05
2023-02-19T20:48:16.967Z,11.18
2023-02-19T20:50:46.189Z,5.70
2023-02-19T20:53:14.559Z,10.52
2023-02-19T20:55:42.602Z,11.50
2023-02-19T20:58:10.566Z,11.68
2023-02-19T21:00:38.995Z,9.52
2023-02-19T21:03:09.454Z,6.90
2023-02-19T21:05:39.772Z,8.35
2023-02-19T21:08:07.960Z,9.38
2023-02-19T21:10:36.213Z,8.77
2023-02-19T21:13:04.237Z,8.18
2023-02-19T21:15:32.185Z,7.50
2023-02-19T21:18:00.399Z,8.32
2023-02-19T21:20:28.273Z,8.77
2023-02-19T21:22:56.352Z,8.52
2023-02-19T21:25:24.326Z,7.22
2023-02-19T21:27:52.203Z,8.02
2023-02-19T21:30:20.302Z,8.05
2023-02-19T21:32:48.196Z,7.68
2023-02-19T21:35:16.648Z,8.60
2023-02-19T21:37:44.625Z,8.57
2023-02-19T21:40:13.612Z,8.40
2023-02-19T21:45:09.445Z,9.95
2023-02-19T21:47:37.413Z,10.93
2023-02-19T21:50:06.701Z,9.75
2023-02-19T21:52:34.672Z,10.77
2023-02-19T21:55:02.752Z,13.43
2023-02-19T21:57:32.593Z,9.27
2023-02-19T22:00:00.595Z,11.45
2023-02-19T22:02:28.856Z,6.65
2023-02-19T22:04:57.942Z,8.45
2023-02-19T22:07:26.341Z,6.18
2023-02-19T22:09:54.676Z,7.75
2023-02-19T22:12:22.545Z,6.88
2023-02-19T22:14:50.635Z,8.98
2023-02-19T22:17:19.778Z,7.88
2023-02-19T22:19:47.694Z,6.47
2023-02-19T22:22:15.699Z,7.47
2023-02-19T22:24:43.594Z,8.20
2023-02-19T22:27:11.553Z,8.90
2023-02-19T22:29:39.524Z,7.65
2023-02-19T22:32:07.792Z,7.07
2023-02-19T22:34:42.018Z,6.57
2023-02-19T22:37:10.779Z,7.25
2023-02-19T22:42:06.580Z,6.82
2023-02-19T22:44:35.635Z,8.00
2023-02-19T22:49:31.374Z,6.82
2023-02-19T22:52:04.573Z,12.18
2023-02-19T22:54:32.653Z,8.88
2023-02-19T22:57:00.672Z,7.22
2023-02-19T22:59:28.914Z,8.45
2023-02-19T23:01:57.251Z,7.93
2023-02-19T23:04:26.118Z,8.98
2023-02-19T23:09:28.715Z,8.25
2023-02-19T23:12:08.760Z,7.65
2023-02-19T23:14:36.980Z,8.65
2023-02-19T23:17:05.350Z,8.35
2023-02-19T23:19:33.307Z,7.88
2023-02-19T23:22:04.100Z,6.22
2023-02-19T23:24:34.111Z,10.85
2023-02-19T23:27:02.572Z,8.05
2023-02-19T23:29:31.168Z,8.93
2023-02-19T23:32:00.509Z,9.32
2023-02-19T23:34:28.647Z,7.90
2023-02-19T23:36:59.651Z,8.73
2023-02-19T23:39:27.573Z,8.48
2023-02-19T23:41:57.156Z,10.00
2023-02-19T23:44:25.929Z,9.15
2023-02-19T23:51:49.471Z,9.02
2023-02-19T23:54:17.447Z,8.25
2023-02-19T23:56:45.457Z,9.63
2023-02-19T23:59:13.710Z,7.10
