createdAt,value
2023-01-19T08:01:17.810Z,500.00
2023-01-19T08:01:27.821Z,500.00
2023-01-19T08:01:38.042Z,500.00
2023-01-19T08:01:47.971Z,500.00
2023-01-19T08:01:58.351Z,500.00
2023-01-19T08:02:08.173Z,500.00
2023-01-19T08:02:18.149Z,500.00
2023-01-19T08:02:28.028Z,500.00
2023-01-19T08:02:38.096Z,500.00
2023-01-19T08:02:47.983Z,500.00
2023-01-19T08:02:58.205Z,500.00
2023-01-19T08:03:07.984Z,500.00
2023-01-19T08:03:17.971Z,500.00
2023-01-19T08:03:27.961Z,500.00
2023-01-19T08:03:37.936Z,500.00
2023-01-19T08:03:47.896Z,500.00
2023-01-19T08:03:57.927Z,500.00
2023-01-19T08:04:07.870Z,500.00
2023-01-19T08:04:17.836Z,500.00
2023-01-19T08:04:27.809Z,500.00
2023-01-19T08:04:37.808Z,500.00
2023-01-19T08:04:47.874Z,500.00
2023-01-19T08:04:57.723Z,500.00
2023-01-19T08:05:07.691Z,500.00
2023-01-19T08:05:17.705Z,500.00
2023-01-19T08:05:27.637Z,500.00
2023-01-19T08:05:37.571Z,500.00
2023-01-19T08:05:47.527Z,500.00
2023-01-19T08:05:57.570Z,500.00
2023-01-19T08:06:07.481Z,500.00
2023-01-19T08:06:17.467Z,500.00
2023-01-19T08:06:27.447Z,462.00
2023-01-19T08:06:37.409Z,416.00
2023-01-19T08:06:47.438Z,400.00
2023-01-19T08:06:57.350Z,400.00
2023-01-19T08:07:07.285Z,400.00
2023-01-19T08:07:17.292Z,400.00
2023-01-19T08:07:27.230Z,400.00
2023-01-19T08:07:37.169Z,400.00
2023-01-19T08:07:47.264Z,400.00
2023-01-19T08:07:57.140Z,400.00
2023-01-19T08:08:07.073Z,400.00
2023-01-19T08:08:17.096Z,400.00
2023-01-19T08:08:27.041Z,400.00
2023-01-19T08:08:37.085Z,400.00
2023-01-19T08:08:47.002Z,400.00
2023-01-19T08:08:56.931Z,400.00
2023-01-19T08:09:06.978Z,400.00
2023-01-19T08:09:16.873Z,400.00
2023-01-19T08:09:26.846Z,400.00
2023-01-19T08:09:36.845Z,400.00
2023-01-19T08:09:46.820Z,400.00
2023-01-19T08:09:56.757Z,400.00
2023-01-19T08:10:06.740Z,400.00
2023-01-19T08:10:16.708Z,400.00
2023-01-19T08:10:26.709Z,400.00
2023-01-19T08:10:36.677Z,400.00
2023-01-19T08:10:46.619Z,400.00
2023-01-19T08:10:56.654Z,400.00
2023-01-19T08:11:06.582Z,400.00
2023-01-19T08:11:16.519Z,400.00
2023-01-19T08:11:26.471Z,400.00
2023-01-19T08:11:36.477Z,400.00
2023-01-19T08:11:46.427Z,400.00
2023-01-19T08:11:56.409Z,400.00
2023-01-19T08:12:06.374Z,400.00
2023-01-19T08:12:16.347Z,400.00
2023-01-19T08:12:26.305Z,400.00
2023-01-19T08:12:36.279Z,400.00
2023-01-19T08:12:46.290Z,400.00
2023-01-19T08:12:56.319Z,400.00
2023-01-19T08:13:06.210Z,400.00
2023-01-19T08:13:16.193Z,400.00
2023-01-19T08:13:26.096Z,400.00
2023-01-19T08:13:36.087Z,400.00
2023-01-19T08:13:46.064Z,400.00
2023-01-19T08:13:56.046Z,400.00
2023-01-19T08:14:07.933Z,400.00
2023-01-19T08:14:15.934Z,400.00
2023-01-19T08:14:25.890Z,400.00
2023-01-19T08:14:35.882Z,400.00
2023-01-19T08:14:45.817Z,400.00
2023-01-19T08:14:55.846Z,400.00
2023-01-19T08:15:05.707Z,400.00
2023-01-19T08:15:15.683Z,400.00
2023-01-19T08:15:25.720Z,400.00
2023-01-19T08:15:35.624Z,400.00
2023-01-19T08:15:45.571Z,400.00
2023-01-19T08:15:55.536Z,400.00
2023-01-19T08:16:05.450Z,400.00
2023-01-19T08:16:15.422Z,400.00
2023-01-19T08:16:25.346Z,400.00
2023-01-19T08:16:35.308Z,400.00
2023-01-19T08:16:45.266Z,400.00
2023-01-19T08:16:55.214Z,400.00
2023-01-19T08:17:05.161Z,400.00
2023-01-19T08:17:15.126Z,400.00
2023-01-19T08:17:25.080Z,400.00
2023-01-19T08:17:35.006Z,400.00
2023-01-19T08:17:45.049Z,400.00
2023-01-19T08:17:54.952Z,400.00
2023-01-19T08:18:04.992Z,400.00
2023-01-19T08:18:14.828Z,400.00
2023-01-19T08:18:24.820Z,400.00
2023-01-19T08:18:34.793Z,400.00
2023-01-19T08:18:44.731Z,400.00
2023-01-19T08:18:54.718Z,400.00
2023-01-19T08:19:04.704Z,400.00
2023-01-19T08:19:14.630Z,400.00
2023-01-19T08:19:24.618Z,400.00
2023-01-19T08:19:34.553Z,400.00
2023-01-19T08:19:44.524Z,400.00
2023-01-19T08:19:54.493Z,400.00
2023-01-19T08:20:04.451Z,400.00
2023-01-19T08:20:14.444Z,400.00
2023-01-19T08:20:24.418Z,400.00
2023-01-19T08:20:34.397Z,400.00
2023-01-19T08:20:44.329Z,400.00
2023-01-19T08:20:54.263Z,400.00
2023-01-19T08:21:04.298Z,400.00
2023-01-19T08:21:14.265Z,400.00
2023-01-19T08:21:24.191Z,400.00
2023-01-19T08:21:34.184Z,400.00
2023-01-19T08:21:44.122Z,400.00
2023-01-19T08:21:54.079Z,400.00
2023-01-19T08:22:04.056Z,400.00
2023-01-19T08:22:14.026Z,400.00
2023-01-19T08:22:23.991Z,400.00
2023-01-19T08:22:34.061Z,400.00
2023-01-19T08:22:44.038Z,400.00
2023-01-19T08:22:53.976Z,400.00
2023-01-19T08:23:04.507Z,400.00
2023-01-19T08:23:13.959Z,400.00
2023-01-19T08:23:23.842Z,400.00
2023-01-19T08:23:33.798Z,400.00
2023-01-19T08:23:43.812Z,400.00
2023-01-19T08:23:53.730Z,400.00
2023-01-19T08:24:03.741Z,400.00
2023-01-19T08:24:13.664Z,400.00
2023-01-19T08:24:23.568Z,400.00
2023-01-19T08:24:33.533Z,400.00
2023-01-19T08:24:43.501Z,400.00
2023-01-19T08:24:53.422Z,400.00
2023-01-19T08:25:03.421Z,400.00
2023-01-19T08:25:13.391Z,400.00
2023-01-19T08:25:40.697Z,500.00
2023-01-19T08:25:50.702Z,500.00
2023-01-19T08:26:00.900Z,500.00
2023-01-19T08:26:10.905Z,500.00
2023-01-19T08:26:20.908Z,500.00
2023-01-19T08:26:30.951Z,500.00
2023-01-19T08:26:40.881Z,500.00
2023-01-19T08:26:50.911Z,500.00
2023-01-19T08:27:00.909Z,500.00
2023-01-19T08:27:11.468Z,500.00
2023-01-19T08:27:20.913Z,500.00
2023-01-19T08:27:30.878Z,500.00
2023-01-19T08:27:40.895Z,500.00
2023-01-19T08:27:50.921Z,500.00
2023-01-19T08:28:00.881Z,500.00
2023-01-19T08:28:10.894Z,500.00
2023-01-19T08:28:20.888Z,500.00
2023-01-19T08:28:30.969Z,500.00
2023-01-19T08:28:40.894Z,500.00
2023-01-19T08:28:50.866Z,500.00
2023-01-19T08:29:00.865Z,500.00
2023-01-19T08:29:10.865Z,500.00
2023-01-19T08:29:20.931Z,500.00
2023-01-19T08:29:30.892Z,500.00
2023-01-19T08:29:40.897Z,500.00
2023-01-19T08:29:50.920Z,500.00
2023-01-19T08:30:00.899Z,500.00
2023-01-19T08:30:10.871Z,500.00
2023-01-19T08:30:20.881Z,500.00
2023-01-19T08:30:30.872Z,500.00
2023-01-19T08:30:41.024Z,500.00
2023-01-19T08:30:50.973Z,501.00
2023-01-19T08:31:11.085Z,500.00
2023-01-19T08:31:20.456Z,500.00
2023-01-19T08:31:24.694Z,500.00
2023-01-19T08:31:31.032Z,500.00
2023-01-19T08:31:40.917Z,500.00
2023-01-19T08:31:50.938Z,500.00
2023-01-19T08:32:00.917Z,500.00
2023-01-19T08:32:10.994Z,500.00
2023-01-19T08:32:20.933Z,500.00
2023-01-19T08:32:30.921Z,500.00
2023-01-19T08:32:40.881Z,489.00
2023-01-19T08:32:50.856Z,484.00
2023-01-19T08:33:01.243Z,482.00
2023-01-19T08:33:11.115Z,479.00
2023-01-19T08:33:21.169Z,475.00
2023-01-19T08:33:31.236Z,468.00
2023-01-19T08:33:41.122Z,458.00
2023-01-19T08:33:51.176Z,455.00
2023-01-19T08:34:01.106Z,457.00
2023-01-19T08:34:11.159Z,449.00
2023-01-19T08:34:21.082Z,446.00
2023-01-19T08:34:31.128Z,440.00
2023-01-19T08:34:41.143Z,439.00
2023-01-19T08:34:51.100Z,435.00
2023-01-19T08:35:01.149Z,434.00
2023-01-19T08:35:11.146Z,430.00
2023-01-19T08:35:21.105Z,428.00
2023-01-19T08:35:31.122Z,421.00
2023-01-19T08:35:41.137Z,422.00
2023-01-19T08:35:51.094Z,425.00
2023-01-19T08:36:01.204Z,430.00
2023-01-19T08:36:11.110Z,428.00
2023-01-19T08:36:21.085Z,429.00
2023-01-19T08:36:31.118Z,428.00
2023-01-19T08:36:41.302Z,430.00
2023-01-19T08:36:51.115Z,436.00
2023-01-19T08:37:01.122Z,434.00
2023-01-19T08:37:11.152Z,441.00
2023-01-19T08:37:21.105Z,480.00
2023-01-19T08:37:32.692Z,645.00
2023-01-19T08:37:41.092Z,645.00
2023-01-19T08:37:51.118Z,645.00
2023-01-19T08:38:01.154Z,601.00
2023-01-19T08:38:11.182Z,534.00
2023-01-19T08:38:21.205Z,492.00
2023-01-19T08:38:31.137Z,469.00
2023-01-19T08:38:41.193Z,447.00
2023-01-19T08:38:51.108Z,435.00
2023-01-19T08:39:01.131Z,423.00
2023-01-19T08:39:11.076Z,417.00
2023-01-19T08:39:21.108Z,413.00
2023-01-19T08:39:31.134Z,407.00
2023-01-19T08:39:41.107Z,404.00
2023-01-19T08:39:51.117Z,400.00
2023-01-19T08:40:01.555Z,400.00
2023-01-19T08:40:11.278Z,400.00
2023-01-19T08:40:21.226Z,401.00
2023-01-19T08:40:31.242Z,400.00
2023-01-19T08:40:41.257Z,400.00
2023-01-19T08:40:51.246Z,400.00
2023-01-19T08:41:01.254Z,400.00
2023-01-19T08:41:11.210Z,400.00
2023-01-19T08:41:21.272Z,400.00
2023-01-19T08:41:31.257Z,400.00
2023-01-19T08:41:41.205Z,400.00
2023-01-19T08:41:51.225Z,400.00
2023-01-19T08:42:01.254Z,400.00
2023-01-19T08:42:11.215Z,400.00
2023-01-19T08:42:21.236Z,400.00
2023-01-19T08:42:31.247Z,400.00
2023-01-19T08:42:41.223Z,400.00
2023-01-19T08:42:51.238Z,400.00
2023-01-19T08:43:01.731Z,400.00
2023-01-19T08:43:11.199Z,405.00
2023-01-19T08:43:21.237Z,419.00
2023-01-19T08:43:31.281Z,445.00
2023-01-19T08:43:41.304Z,454.00
2023-01-19T08:43:51.257Z,462.00
2023-01-19T08:44:01.231Z,467.00
2023-01-19T08:44:11.199Z,475.00
2023-01-19T08:44:21.181Z,477.00
2023-01-19T08:44:31.197Z,470.00
2023-01-19T08:44:49.656Z,476.00
2023-01-19T08:44:58.151Z,476.00
2023-01-19T08:45:02.348Z,476.00
2023-01-19T08:45:11.207Z,477.00
2023-01-19T08:45:21.245Z,477.00
2023-01-19T08:45:31.206Z,477.00
2023-01-19T08:45:41.231Z,469.00
2023-01-19T08:45:51.280Z,436.00
2023-01-19T08:46:01.307Z,408.00
2023-01-19T08:46:11.292Z,400.00
2023-01-19T08:46:21.317Z,400.00
2023-01-19T08:46:31.248Z,400.00
2023-01-19T08:46:41.292Z,400.00
2023-01-19T08:46:51.192Z,400.00
2023-01-19T08:47:01.195Z,400.00
2023-01-19T08:47:11.258Z,400.00
2023-01-19T08:47:21.223Z,400.00
2023-01-19T08:47:31.212Z,405.00
2023-01-19T08:47:41.296Z,400.00
2023-01-19T08:47:51.233Z,400.00
