createdAt,value
2022-08-04T00:00:45.092Z,100.00
2022-08-04T00:01:45.155Z,100.00
2022-08-04T00:02:45.115Z,100.00
2022-08-04T00:03:45.111Z,100.00
2022-08-04T00:04:45.146Z,100.00
2022-08-04T00:05:45.139Z,100.00
2022-08-04T00:06:45.181Z,100.00
2022-08-04T00:07:45.383Z,100.00
2022-08-04T00:08:45.202Z,100.00
2022-08-04T00:09:45.186Z,100.00
2022-08-04T00:10:45.201Z,100.00
2022-08-04T00:11:45.240Z,100.00
2022-08-04T00:12:45.332Z,100.00
2022-08-04T00:13:54.244Z,100.00
2022-08-04T00:14:45.246Z,100.00
2022-08-04T00:15:45.238Z,100.00
2022-08-04T00:16:45.271Z,100.00
2022-08-04T00:17:45.281Z,100.00
2022-08-04T00:18:45.285Z,100.00
2022-08-04T00:19:45.240Z,100.00
2022-08-04T00:20:45.262Z,100.00
2022-08-04T00:21:45.279Z,100.00
2022-08-04T00:22:45.263Z,100.00
2022-08-04T00:24:11.426Z,100.00
2022-08-04T00:24:45.283Z,100.00
2022-08-04T00:25:45.252Z,100.00
2022-08-04T00:26:45.255Z,100.00
2022-08-04T00:27:45.260Z,100.00
2022-08-04T00:28:45.310Z,100.00
2022-08-04T00:29:45.267Z,100.00
2022-08-04T00:30:45.247Z,100.00
2022-08-04T00:31:54.823Z,100.00
2022-08-04T00:32:45.282Z,100.00
2022-08-04T00:33:45.288Z,100.00
2022-08-04T00:34:45.311Z,100.00
2022-08-04T00:35:45.282Z,100.00
2022-08-04T00:36:45.279Z,100.00
2022-08-04T00:37:45.294Z,100.00
2022-08-04T00:38:45.298Z,100.00
2022-08-04T00:39:45.286Z,100.00
2022-08-04T00:40:45.290Z,100.00
2022-08-04T00:41:56.489Z,100.00
2022-08-04T00:42:58.149Z,100.00
2022-08-04T00:43:45.281Z,100.00
2022-08-04T00:44:45.322Z,100.00
2022-08-04T00:46:10.708Z,100.00
2022-08-04T00:46:45.324Z,100.00
2022-08-04T00:47:45.337Z,100.00
2022-08-04T00:48:45.289Z,100.00
2022-08-04T00:49:45.291Z,100.00
2022-08-04T00:50:45.292Z,100.00
2022-08-04T00:51:45.282Z,100.00
2022-08-04T00:52:45.329Z,100.00
2022-08-04T00:53:49.661Z,100.00
2022-08-04T00:54:45.309Z,100.00
2022-08-04T00:55:45.312Z,100.00
2022-08-04T00:56:45.290Z,100.00
2022-08-04T00:57:45.334Z,100.00
2022-08-04T00:58:45.340Z,100.00
2022-08-04T00:59:45.348Z,100.00
2022-08-04T01:00:45.324Z,100.00
2022-08-04T01:01:45.366Z,100.00
2022-08-04T01:02:45.314Z,100.00
2022-08-04T01:03:45.316Z,100.00
2022-08-04T01:04:45.347Z,100.00
2022-08-04T01:05:45.333Z,100.00
2022-08-04T01:06:56.067Z,100.00
2022-08-04T01:07:45.295Z,100.00
2022-08-04T01:08:45.327Z,100.00
2022-08-04T01:09:45.354Z,100.00
2022-08-04T01:10:45.346Z,100.00
2022-08-04T01:11:56.490Z,100.00
2022-08-04T01:12:45.323Z,100.00
2022-08-04T01:13:45.326Z,100.00
2022-08-04T01:14:45.312Z,100.00
2022-08-04T01:15:59.547Z,100.00
2022-08-04T01:16:45.346Z,100.00
2022-08-04T01:17:45.306Z,100.00
2022-08-04T01:18:45.302Z,100.00
2022-08-04T01:19:45.315Z,100.00
2022-08-04T01:20:45.342Z,100.00
2022-08-04T01:21:45.370Z,100.00
2022-08-04T01:22:45.326Z,100.00
2022-08-04T01:23:45.370Z,100.00
2022-08-04T01:24:45.345Z,100.00
2022-08-04T01:25:45.325Z,100.00
2022-08-04T01:26:57.467Z,100.00
2022-08-04T01:27:45.356Z,100.00
2022-08-04T01:28:45.376Z,100.00
2022-08-04T01:29:47.434Z,100.00
2022-08-04T01:30:45.372Z,100.00
2022-08-04T01:31:45.333Z,100.00
2022-08-04T01:32:45.347Z,100.00
2022-08-04T01:33:58.498Z,100.00
2022-08-04T01:34:45.322Z,100.00
2022-08-04T01:35:47.911Z,100.00
2022-08-04T01:36:45.329Z,100.00
2022-08-04T01:37:45.376Z,100.00
2022-08-04T01:38:45.373Z,100.00
2022-08-04T01:39:45.343Z,100.00
2022-08-04T01:40:45.349Z,100.00
2022-08-04T01:41:58.028Z,100.00
2022-08-04T01:42:45.339Z,100.00
2022-08-04T01:43:45.348Z,100.00
2022-08-04T01:44:45.344Z,100.00
2022-08-04T01:45:45.346Z,100.00
2022-08-04T01:46:45.343Z,100.00
2022-08-04T01:47:45.359Z,100.00
2022-08-04T01:48:45.354Z,100.00
2022-08-04T01:49:45.333Z,100.00
2022-08-04T01:50:45.394Z,100.00
2022-08-04T01:51:45.391Z,100.00
2022-08-04T01:52:50.312Z,100.00
2022-08-04T01:53:45.363Z,100.00
2022-08-04T01:54:45.352Z,100.00
2022-08-04T01:55:54.168Z,100.00
2022-08-04T01:56:45.366Z,100.00
2022-08-04T01:57:45.373Z,100.00
2022-08-04T01:58:45.366Z,100.00
2022-08-04T01:59:45.366Z,100.00
2022-08-04T02:00:45.377Z,100.00
2022-08-04T02:01:45.487Z,100.00
2022-08-04T02:02:45.451Z,100.00
2022-08-04T02:04:18.900Z,100.00
2022-08-04T02:04:45.345Z,100.00
2022-08-04T02:06:03.000Z,100.00
2022-08-04T02:06:45.362Z,100.00
2022-08-04T02:07:45.395Z,100.00
2022-08-04T02:08:45.371Z,100.00
2022-08-04T02:09:54.350Z,100.00
2022-08-04T02:10:45.382Z,100.00
2022-08-04T02:11:45.380Z,100.00
2022-08-04T02:12:45.405Z,100.00
2022-08-04T02:13:45.372Z,100.00
2022-08-04T02:14:45.412Z,100.00
2022-08-04T02:15:45.382Z,100.00
2022-08-04T02:16:45.402Z,100.00
2022-08-04T02:17:45.395Z,100.00
2022-08-04T02:18:45.381Z,100.00
2022-08-04T02:19:45.406Z,100.00
2022-08-04T02:20:45.432Z,100.00
2022-08-04T02:21:45.391Z,100.00
2022-08-04T02:22:45.395Z,100.00
2022-08-04T02:23:45.403Z,100.00
2022-08-04T02:24:45.412Z,100.00
2022-08-04T02:25:45.395Z,100.00
2022-08-04T02:26:45.399Z,100.00
2022-08-04T02:27:59.297Z,100.00
2022-08-04T02:28:45.427Z,100.00
2022-08-04T02:29:45.441Z,100.00
2022-08-04T02:30:45.401Z,100.00
2022-08-04T02:31:45.397Z,100.00
2022-08-04T02:32:45.422Z,100.00
2022-08-04T02:33:45.418Z,100.00
2022-08-04T02:34:45.423Z,100.00
2022-08-04T02:35:45.397Z,100.00
2022-08-04T02:36:45.421Z,100.00
2022-08-04T02:37:45.388Z,100.00
2022-08-04T02:38:45.415Z,100.00
2022-08-04T02:39:48.851Z,100.00
2022-08-04T02:40:45.408Z,100.00
2022-08-04T02:41:45.416Z,100.00
2022-08-04T02:42:45.421Z,100.00
2022-08-04T02:43:51.386Z,100.00
2022-08-04T02:44:45.408Z,100.00
2022-08-04T02:45:45.422Z,100.00
2022-08-04T02:46:45.441Z,100.00
2022-08-04T02:48:28.606Z,100.00
2022-08-04T02:48:45.417Z,100.00
2022-08-04T02:49:45.427Z,100.00
2022-08-04T02:50:45.425Z,100.00
2022-08-04T02:51:45.468Z,100.00
2022-08-04T02:52:45.434Z,100.00
2022-08-04T02:53:45.436Z,100.00
2022-08-04T02:54:45.439Z,100.00
2022-08-04T02:55:50.870Z,100.00
2022-08-04T02:56:45.436Z,100.00
2022-08-04T02:57:45.450Z,100.00
2022-08-04T02:58:45.414Z,100.00
2022-08-04T02:59:45.437Z,100.00
2022-08-04T03:00:45.490Z,100.00
2022-08-04T03:01:57.477Z,100.00
2022-08-04T03:02:45.449Z,100.00
2022-08-04T03:03:45.445Z,100.00
2022-08-04T03:04:45.461Z,100.00
2022-08-04T03:05:54.171Z,100.00
2022-08-04T03:06:45.436Z,100.00
2022-08-04T03:07:45.478Z,100.00
2022-08-04T03:08:45.468Z,100.00
2022-08-04T03:09:45.455Z,100.00
2022-08-04T03:10:45.436Z,100.00
2022-08-04T03:11:45.455Z,100.00
2022-08-04T03:12:45.499Z,100.00
2022-08-04T03:13:45.444Z,100.00
2022-08-04T03:14:45.437Z,100.00
2022-08-04T03:15:45.489Z,100.00
2022-08-04T03:16:45.450Z,100.00
2022-08-04T03:17:52.848Z,100.00
2022-08-04T03:18:45.447Z,100.00
2022-08-04T03:19:45.461Z,100.00
2022-08-04T03:20:45.478Z,100.00
2022-08-04T03:21:45.459Z,100.00
2022-08-04T03:23:11.546Z,100.00
2022-08-04T03:23:45.453Z,100.00
2022-08-04T03:24:45.442Z,100.00
2022-08-04T03:25:56.522Z,100.00
2022-08-04T03:26:45.485Z,100.00
2022-08-04T03:27:45.472Z,100.00
2022-08-04T03:28:45.483Z,100.00
2022-08-04T03:29:45.503Z,100.00
2022-08-04T03:30:45.504Z,100.00
2022-08-04T03:31:45.485Z,100.00
2022-08-04T03:32:45.483Z,100.00
2022-08-04T03:33:45.484Z,100.00
2022-08-04T03:34:45.500Z,100.00
2022-08-04T03:35:45.479Z,100.00
2022-08-04T03:36:45.489Z,100.00
2022-08-04T03:37:45.504Z,100.00
2022-08-04T03:38:51.422Z,100.00
2022-08-04T03:39:45.515Z,100.00
2022-08-04T03:40:45.484Z,100.00
2022-08-04T03:41:56.091Z,100.00
2022-08-04T03:42:45.536Z,100.00
2022-08-04T03:43:57.217Z,100.00
2022-08-04T03:44:45.492Z,100.00
2022-08-04T03:45:45.488Z,100.00
2022-08-04T03:46:45.478Z,100.00
2022-08-04T03:47:45.512Z,100.00
2022-08-04T03:48:45.603Z,100.00
2022-08-04T03:49:45.480Z,100.00
2022-08-04T03:50:45.504Z,100.00
2022-08-04T03:51:45.497Z,100.00
2022-08-04T03:52:45.524Z,100.00
2022-08-04T03:53:45.484Z,100.00
2022-08-04T03:54:45.502Z,100.00
2022-08-04T03:55:45.491Z,100.00
2022-08-04T03:56:45.502Z,100.00
2022-08-04T03:57:45.518Z,100.00
2022-08-04T03:58:45.524Z,100.00
2022-08-04T03:59:48.802Z,100.00
2022-08-04T04:00:45.527Z,100.00
2022-08-04T04:02:02.510Z,100.00
2022-08-04T04:02:45.618Z,100.00
2022-08-04T04:03:45.518Z,100.00
2022-08-04T04:04:45.501Z,100.00
2022-08-04T04:05:58.889Z,100.00
2022-08-04T04:06:53.858Z,100.00
2022-08-04T04:07:55.862Z,100.00
2022-08-04T04:08:45.550Z,100.00
2022-08-04T04:09:56.986Z,100.00
2022-08-04T04:10:45.522Z,100.00
2022-08-04T04:11:56.743Z,100.00
2022-08-04T04:12:45.545Z,100.00
2022-08-04T04:13:45.523Z,100.00
2022-08-04T04:14:45.522Z,100.00
2022-08-04T04:15:49.818Z,100.00
2022-08-04T04:16:45.544Z,100.00
2022-08-04T04:17:45.555Z,100.00
2022-08-04T04:18:45.668Z,100.00
2022-08-04T04:19:45.526Z,100.00
2022-08-04T04:20:45.509Z,100.00
2022-08-04T04:21:45.514Z,100.00
2022-08-04T04:22:45.551Z,100.00
2022-08-04T04:23:45.541Z,100.00
2022-08-04T04:24:45.533Z,100.00
2022-08-04T04:25:45.503Z,100.00
2022-08-04T04:26:45.549Z,100.00
2022-08-04T04:27:45.565Z,100.00
2022-08-04T04:28:47.132Z,100.00
2022-08-04T04:29:45.508Z,100.00
2022-08-04T04:30:45.543Z,100.00
2022-08-04T04:31:45.537Z,100.00
2022-08-04T04:32:45.550Z,100.00
2022-08-04T04:33:45.555Z,100.00
2022-08-04T04:34:46.183Z,100.00
2022-08-04T04:35:45.535Z,100.00
2022-08-04T04:36:45.543Z,100.00
2022-08-04T04:37:48.145Z,100.00
2022-08-04T04:38:45.567Z,100.00
2022-08-04T04:39:45.544Z,100.00
2022-08-04T04:40:45.588Z,100.00
2022-08-04T04:41:45.563Z,100.00
2022-08-04T04:42:45.563Z,100.00
2022-08-04T04:43:50.752Z,100.00
2022-08-04T04:44:45.572Z,100.00
2022-08-04T04:45:45.561Z,100.00
2022-08-04T04:46:45.555Z,100.00
2022-08-04T04:48:08.135Z,100.00
2022-08-04T04:48:45.609Z,100.00
2022-08-04T04:49:45.600Z,100.00
2022-08-04T04:50:45.570Z,100.00
2022-08-04T04:51:45.585Z,100.00
2022-08-04T04:52:45.583Z,100.00
2022-08-04T04:53:45.564Z,100.00
2022-08-04T04:54:45.571Z,100.00
2022-08-04T04:55:48.128Z,100.00
2022-08-04T04:56:45.567Z,100.00
2022-08-04T04:57:54.370Z,100.00
2022-08-04T04:58:45.572Z,100.00
2022-08-04T04:59:45.594Z,100.00
2022-08-04T05:00:45.575Z,100.00
2022-08-04T05:01:45.572Z,100.00
2022-08-04T05:02:45.633Z,100.00
2022-08-04T05:03:45.594Z,100.00
2022-08-04T05:04:45.587Z,100.00
2022-08-04T05:05:45.604Z,100.00
2022-08-04T05:06:45.589Z,100.00
2022-08-04T05:07:45.579Z,100.00
2022-08-04T05:08:47.435Z,100.00
2022-08-04T05:09:45.625Z,100.00
2022-08-04T05:10:45.610Z,100.00
2022-08-04T05:11:45.598Z,100.00
2022-08-04T05:14:34.915Z,100.00
2022-08-04T05:14:36.653Z,100.00
2022-08-04T05:14:45.605Z,100.00
2022-08-04T05:15:45.637Z,100.00
2022-08-04T05:16:45.608Z,100.00
2022-08-04T05:17:45.636Z,100.00
2022-08-04T05:18:45.591Z,100.00
2022-08-04T05:19:46.335Z,100.00
2022-08-04T05:20:45.603Z,100.00
2022-08-04T05:21:45.617Z,100.00
2022-08-04T05:22:45.608Z,100.00
2022-08-04T05:23:45.599Z,100.00
2022-08-04T05:24:45.592Z,100.00
2022-08-04T05:25:58.644Z,100.00
2022-08-04T05:26:45.614Z,100.00
2022-08-04T05:27:45.608Z,100.00
2022-08-04T05:28:45.616Z,100.00
2022-08-04T05:29:45.600Z,100.00
2022-08-04T05:30:45.657Z,100.00
2022-08-04T05:31:45.645Z,100.00
2022-08-04T05:32:45.661Z,100.00
2022-08-04T05:33:45.616Z,100.00
2022-08-04T05:34:45.608Z,100.00
2022-08-04T05:36:16.402Z,100.00
2022-08-04T05:36:45.622Z,100.00
2022-08-04T05:37:45.620Z,100.00
2022-08-04T05:38:45.621Z,100.00
2022-08-04T05:39:47.173Z,100.00
2022-08-04T05:40:45.629Z,100.00
2022-08-04T05:41:54.973Z,100.00
2022-08-04T05:42:45.626Z,100.00
2022-08-04T05:43:45.630Z,100.00
2022-08-04T05:44:50.743Z,100.00
2022-08-04T05:45:45.615Z,100.00
2022-08-04T05:46:45.654Z,100.00
2022-08-04T05:47:45.641Z,100.00
2022-08-04T05:48:45.627Z,100.00
2022-08-04T05:49:45.635Z,100.00
2022-08-04T05:50:45.623Z,100.00
2022-08-04T05:51:45.663Z,100.00
2022-08-04T05:52:45.674Z,100.00
2022-08-04T05:53:45.640Z,100.00
2022-08-04T05:54:45.647Z,100.00
2022-08-04T05:55:57.557Z,100.00
2022-08-04T05:56:45.661Z,100.00
2022-08-04T05:57:45.660Z,100.00
2022-08-04T05:58:45.643Z,100.00
2022-08-04T05:59:45.670Z,100.00
2022-08-04T06:00:52.425Z,100.00
2022-08-04T06:01:56.545Z,100.00
2022-08-04T06:02:45.652Z,100.00
2022-08-04T06:03:45.653Z,100.00
2022-08-04T06:04:45.653Z,100.00
2022-08-04T06:05:45.671Z,100.00
2022-08-04T06:06:45.662Z,100.00
2022-08-04T06:08:11.838Z,100.00
2022-08-04T06:08:45.674Z,100.00
2022-08-04T06:09:45.651Z,100.00
2022-08-04T06:10:45.662Z,100.00
2022-08-04T06:12:03.145Z,100.00
2022-08-04T06:12:45.662Z,100.00
2022-08-04T06:13:50.014Z,100.00
2022-08-04T06:14:45.669Z,100.00
2022-08-04T06:15:46.189Z,100.00
2022-08-04T06:16:50.809Z,100.00
2022-08-04T06:19:56.064Z,100.00
2022-08-04T06:19:58.984Z,100.00
2022-08-04T06:19:59.046Z,100.00
2022-08-04T06:20:47.430Z,100.00
2022-08-04T06:21:45.698Z,100.00
2022-08-04T06:22:45.676Z,100.00
2022-08-04T06:23:53.189Z,100.00
2022-08-04T06:24:45.695Z,100.00
2022-08-04T06:25:45.683Z,100.00
2022-08-04T06:26:45.682Z,100.00
2022-08-04T06:27:45.674Z,100.00
2022-08-04T06:28:45.684Z,100.00
2022-08-04T06:29:51.202Z,100.00
2022-08-04T06:30:45.695Z,100.00
2022-08-04T06:32:27.409Z,100.00
2022-08-04T06:32:45.684Z,100.00
2022-08-04T06:33:54.411Z,100.00
2022-08-04T06:34:45.727Z,100.00
2022-08-04T06:35:45.692Z,100.00
2022-08-04T06:36:45.701Z,100.00
2022-08-04T06:37:45.867Z,100.00
2022-08-04T06:38:45.673Z,100.00
2022-08-04T06:39:45.806Z,100.00
2022-08-04T06:40:45.709Z,100.00
2022-08-04T06:41:57.394Z,100.00
2022-08-04T06:42:45.727Z,100.00
2022-08-04T06:43:45.695Z,100.00
2022-08-04T06:44:45.724Z,100.00
2022-08-04T06:45:45.715Z,100.00
2022-08-04T06:46:45.724Z,100.00
2022-08-04T06:47:45.731Z,100.00
2022-08-04T06:48:45.726Z,100.00
2022-08-04T06:51:24.663Z,100.00
2022-08-04T06:51:26.386Z,100.00
2022-08-04T06:51:49.382Z,100.00
2022-08-04T06:52:45.747Z,100.00
2022-08-04T06:53:45.730Z,100.00
2022-08-04T06:54:45.718Z,100.00
2022-08-04T06:55:45.718Z,100.00
2022-08-04T06:56:45.731Z,100.00
2022-08-04T06:57:45.761Z,100.00
2022-08-04T06:58:45.745Z,100.00
2022-08-04T06:59:45.740Z,100.00
2022-08-04T07:00:45.797Z,100.00
2022-08-04T07:01:45.818Z,100.00
2022-08-04T07:02:45.741Z,100.00
2022-08-04T07:03:45.743Z,100.00
2022-08-04T07:04:45.737Z,100.00
2022-08-04T07:05:45.733Z,100.00
2022-08-04T07:06:45.742Z,100.00
2022-08-04T07:07:56.576Z,100.00
2022-08-04T07:08:45.716Z,100.00
2022-08-04T07:09:45.719Z,100.00
2022-08-04T07:10:45.744Z,100.00
2022-08-04T07:11:45.751Z,100.00
2022-08-04T07:12:45.730Z,100.00
2022-08-04T07:13:45.748Z,100.00
2022-08-04T07:14:45.768Z,100.00
2022-08-04T07:15:45.730Z,100.00
2022-08-04T07:16:45.774Z,100.00
2022-08-04T07:17:45.770Z,100.00
2022-08-04T07:18:45.767Z,100.00
2022-08-04T07:19:45.753Z,100.00
2022-08-04T07:20:45.761Z,100.00
2022-08-04T07:22:24.387Z,100.00
2022-08-04T07:22:45.799Z,100.00
2022-08-04T07:23:45.747Z,100.00
2022-08-04T07:24:45.802Z,100.00
2022-08-04T07:25:59.954Z,100.00
2022-08-04T07:26:45.782Z,100.00
2022-08-04T07:27:48.439Z,100.00
2022-08-04T07:28:45.782Z,100.00
2022-08-04T07:29:45.771Z,100.00
2022-08-04T07:30:45.807Z,100.00
2022-08-04T07:31:45.775Z,100.00
2022-08-04T07:32:45.761Z,100.00
2022-08-04T07:33:45.781Z,100.00
2022-08-04T07:34:49.887Z,100.00
2022-08-04T07:36:04.858Z,100.00
2022-08-04T07:36:50.945Z,100.00
2022-08-04T07:37:45.782Z,100.00
2022-08-04T07:38:46.591Z,100.00
2022-08-04T07:39:48.423Z,100.00
2022-08-04T07:40:45.774Z,100.00
2022-08-04T07:41:48.877Z,94.25
2022-08-04T07:42:45.825Z,100.00
2022-08-04T07:43:45.791Z,100.00
2022-08-04T07:44:45.792Z,100.00
2022-08-04T07:45:45.805Z,100.00
2022-08-04T07:46:45.797Z,98.84
2022-08-04T07:48:05.155Z,93.87
2022-08-04T07:48:45.799Z,90.78
2022-08-04T07:49:56.132Z,93.04
2022-08-04T07:50:45.796Z,89.31
2022-08-04T07:51:45.803Z,90.56
2022-08-04T07:52:46.055Z,83.19
2022-08-04T07:53:55.076Z,75.07
2022-08-04T07:54:45.804Z,75.55
2022-08-04T07:55:45.788Z,73.72
2022-08-04T07:56:45.805Z,62.99
2022-08-04T07:57:45.941Z,68.47
2022-08-04T07:58:45.825Z,71.27
2022-08-04T07:59:49.682Z,73.58
2022-08-04T08:00:45.808Z,72.72
2022-08-04T08:01:45.839Z,72.82
2022-08-04T08:02:45.809Z,73.08
2022-08-04T08:03:45.925Z,69.63
2022-08-04T08:04:45.923Z,68.48
2022-08-04T08:06:16.952Z,64.96
2022-08-04T08:06:45.837Z,73.28
2022-08-04T08:07:50.924Z,69.37
2022-08-04T08:08:45.834Z,66.53
2022-08-04T08:09:45.817Z,66.48
2022-08-04T08:10:45.830Z,72.58
2022-08-04T08:12:36.051Z,74.09
2022-08-04T08:12:51.502Z,65.54
2022-08-04T08:13:45.812Z,74.44
2022-08-04T08:14:45.830Z,70.08
2022-08-04T08:15:45.879Z,71.32
2022-08-04T08:16:45.852Z,68.45
2022-08-04T08:17:58.988Z,56.68
2022-08-04T08:18:49.871Z,57.15
2022-08-04T08:19:45.858Z,53.06
2022-08-04T08:20:45.827Z,57.05
2022-08-04T08:21:59.670Z,53.66
2022-08-04T08:22:45.847Z,56.14
2022-08-04T08:23:45.877Z,59.95
2022-08-04T08:24:45.851Z,56.08
2022-08-04T08:25:45.861Z,54.69
2022-08-04T08:26:45.896Z,51.98
2022-08-04T08:27:56.154Z,48.54
2022-08-04T08:28:45.877Z,50.17
2022-08-04T08:29:45.858Z,52.13
2022-08-04T08:30:45.884Z,51.96
2022-08-04T08:31:57.320Z,49.99
2022-08-04T08:32:45.873Z,47.44
2022-08-04T08:33:45.856Z,46.78
2022-08-04T08:34:45.894Z,45.20
2022-08-04T08:35:53.238Z,46.98
2022-08-04T08:36:45.861Z,48.00
2022-08-04T08:37:45.858Z,46.62
2022-08-04T08:38:45.868Z,47.64
2022-08-04T08:39:46.000Z,47.22
2022-08-04T08:40:45.875Z,46.58
2022-08-04T08:41:45.884Z,46.69
2022-08-04T08:42:45.889Z,47.29
2022-08-04T08:44:04.929Z,47.13
2022-08-04T08:44:45.879Z,47.43
2022-08-04T08:45:45.871Z,48.09
2022-08-04T08:46:49.819Z,49.28
2022-08-04T08:48:04.620Z,51.69
2022-08-04T08:48:45.892Z,49.27
2022-08-04T08:50:01.581Z,46.45
2022-08-04T08:50:45.881Z,44.69
2022-08-04T08:51:47.662Z,44.91
2022-08-04T08:52:57.267Z,46.18
2022-08-04T08:53:45.893Z,46.09
2022-08-04T08:54:45.884Z,47.05
2022-08-04T08:55:45.901Z,45.94
2022-08-04T08:56:45.931Z,45.05
2022-08-04T08:57:59.919Z,45.32
2022-08-04T08:58:45.907Z,45.73
2022-08-04T08:59:45.877Z,45.98
2022-08-04T09:00:45.904Z,47.31
2022-08-04T09:01:45.964Z,47.42
2022-08-04T09:02:45.941Z,47.42
2022-08-04T09:03:45.926Z,46.91
2022-08-04T09:04:45.961Z,47.03
2022-08-04T09:05:45.916Z,45.77
2022-08-04T09:06:45.927Z,47.82
2022-08-04T09:07:45.920Z,49.77
2022-08-04T09:08:45.919Z,46.44
2022-08-04T09:09:45.914Z,44.33
2022-08-04T09:10:45.915Z,44.86
2022-08-04T09:11:45.954Z,44.46
2022-08-04T09:12:45.917Z,43.64
2022-08-04T09:13:45.957Z,43.93
2022-08-04T09:14:45.920Z,45.66
2022-08-04T09:15:46.750Z,46.86
2022-08-04T09:16:45.958Z,43.16
2022-08-04T09:17:45.947Z,42.29
2022-08-04T09:18:45.932Z,42.04
2022-08-04T09:19:45.958Z,42.79
2022-08-04T09:20:45.937Z,43.04
2022-08-04T09:21:45.961Z,42.78
2022-08-04T09:22:45.955Z,41.49
2022-08-04T09:23:45.946Z,42.59
2022-08-04T09:24:45.941Z,44.99
2022-08-04T09:25:45.955Z,42.64
2022-08-04T09:26:45.964Z,40.79
2022-08-04T09:27:45.978Z,40.86
2022-08-04T09:28:54.399Z,41.38
2022-08-04T09:29:45.973Z,41.05
2022-08-04T09:30:45.952Z,41.33
2022-08-04T09:31:52.930Z,42.21
2022-08-04T09:32:45.934Z,41.19
2022-08-04T09:33:46.229Z,42.16
2022-08-04T09:34:45.949Z,39.79
2022-08-04T09:35:45.962Z,39.61
2022-08-04T09:36:45.950Z,39.54
2022-08-04T09:37:46.657Z,39.96
2022-08-04T09:38:50.189Z,39.59
2022-08-04T09:39:46.005Z,42.75
2022-08-04T09:40:53.277Z,41.18
2022-08-04T09:41:49.615Z,39.18
2022-08-04T09:42:45.965Z,39.96
2022-08-04T09:43:59.235Z,39.98
2022-08-04T09:44:52.036Z,35.61
2022-08-04T09:45:45.960Z,37.97
2022-08-04T09:46:45.967Z,41.33
2022-08-04T09:47:46.015Z,39.85
2022-08-04T09:48:46.007Z,39.15
2022-08-04T09:49:45.966Z,38.50
2022-08-04T09:50:50.279Z,37.08
2022-08-04T09:51:57.934Z,35.83
2022-08-04T09:52:45.960Z,36.27
2022-08-04T09:53:45.982Z,37.15
2022-08-04T09:54:46.025Z,38.86
2022-08-04T09:55:54.360Z,38.00
2022-08-04T09:56:46.029Z,38.10
2022-08-04T09:57:46.029Z,38.70
2022-08-04T09:58:45.987Z,37.80
2022-08-04T09:59:45.985Z,37.42
2022-08-04T10:00:46.003Z,36.70
2022-08-04T10:01:45.993Z,35.41
2022-08-04T10:02:46.058Z,37.75
2022-08-04T10:03:45.999Z,37.24
2022-08-04T10:04:46.005Z,35.75
2022-08-04T10:05:46.004Z,36.03
2022-08-04T10:06:46.015Z,39.03
2022-08-04T10:08:04.840Z,38.79
2022-08-04T10:08:46.008Z,35.94
2022-08-04T10:09:46.028Z,37.08
2022-08-04T10:10:46.012Z,35.99
2022-08-04T10:11:55.631Z,34.02
2022-08-04T10:12:46.021Z,33.65
2022-08-04T10:13:46.015Z,33.05
2022-08-04T10:14:46.652Z,33.31
2022-08-04T10:15:46.019Z,33.93
2022-08-04T10:16:46.058Z,33.75
2022-08-04T10:17:52.309Z,34.07
2022-08-04T10:18:46.016Z,33.80
2022-08-04T10:19:46.005Z,32.65
2022-08-04T10:20:49.354Z,32.48
2022-08-04T10:21:50.741Z,32.09
2022-08-04T10:23:09.163Z,32.69
2022-08-04T10:23:56.522Z,33.14
2022-08-04T10:24:46.070Z,31.74
2022-08-04T10:26:06.115Z,31.91
2022-08-04T10:26:46.119Z,32.09
2022-08-04T10:27:46.037Z,31.45
2022-08-04T10:28:46.021Z,30.03
2022-08-04T10:29:46.047Z,31.08
2022-08-04T10:30:46.040Z,30.81
2022-08-04T10:31:46.053Z,31.44
2022-08-04T10:32:46.073Z,30.95
2022-08-04T10:33:46.061Z,31.00
2022-08-04T10:34:46.047Z,33.46
2022-08-04T10:35:46.065Z,31.78
2022-08-04T10:36:46.056Z,33.58
2022-08-04T10:38:00.152Z,30.78
2022-08-04T10:38:46.060Z,33.08
2022-08-04T10:39:46.062Z,32.38
2022-08-04T10:40:46.093Z,32.26
2022-08-04T10:41:46.062Z,30.93
2022-08-04T10:42:46.084Z,29.41
2022-08-04T10:43:46.076Z,28.52
2022-08-04T10:44:46.091Z,28.27
2022-08-04T10:45:46.067Z,28.55
2022-08-04T10:46:46.102Z,28.15
2022-08-04T10:47:52.444Z,29.06
2022-08-04T10:48:46.085Z,29.12
2022-08-04T10:49:46.063Z,29.34
2022-08-04T10:50:46.081Z,30.13
2022-08-04T10:51:58.514Z,31.61
2022-08-04T10:52:46.085Z,30.08
2022-08-04T10:53:46.077Z,30.84
2022-08-04T10:54:46.088Z,29.03
2022-08-04T10:56:07.110Z,29.30
2022-08-04T10:56:46.090Z,30.04
2022-08-04T10:57:46.085Z,29.42
2022-08-04T10:58:47.536Z,30.20
2022-08-04T10:59:46.188Z,29.36
2022-08-04T11:00:46.196Z,30.77
2022-08-04T11:02:01.589Z,31.10
2022-08-04T11:02:46.274Z,31.82
2022-08-04T11:03:46.176Z,30.87
2022-08-04T11:04:46.180Z,32.01
2022-08-04T11:05:46.194Z,31.91
2022-08-04T11:06:46.192Z,33.77
2022-08-04T11:07:46.341Z,33.09
2022-08-04T11:08:46.220Z,32.75
2022-08-04T11:09:46.231Z,32.78
2022-08-04T11:10:46.229Z,33.20
2022-08-04T11:12:01.216Z,32.39
2022-08-04T11:12:46.203Z,33.41
2022-08-04T11:13:47.192Z,31.33
2022-08-04T11:14:46.198Z,31.04
2022-08-04T11:15:46.219Z,28.26
2022-08-04T11:16:46.226Z,28.80
2022-08-04T11:17:46.202Z,29.73
2022-08-04T11:18:46.214Z,28.67
2022-08-04T11:19:50.074Z,27.69
2022-08-04T11:20:46.226Z,27.03
2022-08-04T11:21:46.262Z,26.67
2022-08-04T11:22:46.247Z,27.41
2022-08-04T11:23:46.224Z,26.64
2022-08-04T11:24:46.221Z,25.57
2022-08-04T11:25:49.745Z,26.21
2022-08-04T11:26:46.237Z,27.37
2022-08-04T11:27:46.227Z,28.43
2022-08-04T11:28:46.250Z,28.29
2022-08-04T11:29:46.226Z,28.97
2022-08-04T11:30:46.226Z,28.15
2022-08-04T11:31:49.778Z,28.74
2022-08-04T11:32:46.237Z,28.27
2022-08-04T11:33:46.224Z,28.36
2022-08-04T11:34:52.822Z,28.98
2022-08-04T11:35:46.234Z,31.37
2022-08-04T11:36:46.292Z,30.40
2022-08-04T11:37:46.247Z,30.06
2022-08-04T11:38:46.229Z,30.24
2022-08-04T11:39:46.546Z,29.63
2022-08-04T11:41:02.767Z,31.31
2022-08-04T11:41:46.267Z,31.36
2022-08-04T11:42:46.260Z,28.97
2022-08-04T11:43:56.197Z,27.19
2022-08-04T11:44:46.312Z,28.48
2022-08-04T11:45:46.256Z,28.98
2022-08-04T11:46:46.308Z,29.43
2022-08-04T11:47:46.308Z,27.89
2022-08-04T11:48:46.265Z,28.40
2022-08-04T11:49:56.694Z,29.91
2022-08-04T11:50:50.309Z,27.81
2022-08-04T11:51:46.266Z,27.65
2022-08-04T11:52:46.260Z,28.74
2022-08-04T11:53:46.279Z,27.20
2022-08-04T11:54:46.261Z,26.43
2022-08-04T11:56:06.908Z,27.02
2022-08-04T11:56:46.322Z,26.49
2022-08-04T11:57:46.308Z,26.93
2022-08-04T11:58:50.306Z,27.35
2022-08-04T11:59:46.304Z,26.79
2022-08-04T12:00:46.283Z,26.64
2022-08-04T12:01:46.390Z,25.72
2022-08-04T12:02:46.323Z,26.31
2022-08-04T12:03:46.291Z,26.81
2022-08-04T12:04:46.295Z,25.97
2022-08-04T12:05:46.279Z,25.38
2022-08-04T12:06:57.121Z,25.42
2022-08-04T12:07:46.589Z,25.67
2022-08-04T12:08:46.310Z,25.29
2022-08-04T12:09:46.291Z,24.14
2022-08-04T12:10:46.308Z,24.55
2022-08-04T12:11:46.312Z,24.58
2022-08-04T12:12:46.293Z,26.64
2022-08-04T12:13:46.302Z,24.95
2022-08-04T12:14:46.330Z,23.47
2022-08-04T12:15:46.314Z,23.82
2022-08-04T12:16:46.308Z,23.99
2022-08-04T12:17:53.129Z,25.29
2022-08-04T12:18:46.310Z,23.70
2022-08-04T12:20:02.415Z,23.06
2022-08-04T12:20:46.382Z,23.60
2022-08-04T12:21:53.130Z,24.59
2022-08-04T12:22:46.413Z,24.91
2022-08-04T12:23:46.397Z,25.23
2022-08-04T12:24:46.398Z,25.30
2022-08-04T12:25:46.424Z,25.77
2022-08-04T12:26:46.428Z,26.01
2022-08-04T12:27:46.468Z,26.07
2022-08-04T12:29:09.252Z,25.59
2022-08-04T12:30:54.106Z,26.03
2022-08-04T12:30:58.873Z,25.80
2022-08-04T12:31:46.857Z,26.09
2022-08-04T12:32:48.288Z,26.09
2022-08-04T12:34:04.880Z,26.66
2022-08-04T12:34:46.420Z,28.71
2022-08-04T12:36:10.338Z,29.06
2022-08-04T12:36:46.431Z,26.81
2022-08-04T12:37:46.419Z,24.92