createdAt,value
2019-01-19T00:01:23.828Z,-0.30
2019-01-19T00:04:17.774Z,-0.30
2019-01-19T00:07:11.395Z,-0.30
2019-01-19T00:09:51.948Z,-0.30
2019-01-19T00:12:23.583Z,-0.30
2019-01-19T00:14:52.872Z,-0.40
2019-01-19T00:17:30.254Z,-0.40
2019-01-19T00:20:27.409Z,-0.40
2019-01-19T00:23:23.071Z,-0.40
2019-01-19T00:26:15.732Z,-0.40
2019-01-19T00:28:47.340Z,-0.50
2019-01-19T00:31:21.798Z,-0.50
2019-01-19T00:33:59.260Z,-0.60
2019-01-19T00:36:33.425Z,-0.60
2019-01-19T00:39:20.448Z,-0.60
2019-01-19T00:42:06.649Z,-0.60
2019-01-19T00:45:12.813Z,-0.70
2019-01-19T00:47:50.341Z,-0.70
2019-01-19T00:50:44.174Z,-0.70
2019-01-19T00:53:15.730Z,-0.70
2019-01-19T00:55:52.829Z,-0.70
2019-01-19T00:58:24.454Z,-0.70
2019-01-19T01:00:56.090Z,-0.70
2019-01-19T01:03:35.829Z,-0.70
2019-01-19T01:06:31.449Z,-0.70
2019-01-19T01:09:14.796Z,-0.70
2019-01-19T01:14:21.590Z,-0.70
2019-01-19T01:17:02.515Z,-0.80
2019-01-19T01:19:43.484Z,-0.80
2019-01-19T01:22:24.498Z,-0.80
2019-01-19T01:25:05.447Z,-0.80
2019-01-19T01:27:45.923Z,-0.80
2019-01-19T01:30:26.401Z,-0.80
2019-01-19T01:33:07.039Z,-0.80
2019-01-19T01:35:48.118Z,-0.80
2019-01-19T01:38:29.337Z,-0.90
2019-01-19T01:41:10.206Z,-0.90
2019-01-19T01:43:50.689Z,-0.90
2019-01-19T01:46:31.498Z,-0.90
2019-01-19T01:49:12.202Z,-0.90
2019-01-19T01:51:53.011Z,-0.90
2019-01-19T01:54:33.614Z,-0.90
2019-01-19T01:57:14.382Z,-0.90
2019-01-19T01:59:55.114Z,-1.00
2019-01-19T02:02:35.866Z,-1.00
2019-01-19T02:05:16.306Z,-1.00
2019-01-19T02:07:56.842Z,-1.00
2019-01-19T02:10:37.277Z,-1.00
2019-01-19T02:13:18.232Z,-1.00
2019-01-19T02:15:59.546Z,-1.00
2019-01-19T02:18:40.213Z,-1.10
2019-01-19T02:21:20.906Z,-1.10
2019-01-19T02:24:01.885Z,-1.10
2019-01-19T02:26:43.395Z,-1.10
2019-01-19T02:29:24.199Z,-1.10
2019-01-19T02:32:04.833Z,-1.10
2019-01-19T02:34:45.594Z,-1.10
2019-01-19T02:37:26.351Z,-1.20
2019-01-19T02:40:06.703Z,-1.20
2019-01-19T02:42:47.202Z,-1.20
2019-01-19T02:45:28.211Z,-1.20
2019-01-19T02:48:08.870Z,-1.20
2019-01-19T02:51:17.475Z,-1.30
2019-01-19T02:54:24.706Z,-1.30
2019-01-19T02:57:31.947Z,-1.20
2019-01-19T03:00:39.158Z,-1.30
2019-01-19T03:03:30.262Z,-1.30
2019-01-19T03:06:37.475Z,-1.30
2019-01-19T03:09:44.707Z,-1.30
2019-01-19T03:12:51.939Z,-1.30
2019-01-19T03:15:59.291Z,-1.30
2019-01-19T03:19:06.526Z,-1.30
2019-01-19T03:22:15.131Z,-1.30
2019-01-19T03:25:22.362Z,-1.30
2019-01-19T03:28:30.998Z,-1.30
2019-01-19T03:31:38.206Z,-1.40
2019-01-19T03:34:45.432Z,-1.40
2019-01-19T03:37:54.077Z,-1.40
2019-01-19T03:41:02.692Z,-1.40
2019-01-19T03:44:09.918Z,-1.40
2019-01-19T03:47:18.455Z,-1.40
2019-01-19T03:50:25.686Z,-1.40
2019-01-19T03:53:33.084Z,-1.40
2019-01-19T03:56:41.695Z,-1.40
2019-01-19T03:59:48.941Z,-1.40
2019-01-19T04:02:56.141Z,-1.50
2019-01-19T04:08:44.739Z,-1.40
2019-01-19T04:11:25.376Z,-1.40
2019-01-19T04:14:05.833Z,-1.40
2019-01-19T04:16:46.976Z,-1.40
2019-01-19T04:19:27.642Z,-1.40
2019-01-19T04:22:08.648Z,-1.40
2019-01-19T04:24:49.726Z,-1.40
2019-01-19T04:27:30.575Z,-1.40
2019-01-19T04:30:11.339Z,-1.40
2019-01-19T04:32:52.187Z,-1.40
2019-01-19T04:35:33.067Z,-1.40
2019-01-19T04:38:13.805Z,-1.40
2019-01-19T04:40:54.522Z,-1.40
2019-01-19T04:43:35.201Z,-1.40
2019-01-19T04:46:16.093Z,-1.50
2019-01-19T04:48:56.689Z,-1.50
2019-01-19T04:51:37.639Z,-1.50
2019-01-19T04:54:18.576Z,-1.50
2019-01-19T04:56:59.279Z,-1.50
2019-01-19T04:59:40.103Z,-1.50
2019-01-19T05:02:20.795Z,-1.50
2019-01-19T05:05:01.518Z,-1.50
2019-01-19T05:07:42.361Z,-1.50
2019-01-19T05:10:22.852Z,-1.50
2019-01-19T05:13:03.677Z,-1.60
2019-01-19T05:15:44.319Z,-1.60
2019-01-19T05:18:25.150Z,-1.60
2019-01-19T05:21:05.792Z,-1.60
2019-01-19T05:23:46.242Z,-1.60
2019-01-19T05:26:27.093Z,-1.60
2019-01-19T05:29:07.927Z,-1.60
2019-01-19T05:31:48.995Z,-1.60
2019-01-19T05:34:30.050Z,-1.60
2019-01-19T05:37:10.728Z,-1.60
2019-01-19T05:39:51.379Z,-1.60
2019-01-19T05:42:32.088Z,-1.60
2019-01-19T05:45:13.183Z,-1.60
2019-01-19T05:47:54.042Z,-1.60
2019-01-19T05:50:34.614Z,-1.60
2019-01-19T05:56:34.559Z,-1.70
2019-01-19T05:59:15.123Z,-1.70
2019-01-19T06:01:55.636Z,-1.70
2019-01-19T06:04:36.159Z,-1.70
2019-01-19T06:07:17.209Z,-1.70
2019-01-19T06:09:57.736Z,-1.70
2019-01-19T06:12:38.751Z,-1.70
2019-01-19T06:15:19.579Z,-1.70
2019-01-19T06:18:00.277Z,-1.70
2019-01-19T06:20:40.691Z,-1.70
2019-01-19T06:23:21.225Z,-1.80
2019-01-19T06:26:01.853Z,-1.80
2019-01-19T06:28:42.958Z,-1.80
2019-01-19T06:31:23.636Z,-1.80
2019-01-19T06:34:04.433Z,-1.80
2019-01-19T06:36:45.184Z,-1.80
2019-01-19T06:39:25.781Z,-1.80
2019-01-19T06:45:14.655Z,-1.80
2019-01-19T06:47:55.275Z,-1.90
2019-01-19T06:53:25.198Z,-1.90
2019-01-19T06:56:06.094Z,-1.90
2019-01-19T06:58:46.754Z,-1.90
2019-01-19T07:01:27.163Z,-1.90
2019-01-19T07:04:07.704Z,-1.90
2019-01-19T07:06:48.271Z,-1.90
2019-01-19T07:12:48.778Z,-1.90
2019-01-19T07:15:29.501Z,-1.90
2019-01-19T07:18:10.107Z,-1.90
2019-01-19T07:20:51.256Z,-1.90
2019-01-19T07:23:31.756Z,-1.90
2019-01-19T07:26:12.627Z,-1.90
2019-01-19T07:28:53.375Z,-1.90
2019-01-19T07:31:34.254Z,-1.90
2019-01-19T07:34:14.754Z,-1.90
2019-01-19T07:36:55.453Z,-1.90
2019-01-19T07:39:36.119Z,-1.90
2019-01-19T07:42:17.033Z,-1.90
2019-01-19T07:44:58.081Z,-1.80
2019-01-19T07:47:39.406Z,-1.80
2019-01-19T07:50:20.115Z,-1.80
2019-01-19T07:53:01.107Z,-1.80
2019-01-19T07:55:41.818Z,-1.80
2019-01-19T07:58:22.513Z,-1.70
2019-01-19T08:01:03.320Z,-1.70
2019-01-19T08:03:44.150Z,-1.70
2019-01-19T08:06:25.390Z,-1.70
2019-01-19T08:09:06.192Z,-1.60
2019-01-19T08:11:46.792Z,-1.60
2019-01-19T08:14:27.515Z,-1.60
2019-01-19T08:17:09.446Z,-1.60
2019-01-19T08:19:49.950Z,-1.50
2019-01-19T08:22:30.486Z,-1.50
2019-01-19T08:25:10.985Z,-1.50
2019-01-19T08:27:51.503Z,-1.40
2019-01-19T08:30:32.012Z,-1.40
2019-01-19T08:33:13.315Z,-1.40
2019-01-19T08:35:54.409Z,-1.30
2019-01-19T08:38:35.103Z,-1.30
2019-01-19T08:41:15.775Z,-1.20
2019-01-19T08:43:56.524Z,-1.20
2019-01-19T08:46:37.443Z,-1.10
2019-01-19T08:49:18.156Z,-1.10
2019-01-19T08:51:58.890Z,-1.10
2019-01-19T08:54:39.490Z,-1.00
2019-01-19T08:57:20.440Z,-1.00
2019-01-19T09:00:01.584Z,-0.90
2019-01-19T09:02:42.171Z,-0.90
2019-01-19T09:05:22.710Z,-0.80
2019-01-19T09:08:03.335Z,-0.80
2019-01-19T09:10:44.243Z,-0.70
2019-01-19T09:13:25.090Z,-0.70
2019-01-19T09:16:06.111Z,-0.60
2019-01-19T09:18:46.542Z,-0.60
2019-01-19T09:21:27.675Z,-0.50
2019-01-19T09:24:08.994Z,-0.50
2019-01-19T09:26:49.384Z,-0.40
2019-01-19T09:29:29.931Z,-0.40
2019-01-19T09:32:10.735Z,-0.30
2019-01-19T09:34:51.230Z,-0.30
2019-01-19T09:37:32.183Z,-0.30
2019-01-19T09:40:12.745Z,-0.20
2019-01-19T09:42:53.560Z,-0.20
2019-01-19T09:45:34.340Z,-0.20
2019-01-19T09:48:15.255Z,-0.20
2019-01-19T09:50:55.854Z,-0.20
2019-01-19T09:53:36.648Z,-0.10
2019-01-19T09:56:18.604Z,-0.10
2019-01-19T10:02:07.425Z,0.00
2019-01-19T10:04:48.328Z,0.00
2019-01-19T10:07:29.323Z,0.10
2019-01-19T10:10:09.991Z,0.10
2019-01-19T10:12:50.510Z,0.10
2019-01-19T10:15:31.774Z,0.10
2019-01-19T10:18:12.958Z,0.10
2019-01-19T10:20:53.431Z,0.10
2019-01-19T10:23:34.129Z,0.10
2019-01-19T10:26:14.682Z,0.20
2019-01-19T10:28:55.443Z,0.20
2019-01-19T10:31:36.703Z,0.20
2019-01-19T10:34:17.535Z,0.30
2019-01-19T10:36:58.232Z,0.30
2019-01-19T10:39:38.947Z,0.30
2019-01-19T10:42:20.016Z,0.40
2019-01-19T10:45:00.787Z,0.40
2019-01-19T10:47:41.419Z,0.50
2019-01-19T10:50:22.567Z,0.50
2019-01-19T10:53:03.162Z,0.60
2019-01-19T10:59:03.463Z,0.70
2019-01-19T11:01:44.030Z,0.70
2019-01-19T11:04:24.724Z,0.80
2019-01-19T11:07:05.270Z,0.90
2019-01-19T11:09:46.248Z,0.90
2019-01-19T11:12:26.991Z,1.00
2019-01-19T11:15:07.918Z,1.00
2019-01-19T11:17:48.745Z,1.10
2019-01-19T11:20:29.542Z,1.20
2019-01-19T11:23:10.294Z,1.20
2019-01-19T11:25:51.243Z,1.20
2019-01-19T11:28:31.984Z,1.30
2019-01-19T11:31:12.979Z,1.30
2019-01-19T11:33:53.799Z,1.40
2019-01-19T11:36:34.372Z,1.50
2019-01-19T11:39:14.963Z,1.50
2019-01-19T11:41:55.575Z,1.50
2019-01-19T11:44:35.951Z,1.60
2019-01-19T11:47:16.666Z,1.60
2019-01-19T11:49:57.554Z,1.60
2019-01-19T11:52:38.055Z,1.70
2019-01-19T11:55:19.248Z,1.70
2019-01-19T11:57:59.655Z,1.80
2019-01-19T12:00:40.566Z,1.80
2019-01-19T12:03:21.163Z,1.80
2019-01-19T12:06:02.432Z,1.90
2019-01-19T12:08:43.435Z,1.90
2019-01-19T12:11:24.067Z,1.90
2019-01-19T12:14:05.053Z,1.90
2019-01-19T12:16:45.498Z,1.90
2019-01-19T12:19:26.158Z,2.00
2019-01-19T12:22:06.539Z,2.00
2019-01-19T12:24:47.090Z,2.00
2019-01-19T12:27:27.964Z,2.00
2019-01-19T12:30:08.912Z,2.00
2019-01-19T12:32:49.804Z,2.00
2019-01-19T12:35:30.322Z,2.00
2019-01-19T12:38:11.012Z,2.00
2019-01-19T12:43:56.586Z,2.10
2019-01-19T12:46:36.888Z,2.10
2019-01-19T12:49:17.774Z,2.10
2019-01-19T12:51:58.399Z,2.10
2019-01-19T12:54:38.777Z,2.10
2019-01-19T12:57:19.283Z,2.10
2019-01-19T13:00:00.187Z,2.10
2019-01-19T13:02:40.680Z,2.10
2019-01-19T13:05:21.357Z,2.10
2019-01-19T13:07:49.969Z,2.10
2019-01-19T13:10:58.591Z,2.20
2019-01-19T13:13:47.055Z,2.20
2019-01-19T13:16:54.279Z,2.10
2019-01-19T13:20:02.911Z,2.10
2019-01-19T13:23:10.406Z,2.20
2019-01-19T13:26:17.630Z,2.20
2019-01-19T13:29:24.835Z,2.20
2019-01-19T13:32:32.110Z,2.20
2019-01-19T13:35:40.703Z,2.20
2019-01-19T13:38:49.307Z,2.20
2019-01-19T13:41:56.534Z,2.20
2019-01-19T13:45:03.762Z,2.30
2019-01-19T13:48:10.963Z,2.30
2019-01-19T13:51:18.182Z,2.30
2019-01-19T13:54:25.394Z,2.30
2019-01-19T13:57:32.629Z,2.30
2019-01-19T14:00:39.891Z,2.40
2019-01-19T14:03:48.467Z,2.40
2019-01-19T14:06:29.789Z,2.40
2019-01-19T14:09:10.503Z,2.40
2019-01-19T14:11:51.246Z,2.40
2019-01-19T14:14:32.031Z,2.40
2019-01-19T14:17:12.835Z,2.40
2019-01-19T14:19:53.851Z,2.40
2019-01-19T14:22:34.799Z,2.50
2019-01-19T14:25:15.547Z,2.40
2019-01-19T14:27:56.767Z,2.40
2019-01-19T14:30:37.408Z,2.40
2019-01-19T14:33:17.743Z,2.40
2019-01-19T14:35:58.371Z,2.30
2019-01-19T14:38:39.143Z,2.30
2019-01-19T14:41:20.205Z,2.20
2019-01-19T14:44:00.921Z,2.20
2019-01-19T14:46:41.595Z,2.20
2019-01-19T14:49:22.231Z,2.10
2019-01-19T14:52:02.971Z,2.10
2019-01-19T14:54:43.504Z,2.00
2019-01-19T14:57:24.079Z,2.00
2019-01-19T15:00:04.797Z,1.90
2019-01-19T15:02:45.376Z,1.90
2019-01-19T15:05:26.210Z,1.80
2019-01-19T15:08:06.974Z,1.80
2019-01-19T15:10:47.427Z,1.80
2019-01-19T15:13:28.318Z,1.70
2019-01-19T15:16:08.859Z,1.70
2019-01-19T15:18:49.749Z,1.70
2019-01-19T15:21:30.170Z,1.60
2019-01-19T15:24:37.411Z,1.60
2019-01-19T15:27:44.643Z,1.50
2019-01-19T15:30:53.426Z,1.40
2019-01-19T15:34:00.728Z,1.40
2019-01-19T15:37:09.331Z,1.30
2019-01-19T15:40:16.572Z,1.20
2019-01-19T15:43:25.213Z,1.20
2019-01-19T15:46:32.424Z,1.10
2019-01-19T15:49:39.652Z,1.00
2019-01-19T15:52:46.882Z,1.00
2019-01-19T15:55:55.504Z,0.90
2019-01-19T15:59:02.729Z,0.80
2019-01-19T16:02:09.934Z,0.80
2019-01-19T16:04:50.418Z,0.70
2019-01-19T16:07:31.270Z,0.70
2019-01-19T16:10:12.016Z,0.60
2019-01-19T16:12:52.719Z,0.60
2019-01-19T16:15:33.795Z,0.60
2019-01-19T16:18:14.459Z,0.50
2019-01-19T16:20:55.475Z,0.50
2019-01-19T16:23:36.459Z,0.40
2019-01-19T16:26:17.087Z,0.40
2019-01-19T16:32:08.041Z,0.30
2019-01-19T16:34:48.167Z,0.20
2019-01-19T16:37:29.179Z,0.20
2019-01-19T16:40:09.953Z,0.20
2019-01-19T16:42:50.708Z,0.10
2019-01-19T16:45:31.835Z,0.10
2019-01-19T16:48:12.866Z,0.10
2019-01-19T16:50:53.800Z,0.00
2019-01-19T16:53:34.147Z,0.00
2019-01-19T16:56:14.936Z,0.00
2019-01-19T17:05:09.220Z,-0.10
2019-01-19T17:07:50.058Z,-0.10
2019-01-19T17:10:30.703Z,-0.10
2019-01-19T17:13:11.953Z,-0.20
2019-01-19T17:15:52.523Z,-0.20
2019-01-19T17:18:33.487Z,-0.10
2019-01-19T17:21:14.459Z,-0.20
2019-01-19T17:23:55.319Z,-0.20
2019-01-19T17:26:35.935Z,-0.20
2019-01-19T17:29:16.549Z,-0.20
2019-01-19T17:31:57.420Z,-0.20
2019-01-19T17:34:38.058Z,-0.30
2019-01-19T17:37:19.027Z,-0.20
2019-01-19T17:40:00.018Z,-0.30
2019-01-19T17:42:40.965Z,-0.30
2019-01-19T17:45:21.406Z,-0.30
2019-01-19T17:48:02.067Z,-0.30
2019-01-19T17:50:42.451Z,-0.40
2019-01-19T17:53:23.455Z,-0.40
2019-01-19T17:56:04.227Z,-0.40
2019-01-19T17:58:45.071Z,-0.40
2019-01-19T18:01:25.840Z,-0.40
2019-01-19T18:04:06.390Z,-0.40
2019-01-19T18:06:46.909Z,-0.40
2019-01-19T18:09:27.383Z,-0.50
2019-01-19T18:12:07.827Z,-0.50
2019-01-19T18:14:48.672Z,-0.50
2019-01-19T18:20:38.034Z,-0.50
2019-01-19T18:23:18.784Z,-0.60
2019-01-19T18:25:59.609Z,-0.60
2019-01-19T18:28:40.376Z,-0.60
2019-01-19T18:31:21.239Z,-0.60
2019-01-19T18:34:01.839Z,-0.60
2019-01-19T18:36:42.484Z,-0.70
2019-01-19T18:39:23.375Z,-0.70
2019-01-19T18:42:04.124Z,-0.70
2019-01-19T18:44:44.947Z,-0.70
2019-01-19T18:47:25.664Z,-0.70
2019-01-19T18:50:06.488Z,-0.70
2019-01-19T18:52:47.238Z,-0.80
2019-01-19T18:55:28.131Z,-0.80
2019-01-19T18:58:09.050Z,-0.80
2019-01-19T19:00:49.647Z,-0.80
2019-01-19T19:03:30.427Z,-0.80
2019-01-19T19:06:11.710Z,-0.80
2019-01-19T19:09:19.249Z,-0.80
2019-01-19T19:12:26.450Z,-0.80
2019-01-19T19:15:33.660Z,-0.90
2019-01-19T19:18:40.887Z,-0.90
2019-01-19T19:21:48.159Z,-0.90
2019-01-19T19:24:55.371Z,-0.90
2019-01-19T19:28:02.603Z,-0.90
2019-01-19T19:31:11.216Z,-0.90
2019-01-19T19:34:18.443Z,-0.90
2019-01-19T19:37:25.675Z,-0.90
2019-01-19T19:40:34.315Z,-0.90
2019-01-19T19:43:43.134Z,-0.90
2019-01-19T19:46:50.335Z,-1.00
2019-01-19T19:49:59.183Z,-1.00
2019-01-19T19:52:47.321Z,-1.10
2019-01-19T19:55:34.619Z,-1.10
2019-01-19T19:58:22.527Z,-1.10
2019-01-19T20:01:10.678Z,-1.10
2019-01-19T20:03:58.868Z,-1.10
2019-01-19T20:06:39.855Z,-1.10
2019-01-19T20:09:20.818Z,-1.20
2019-01-19T20:12:02.413Z,-1.20
2019-01-19T20:14:43.295Z,-1.20
2019-01-19T20:17:23.821Z,-1.20
2019-01-19T20:20:04.307Z,-1.20
2019-01-19T20:22:45.116Z,-1.20
2019-01-19T20:25:26.573Z,-1.30
2019-01-19T20:28:07.144Z,-1.30
2019-01-19T20:30:48.521Z,-1.30
2019-01-19T20:33:29.008Z,-1.30
2019-01-19T20:36:09.666Z,-1.30
2019-01-19T20:38:38.228Z,-1.40
2019-01-19T20:41:26.110Z,-1.40
2019-01-19T20:44:14.021Z,-1.40
2019-01-19T20:47:01.975Z,-1.40
2019-01-19T20:49:49.876Z,-1.40
2019-01-19T20:52:37.817Z,-1.40
2019-01-19T20:55:25.676Z,-1.40
2019-01-19T20:58:13.600Z,-1.40
2019-01-19T21:01:01.476Z,-1.40
2019-01-19T21:03:49.398Z,-1.50
2019-01-19T21:06:30.228Z,-1.50
2019-01-19T21:09:11.173Z,-1.50
2019-01-19T21:11:51.678Z,-1.50
2019-01-19T21:14:32.496Z,-1.50
2019-01-19T21:17:13.511Z,-1.50
2019-01-19T21:19:54.243Z,-1.50
2019-01-19T21:22:34.888Z,-1.50
2019-01-19T21:25:15.579Z,-1.50
2019-01-19T21:27:56.257Z,-1.50
2019-01-19T21:30:37.279Z,-1.50
2019-01-19T21:33:17.719Z,-1.60
2019-01-19T21:35:58.526Z,-1.50
2019-01-19T21:38:39.700Z,-1.60
2019-01-19T21:41:20.400Z,-1.60
2019-01-19T21:44:00.994Z,-1.60
2019-01-19T21:46:42.370Z,-1.60
2019-01-19T21:49:11.756Z,-1.60
2019-01-19T21:52:00.147Z,-1.60
2019-01-19T21:54:48.098Z,-1.60
2019-01-19T21:57:36.043Z,-1.60
2019-01-19T22:00:24.561Z,-1.60
2019-01-19T22:03:12.473Z,-1.60
2019-01-19T22:05:53.201Z,-1.60
2019-01-19T22:08:34.188Z,-1.60
2019-01-19T22:11:14.941Z,-1.60
2019-01-19T22:13:55.832Z,-1.60
2019-01-19T22:16:36.710Z,-1.70
2019-01-19T22:19:17.843Z,-1.70
2019-01-19T22:21:58.148Z,-1.70
2019-01-19T22:24:38.947Z,-1.70
2019-01-19T22:27:19.935Z,-1.70
2019-01-19T22:30:00.922Z,-1.70
2019-01-19T22:32:41.641Z,-1.70
2019-01-19T22:35:24.139Z,-1.80
2019-01-19T22:38:05.348Z,-1.80
2019-01-19T22:40:45.923Z,-1.80
2019-01-19T22:43:26.990Z,-1.80
2019-01-19T22:46:07.946Z,-1.80
2019-01-19T22:48:48.646Z,-1.80
2019-01-19T22:51:29.630Z,-1.80
2019-01-19T22:54:10.163Z,-1.80
2019-01-19T22:56:50.798Z,-1.80
2019-01-19T22:59:31.771Z,-1.80
2019-01-19T23:02:12.450Z,-1.80
2019-01-19T23:04:41.004Z,-1.80
2019-01-19T23:07:28.911Z,-1.90
2019-01-19T23:10:16.958Z,-1.90
2019-01-19T23:13:04.902Z,-1.90
2019-01-19T23:15:52.811Z,-1.90
2019-01-19T23:18:40.704Z,-1.90
2019-01-19T23:21:09.345Z,-1.90
2019-01-19T23:23:57.331Z,-1.90
2019-01-19T23:29:21.106Z,-1.90
2019-01-19T23:31:50.393Z,-2.00
2019-01-19T23:34:18.894Z,-2.00
2019-01-19T23:37:06.802Z,-2.00
2019-01-19T23:39:54.691Z,-2.00
2019-01-19T23:42:47.110Z,-2.00
2019-01-19T23:45:32.131Z,-2.00
2019-01-19T23:48:20.041Z,-2.00
2019-01-19T23:51:08.039Z,-2.00
2019-01-19T23:53:55.926Z,-2.00
2019-01-19T23:56:24.500Z,-2.00
2019-01-19T23:59:12.385Z,-2.00
