createdAt,value
2018-09-05T00:02:29.374Z,85.38
2018-09-05T00:04:59.166Z,85.10
2018-09-05T00:07:28.936Z,85.37
2018-09-05T00:09:58.894Z,85.95
2018-09-05T00:12:28.780Z,86.35
2018-09-05T00:14:58.586Z,86.42
2018-09-05T00:17:28.393Z,86.44
2018-09-05T00:19:58.730Z,86.71
2018-09-05T00:22:28.710Z,86.70
2018-09-05T00:24:58.530Z,85.90
2018-09-05T00:27:28.364Z,86.27
2018-09-05T00:29:58.243Z,86.21
2018-09-05T00:32:28.234Z,86.93
2018-09-05T00:34:58.122Z,86.92
2018-09-05T00:37:28.001Z,87.28
2018-09-05T00:39:57.922Z,87.50
2018-09-05T00:42:27.756Z,87.08
2018-09-05T00:44:57.780Z,87.37
2018-09-05T00:47:27.619Z,87.22
2018-09-05T00:49:59.445Z,86.12
2018-09-05T00:52:30.247Z,86.62
2018-09-05T00:55:00.099Z,86.49
2018-09-05T00:57:29.916Z,86.41
2018-09-05T00:59:59.764Z,86.24
2018-09-05T01:02:29.629Z,86.89
2018-09-05T01:04:59.773Z,86.73
2018-09-05T01:07:29.952Z,86.24
2018-09-05T01:10:00.112Z,87.10
2018-09-05T01:12:30.109Z,86.73
2018-09-05T01:14:59.881Z,86.77
2018-09-05T01:17:29.705Z,87.24
2018-09-05T01:19:59.551Z,87.64
2018-09-05T01:22:29.436Z,87.76
2018-09-05T01:24:59.263Z,87.41
2018-09-05T01:27:29.079Z,87.61
2018-09-05T01:29:59.387Z,87.38
2018-09-05T01:32:29.223Z,87.23
2018-09-05T01:34:59.234Z,87.55
2018-09-05T01:37:29.009Z,88.08
2018-09-05T01:39:58.845Z,88.30
2018-09-05T01:42:28.729Z,88.68
2018-09-05T01:44:59.213Z,88.49
2018-09-05T01:47:29.025Z,87.73
2018-09-05T01:49:58.823Z,87.70
2018-09-05T01:52:28.585Z,87.21
2018-09-05T01:54:58.395Z,87.37
2018-09-05T01:57:28.203Z,87.29
2018-09-05T01:59:58.048Z,87.00
2018-09-05T02:02:28.007Z,86.41
2018-09-05T02:05:37.124Z,85.24
2018-09-05T02:08:07.350Z,84.29
2018-09-05T02:10:37.158Z,84.33
2018-09-05T02:13:07.384Z,84.81
2018-09-05T02:15:37.369Z,83.53
2018-09-05T02:18:07.234Z,82.88
2018-09-05T02:20:37.059Z,83.36
2018-09-05T02:23:07.009Z,83.29
2018-09-05T02:25:37.251Z,82.81
2018-09-05T02:28:07.203Z,83.40
2018-09-05T02:30:36.988Z,83.33
2018-09-05T02:33:07.391Z,83.58
2018-09-05T02:35:37.197Z,84.10
2018-09-05T02:38:07.197Z,84.26
2018-09-05T02:40:37.132Z,84.02
2018-09-05T02:43:07.345Z,84.44
2018-09-05T02:45:37.194Z,84.23
2018-09-05T02:48:06.974Z,83.64
2018-09-05T02:50:36.783Z,83.25
2018-09-05T02:53:07.558Z,83.43
2018-09-05T02:56:08.651Z,83.76
2018-09-05T02:58:38.469Z,83.83
2018-09-05T03:01:08.617Z,83.72
2018-09-05T03:03:38.469Z,83.87
2018-09-05T03:06:08.371Z,84.16
2018-09-05T03:08:38.175Z,83.53
2018-09-05T03:11:08.217Z,83.35
2018-09-05T03:13:37.973Z,83.25
2018-09-05T03:16:07.765Z,83.71
2018-09-05T03:18:38.335Z,82.83
2018-09-05T03:21:08.237Z,83.02
2018-09-05T03:23:38.644Z,83.39
2018-09-05T03:26:08.977Z,83.61
2018-09-05T03:28:38.762Z,83.86
2018-09-05T03:31:08.713Z,83.79
2018-09-05T03:33:38.868Z,83.78
2018-09-05T03:36:09.037Z,84.38
2018-09-05T03:38:38.923Z,84.55
2018-09-05T03:41:08.723Z,84.25
2018-09-05T03:43:38.514Z,84.43
2018-09-05T03:46:08.296Z,83.63
2018-09-05T03:48:38.116Z,84.26
2018-09-05T03:51:07.959Z,84.46
2018-09-05T03:53:38.135Z,82.97
2018-09-05T03:56:07.910Z,81.98
2018-09-05T03:58:37.737Z,81.91
2018-09-05T04:01:07.728Z,80.92
2018-09-05T04:03:37.564Z,81.75
2018-09-05T04:06:07.426Z,82.61
2018-09-05T04:08:37.211Z,82.85
2018-09-05T04:11:07.031Z,83.68
2018-09-05T04:13:36.922Z,83.47
2018-09-05T04:16:06.744Z,83.27
2018-09-05T04:18:36.565Z,82.97
2018-09-05T04:21:06.954Z,83.24
2018-09-05T04:23:42.572Z,82.98
2018-09-05T04:26:12.912Z,83.15
2018-09-05T04:28:43.098Z,83.89
2018-09-05T04:31:14.297Z,83.61
2018-09-05T04:33:44.102Z,83.58
2018-09-05T04:36:15.028Z,83.51
2018-09-05T04:38:45.420Z,83.77
2018-09-05T04:41:15.237Z,84.00
2018-09-05T04:43:45.106Z,83.58
2018-09-05T04:46:15.029Z,83.22
2018-09-05T04:48:45.190Z,83.34
2018-09-05T04:51:15.115Z,83.70
2018-09-05T04:53:44.971Z,83.95
2018-09-05T04:56:15.100Z,83.49
2018-09-05T04:58:44.966Z,83.70
2018-09-05T05:01:14.890Z,83.70
2018-09-05T05:03:44.729Z,84.13
2018-09-05T05:06:14.739Z,84.11
2018-09-05T05:08:44.956Z,84.47
2018-09-05T05:11:14.758Z,84.15
2018-09-05T05:13:44.653Z,84.10
2018-09-05T05:16:14.491Z,83.66
2018-09-05T05:18:44.259Z,83.90
2018-09-05T05:21:14.131Z,83.70
2018-09-05T05:23:43.901Z,83.12
2018-09-05T05:26:13.705Z,82.22
2018-09-05T05:28:43.645Z,81.72
2018-09-05T05:31:13.560Z,82.06
2018-09-05T05:33:44.023Z,82.56
2018-09-05T05:36:14.017Z,83.62
2018-09-05T05:38:44.446Z,84.06
2018-09-05T05:41:14.195Z,84.58
2018-09-05T05:43:44.045Z,85.97
2018-09-05T05:46:13.817Z,86.55
2018-09-05T05:48:43.729Z,87.09
2018-09-05T05:51:13.598Z,87.60
2018-09-05T05:53:43.395Z,87.85
2018-09-05T05:56:13.183Z,88.42
2018-09-05T05:58:43.037Z,88.53
2018-09-05T06:01:12.991Z,88.27
2018-09-05T06:03:42.924Z,88.75
2018-09-05T06:06:13.093Z,89.29
2018-09-05T06:08:42.991Z,89.23
2018-09-05T06:11:12.766Z,89.13
2018-09-05T06:13:42.538Z,88.62
2018-09-05T06:16:12.613Z,89.14
2018-09-05T06:18:42.398Z,88.66
2018-09-05T06:21:12.167Z,88.17
2018-09-05T06:23:42.152Z,87.37
2018-09-05T06:26:11.868Z,86.92
2018-09-05T06:28:41.723Z,86.14
2018-09-05T06:31:11.625Z,86.48
2018-09-05T06:33:41.533Z,82.08
2018-09-05T06:36:11.436Z,77.09
2018-09-05T06:38:41.234Z,71.68
2018-09-05T06:41:11.402Z,67.05
2018-09-05T06:43:41.869Z,63.30
2018-09-05T06:46:12.852Z,61.53
2018-09-05T06:48:43.271Z,59.24
2018-09-05T06:51:13.721Z,58.29
2018-09-05T06:53:44.464Z,55.61
2018-09-05T06:56:14.865Z,55.96
2018-09-05T06:58:45.390Z,55.61
2018-09-05T07:01:16.017Z,55.69
2018-09-05T07:03:46.613Z,57.67
2018-09-05T07:06:17.922Z,58.10
2018-09-05T07:08:48.369Z,59.30
2018-09-05T07:11:18.837Z,64.46
2018-09-05T07:13:48.836Z,69.46
2018-09-05T07:16:18.663Z,76.15
2018-09-05T07:23:00.311Z,78.93
2018-09-05T07:25:30.220Z,76.78
2018-09-05T07:28:00.128Z,76.12
2018-09-05T07:30:30.088Z,76.52
2018-09-05T07:33:00.039Z,77.37
2018-09-05T07:35:30.935Z,78.41
2018-09-05T07:38:01.026Z,78.48
2018-09-05T07:40:30.891Z,79.17
2018-09-05T07:43:00.733Z,79.67
2018-09-05T07:45:30.617Z,79.56
2018-09-05T07:48:00.659Z,80.61
2018-09-05T07:50:30.607Z,80.10
2018-09-05T07:53:00.677Z,80.01
2018-09-05T07:55:30.613Z,79.73
2018-09-05T07:58:00.507Z,79.73
2018-09-05T08:00:30.498Z,75.59
2018-09-05T08:03:00.360Z,72.05
2018-09-05T08:05:30.366Z,69.12
2018-09-05T08:08:00.447Z,65.91
2018-09-05T08:10:30.893Z,62.91
2018-09-05T08:13:00.725Z,62.69
2018-09-05T08:15:31.153Z,61.41
2018-09-05T08:18:01.654Z,60.60
2018-09-05T08:20:32.293Z,60.59
2018-09-05T08:23:03.521Z,59.37
2018-09-05T08:25:33.982Z,57.73
2018-09-05T08:28:04.427Z,59.67
2018-09-05T08:30:34.858Z,59.32
2018-09-05T08:33:05.388Z,60.53
2018-09-05T08:35:36.196Z,61.69
2018-09-05T08:38:07.272Z,62.35
2018-09-05T08:40:37.844Z,62.82
2018-09-05T08:43:08.300Z,64.96
2018-09-05T08:45:39.192Z,68.14
2018-09-05T08:48:09.754Z,69.19
2018-09-05T08:50:40.810Z,71.08
2018-09-05T08:53:11.355Z,71.90
2018-09-05T08:55:41.880Z,72.46
2018-09-05T08:58:12.581Z,72.29
2018-09-05T09:00:43.538Z,74.12
2018-09-05T09:03:14.014Z,72.84
2018-09-05T09:05:44.486Z,73.02
2018-09-05T09:08:14.908Z,72.19
2018-09-05T09:10:45.788Z,72.42
2018-09-05T09:13:16.312Z,71.17
2018-09-05T09:15:50.326Z,72.38
2018-09-05T09:18:22.138Z,69.34
2018-09-05T09:20:53.467Z,69.81
2018-09-05T09:23:23.917Z,69.16
2018-09-05T09:25:54.471Z,68.80
2018-09-05T09:28:25.030Z,69.45
2018-09-05T09:30:55.637Z,68.43
2018-09-05T09:33:26.047Z,68.80
2018-09-05T09:35:56.572Z,67.75
2018-09-05T09:38:27.507Z,66.80
2018-09-05T09:40:57.983Z,66.51
2018-09-05T09:43:28.407Z,66.65
2018-09-05T09:45:59.344Z,65.97
2018-09-05T09:48:30.039Z,64.87
2018-09-05T09:51:00.524Z,63.55
2018-09-05T09:53:31.005Z,63.04
2018-09-05T09:56:01.466Z,61.90
2018-09-05T09:58:31.908Z,62.08
2018-09-05T10:01:07.562Z,61.61
2018-09-05T10:03:43.411Z,59.73
2018-09-05T10:06:22.481Z,59.57
2018-09-05T10:08:58.171Z,61.00
2018-09-05T10:11:33.794Z,60.16
2018-09-05T10:14:09.460Z,60.20
2018-09-05T10:16:45.453Z,61.18
2018-09-05T10:19:16.072Z,59.69
2018-09-05T10:21:46.823Z,56.51
2018-09-05T10:24:17.465Z,57.21
2018-09-05T10:26:47.959Z,57.15
2018-09-05T10:29:19.229Z,56.08
2018-09-05T10:31:50.079Z,55.43
2018-09-05T10:34:20.701Z,56.88
2018-09-05T10:36:51.263Z,56.40
2018-09-05T10:39:21.714Z,55.64
2018-09-05T10:41:52.097Z,55.09
2018-09-05T10:44:22.580Z,53.52
2018-09-05T10:46:53.283Z,54.72
2018-09-05T10:49:23.727Z,54.89
2018-09-05T10:51:55.093Z,53.49
2018-09-05T10:54:25.997Z,54.38
2018-09-05T10:56:56.439Z,54.01
2018-09-05T10:59:26.854Z,51.65
2018-09-05T11:01:57.653Z,51.38
2018-09-05T11:04:28.285Z,50.73
2018-09-05T11:06:59.213Z,50.58
2018-09-05T11:09:29.624Z,49.82
2018-09-05T11:12:00.079Z,49.43
2018-09-05T11:14:30.465Z,50.19
2018-09-05T11:17:00.847Z,51.04
2018-09-05T11:19:31.322Z,51.37
2018-09-05T11:22:01.834Z,51.14
2018-09-05T11:24:32.324Z,50.27
2018-09-05T11:27:02.855Z,48.19
2018-09-05T11:29:33.239Z,49.09
2018-09-05T11:32:03.639Z,49.58
2018-09-05T11:34:34.075Z,49.02
2018-09-05T11:37:04.499Z,50.42
2018-09-05T11:39:35.171Z,50.85
2018-09-05T11:42:06.046Z,51.02
2018-09-05T11:44:36.393Z,50.28
2018-09-05T11:47:07.227Z,50.44
2018-09-05T11:49:37.631Z,48.89
2018-09-05T11:52:08.167Z,48.54
2018-09-05T11:54:38.593Z,48.27
2018-09-05T11:57:09.141Z,47.44
2018-09-05T11:59:39.753Z,47.66
2018-09-05T12:02:10.700Z,46.06
2018-09-05T12:08:17.799Z,47.70
2018-09-05T12:10:48.331Z,47.97
2018-09-05T12:13:18.737Z,48.62
2018-09-05T12:15:49.265Z,47.37
2018-09-05T12:18:19.693Z,48.09
2018-09-05T12:20:50.210Z,46.72
2018-09-05T12:23:20.583Z,45.20
2018-09-05T12:25:51.000Z,44.15
2018-09-05T12:28:21.438Z,44.64
2018-09-05T12:30:51.896Z,45.31
2018-09-05T12:33:22.289Z,46.48
2018-09-05T12:35:52.681Z,45.15
2018-09-05T12:38:23.170Z,44.56
2018-09-05T12:40:53.676Z,44.64
2018-09-05T12:43:24.349Z,44.14
2018-09-05T12:45:54.757Z,43.98
2018-09-05T12:48:25.490Z,44.01
2018-09-05T12:50:56.397Z,44.46
2018-09-05T12:53:26.728Z,45.27
2018-09-05T12:55:57.181Z,45.79
2018-09-05T12:58:27.607Z,45.36
2018-09-05T13:00:58.036Z,44.76
2018-09-05T13:03:28.510Z,44.77
2018-09-05T13:05:58.917Z,45.02
2018-09-05T13:08:29.271Z,40.11
2018-09-05T13:10:59.636Z,42.58
2018-09-05T13:13:30.049Z,42.20
2018-09-05T13:16:00.405Z,42.73
2018-09-05T13:18:30.878Z,44.66
2018-09-05T13:21:01.310Z,43.90
2018-09-05T13:23:31.765Z,44.96
2018-09-05T13:26:02.119Z,45.54
2018-09-05T13:28:32.580Z,45.25
2018-09-05T13:31:03.054Z,45.63
2018-09-05T13:33:33.434Z,46.14
2018-09-05T13:36:03.904Z,46.00
2018-09-05T13:38:34.371Z,45.50
2018-09-05T13:41:04.783Z,47.00
2018-09-05T13:47:12.368Z,44.97
2018-09-05T13:49:43.023Z,43.84
2018-09-05T13:52:18.543Z,45.14
2018-09-05T13:54:48.966Z,45.32
2018-09-05T13:57:19.459Z,45.07
2018-09-05T13:59:49.990Z,44.00
2018-09-05T14:02:20.345Z,43.97
2018-09-05T14:04:50.763Z,44.40
2018-09-05T14:07:21.346Z,43.56
2018-09-05T14:09:51.736Z,43.62
2018-09-05T14:12:22.465Z,44.08
2018-09-05T14:14:52.840Z,43.99
2018-09-05T14:17:23.268Z,43.57
2018-09-05T14:19:53.728Z,45.30
2018-09-05T14:22:24.189Z,43.18
2018-09-05T14:24:54.542Z,42.32
2018-09-05T14:27:24.995Z,41.63
2018-09-05T14:29:55.592Z,44.21
2018-09-05T14:32:25.938Z,44.49
2018-09-05T14:36:00.053Z,43.40
2018-09-05T14:38:30.408Z,44.13
2018-09-05T14:41:00.777Z,41.89
2018-09-05T14:43:31.115Z,42.34
2018-09-05T14:46:01.894Z,42.35
2018-09-05T14:48:32.508Z,43.17
2018-09-05T14:51:03.066Z,43.37
2018-09-05T14:53:33.456Z,41.77
2018-09-05T14:56:03.958Z,42.21
2018-09-05T14:58:34.650Z,39.46
2018-09-05T15:01:05.055Z,40.06
2018-09-05T15:03:35.396Z,39.85
2018-09-05T15:06:05.836Z,39.95
2018-09-05T15:08:36.292Z,40.43
2018-09-05T15:11:06.700Z,40.65
2018-09-05T15:13:37.093Z,39.19
2018-09-05T15:16:07.767Z,39.13
2018-09-05T15:18:38.960Z,39.75
2018-09-05T15:21:09.706Z,39.31
2018-09-05T15:23:40.251Z,37.78
2018-09-05T15:26:10.688Z,37.41
2018-09-05T15:28:41.354Z,37.60
2018-09-05T15:31:12.030Z,37.79
2018-09-05T15:33:42.410Z,37.89
2018-09-05T15:36:12.735Z,38.23
2018-09-05T15:38:43.137Z,38.38
2018-09-05T15:41:13.577Z,40.56
2018-09-05T15:43:44.306Z,38.17
2018-09-05T15:46:14.709Z,38.42
2018-09-05T15:48:45.145Z,39.26
2018-09-05T15:51:15.540Z,38.40
2018-09-05T15:53:46.014Z,38.81
2018-09-05T15:56:16.771Z,39.05
2018-09-05T15:58:47.123Z,38.22
2018-09-05T16:01:17.566Z,39.33
2018-09-05T16:03:47.918Z,39.72
2018-09-05T16:06:18.291Z,39.67
2018-09-05T16:08:49.029Z,39.95
2018-09-05T16:11:19.444Z,39.42
2018-09-05T16:13:50.082Z,40.59
2018-09-05T16:16:20.570Z,39.39
2018-09-05T16:18:50.973Z,41.76
2018-09-05T16:21:21.433Z,39.73
2018-09-05T16:23:51.824Z,39.06
2018-09-05T16:26:22.202Z,39.68
2018-09-05T16:28:53.390Z,41.19
2018-09-05T16:32:01.249Z,41.87
2018-09-05T16:34:31.931Z,42.88
2018-09-05T16:37:02.260Z,41.53
2018-09-05T16:39:32.706Z,42.02
2018-09-05T16:42:03.111Z,41.53
2018-09-05T16:44:33.611Z,42.15
2018-09-05T16:47:04.027Z,42.51
2018-09-05T16:49:34.423Z,45.09
2018-09-05T16:52:04.988Z,43.63
2018-09-05T16:54:35.360Z,44.23
2018-09-05T17:00:42.289Z,43.92
2018-09-05T17:03:13.033Z,45.72
2018-09-05T17:05:43.433Z,44.71
2018-09-05T17:08:13.845Z,43.75
2018-09-05T17:10:44.595Z,44.26
2018-09-05T17:13:15.015Z,43.49
2018-09-05T17:15:45.399Z,43.10
2018-09-05T17:18:15.887Z,43.69
2018-09-05T17:20:46.357Z,43.45
2018-09-05T17:23:16.815Z,43.59
2018-09-05T17:25:47.263Z,43.76
2018-09-05T17:28:17.696Z,43.84
2018-09-05T17:30:48.361Z,44.40
2018-09-05T17:33:18.867Z,43.92
2018-09-05T17:35:49.295Z,44.64
2018-09-05T17:38:19.803Z,45.28
2018-09-05T17:40:50.209Z,46.18
2018-09-05T17:43:20.665Z,48.18
2018-09-05T17:45:51.577Z,48.98
2018-09-05T17:48:22.261Z,49.25
2018-09-05T17:50:52.665Z,49.26
2018-09-05T17:53:23.033Z,49.82
2018-09-05T17:55:53.549Z,50.48
2018-09-05T17:58:23.977Z,51.28
2018-09-05T18:00:55.005Z,51.09
2018-09-05T18:03:24.913Z,52.54
2018-09-05T18:07:24.618Z,53.35
2018-09-05T18:09:55.255Z,52.07
2018-09-05T18:12:25.799Z,51.66
2018-09-05T18:14:56.488Z,51.51
2018-09-05T18:17:26.851Z,52.14
2018-09-05T18:19:57.357Z,52.93
2018-09-05T18:22:28.525Z,53.52
2018-09-05T18:24:59.109Z,54.01
2018-09-05T18:27:29.770Z,54.56
2018-09-05T18:30:00.167Z,55.12
2018-09-05T18:32:30.538Z,55.48
2018-09-05T18:35:00.858Z,55.13
2018-09-05T18:37:31.237Z,55.62
2018-09-05T18:40:01.850Z,56.05
2018-09-05T18:42:32.333Z,56.48
2018-09-05T18:45:02.748Z,57.19
2018-09-05T18:47:33.152Z,57.39
2018-09-05T18:50:03.612Z,57.16
2018-09-05T18:52:34.446Z,57.73
2018-09-05T18:55:04.865Z,57.45
2018-09-05T18:57:35.235Z,57.84
2018-09-05T19:00:05.729Z,57.20
2018-09-05T19:02:36.147Z,58.10
2018-09-05T19:05:07.230Z,58.72
2018-09-05T19:07:37.878Z,59.08
2018-09-05T19:10:08.305Z,60.66
2018-09-05T19:12:38.692Z,62.25
2018-09-05T19:15:09.276Z,63.15
2018-09-05T19:17:40.089Z,64.50
2018-09-05T19:20:10.610Z,65.57
2018-09-05T19:22:41.491Z,65.31
2018-09-05T19:25:12.086Z,65.22
2018-09-05T19:27:42.538Z,65.02
2018-09-05T19:30:13.032Z,65.01
2018-09-05T19:32:43.468Z,64.75
2018-09-05T19:35:13.854Z,64.33
2018-09-05T19:37:44.205Z,65.32
2018-09-05T19:40:14.636Z,65.01
2018-09-05T19:42:45.186Z,64.88
2018-09-05T19:45:15.608Z,64.85
2018-09-05T19:47:46.043Z,65.22
2018-09-05T19:50:16.835Z,64.93
2018-09-05T19:52:47.411Z,65.65
2018-09-05T19:56:01.860Z,66.83
2018-09-05T19:58:32.251Z,67.76
2018-09-05T20:01:02.661Z,67.77
2018-09-05T20:03:33.381Z,67.48
2018-09-05T20:06:03.755Z,68.54
2018-09-05T20:08:34.325Z,68.61
2018-09-05T20:11:04.896Z,69.12
2018-09-05T20:13:35.315Z,69.12
2018-09-05T20:16:06.985Z,68.49
2018-09-05T20:18:37.353Z,67.25
2018-09-05T20:21:07.844Z,66.90
2018-09-05T20:23:38.292Z,66.73
2018-09-05T20:26:08.855Z,67.00
2018-09-05T20:28:39.292Z,67.03
2018-09-05T20:31:09.922Z,67.79
2018-09-05T20:33:40.440Z,69.75
2018-09-05T20:36:10.900Z,69.64
2018-09-05T20:38:41.377Z,69.84
2018-09-05T20:41:11.825Z,70.82
2018-09-05T20:43:43.222Z,70.43
2018-09-05T20:46:13.702Z,70.39
2018-09-05T20:48:44.040Z,70.74
2018-09-05T20:51:14.740Z,70.76
2018-09-05T20:53:45.530Z,70.59
2018-09-05T20:56:16.048Z,70.02
2018-09-05T20:58:46.421Z,68.79
2018-09-05T21:01:16.440Z,68.28
2018-09-05T21:03:46.801Z,67.92
2018-09-05T21:06:17.174Z,67.74
2018-09-05T21:08:47.665Z,68.56
2018-09-05T21:11:18.082Z,68.22
2018-09-05T21:13:48.846Z,68.75
2018-09-05T21:16:19.273Z,68.92
2018-09-05T21:18:49.778Z,68.80
2018-09-05T21:21:20.196Z,69.07
2018-09-05T21:23:50.572Z,68.33
2018-09-05T21:26:20.998Z,67.98
2018-09-05T21:28:51.334Z,68.19
2018-09-05T21:31:21.667Z,68.26
2018-09-05T21:33:51.967Z,68.24
2018-09-05T21:36:22.665Z,68.73
2018-09-05T21:38:52.589Z,68.60
2018-09-05T21:41:23.230Z,68.93
2018-09-05T21:43:53.575Z,69.48
2018-09-05T21:46:24.013Z,69.69
2018-09-05T21:48:54.371Z,70.30
2018-09-05T21:51:25.389Z,70.25
2018-09-05T21:53:55.733Z,69.75
2018-09-05T21:56:25.603Z,70.24
2018-09-05T21:58:55.359Z,70.14
2018-09-05T22:01:25.289Z,70.70
2018-09-05T22:03:55.943Z,70.82
2018-09-05T22:06:25.777Z,71.02
2018-09-05T22:08:55.575Z,71.01
2018-09-05T22:11:26.591Z,70.50
2018-09-05T22:13:57.435Z,70.26
2018-09-05T22:16:27.253Z,70.82
2018-09-05T22:18:57.361Z,70.41
2018-09-05T22:21:28.435Z,70.83
2018-09-05T22:23:59.878Z,70.53
2018-09-05T22:26:29.879Z,70.11
2018-09-05T22:28:59.919Z,70.77
2018-09-05T22:31:29.855Z,70.84
2018-09-05T22:33:59.715Z,71.50
2018-09-05T22:36:29.507Z,71.43
2018-09-05T22:38:59.641Z,72.06
2018-09-05T22:41:29.817Z,72.57
2018-09-05T22:44:16.445Z,72.29
2018-09-05T22:47:03.101Z,72.39
2018-09-05T22:52:58.178Z,72.31
2018-09-05T22:56:46.672Z,71.13
2018-09-05T22:59:36.328Z,69.99
2018-09-05T23:06:35.184Z,69.93
2018-09-05T23:09:07.028Z,70.07
2018-09-05T23:12:06.773Z,70.13
2018-09-05T23:14:57.385Z,70.92
2018-09-05T23:18:46.118Z,71.49
2018-09-05T23:21:26.368Z,71.43
2018-09-05T23:24:07.520Z,71.95
2018-09-05T23:26:37.777Z,71.29
2018-09-05T23:29:07.689Z,70.31
2018-09-05T23:31:37.615Z,70.28
2018-09-05T23:34:07.673Z,70.45
2018-09-05T23:36:37.529Z,70.45
2018-09-05T23:39:09.189Z,70.43
2018-09-05T23:41:39.063Z,70.49
2018-09-05T23:44:08.875Z,70.35
2018-09-05T23:46:38.813Z,70.75
2018-09-05T23:49:08.719Z,70.69
2018-09-05T23:51:38.861Z,70.25
2018-09-05T23:54:08.717Z,69.76
2018-09-05T23:56:38.674Z,69.72
2018-09-05T23:59:08.505Z,70.15
