createdAt,value
2022-12-18T00:01:39.645Z,99.25
2022-12-18T00:04:08.087Z,98.81
2022-12-18T00:06:36.217Z,98.51
2022-12-18T00:09:04.734Z,98.56
2022-12-18T00:11:32.856Z,98.56
2022-12-18T00:14:01.128Z,98.69
2022-12-18T00:16:29.346Z,98.75
2022-12-18T00:18:57.842Z,98.33
2022-12-18T00:21:24.363Z,98.35
2022-12-18T00:23:51.676Z,98.81
2022-12-18T00:26:20.642Z,98.92
2022-12-18T00:28:49.014Z,99.62
2022-12-18T00:31:18.301Z,99.78
2022-12-18T00:33:45.397Z,100.00
2022-12-18T00:36:14.434Z,100.00
2022-12-18T00:38:41.826Z,100.00
2022-12-18T00:41:11.462Z,100.00
2022-12-18T00:43:40.365Z,100.00
2022-12-18T00:46:08.800Z,100.00
2022-12-18T00:48:36.260Z,100.00
2022-12-18T00:51:02.841Z,100.00
2022-12-18T00:53:29.388Z,100.00
2022-12-18T00:55:55.946Z,99.88
2022-12-18T00:58:22.499Z,100.00
2022-12-18T01:00:49.169Z,100.00
2022-12-18T01:03:17.355Z,100.00
2022-12-18T01:05:44.227Z,100.00
2022-12-18T01:08:10.765Z,100.00
2022-12-18T01:10:37.280Z,100.00
2022-12-18T01:13:04.027Z,100.00
2022-12-18T01:15:30.600Z,100.00
2022-12-18T01:17:57.236Z,100.00
2022-12-18T01:20:25.411Z,100.00
2022-12-18T01:22:52.099Z,100.00
2022-12-18T01:25:18.842Z,100.00
2022-12-18T01:27:45.389Z,100.00
2022-12-18T01:30:12.590Z,100.00
2022-12-18T01:32:39.381Z,100.00
2022-12-18T01:35:07.198Z,100.00
2022-12-18T01:37:35.153Z,100.00
2022-12-18T01:40:01.882Z,100.00
2022-12-18T01:42:28.425Z,100.00
2022-12-18T01:45:01.415Z,100.00
2022-12-18T01:47:33.160Z,100.00
2022-12-18T01:50:03.434Z,100.00
2022-12-18T01:52:33.666Z,100.00
2022-12-18T01:55:04.066Z,100.00
2022-12-18T01:57:30.695Z,99.49
2022-12-18T02:00:02.043Z,99.11
2022-12-18T02:02:30.312Z,99.05
2022-12-18T02:04:57.160Z,98.08
2022-12-18T02:07:33.703Z,97.93
2022-12-18T02:10:07.655Z,98.05
2022-12-18T02:12:43.870Z,98.63
2022-12-18T02:15:15.627Z,98.40
2022-12-18T02:17:48.535Z,98.06
2022-12-18T02:20:21.360Z,97.76
2022-12-18T02:23:01.370Z,97.62
2022-12-18T02:25:44.751Z,97.58
2022-12-18T02:28:17.043Z,97.48
2022-12-18T02:30:48.114Z,97.86
2022-12-18T02:33:16.035Z,97.91
2022-12-18T02:35:44.598Z,97.49
2022-12-18T02:38:12.897Z,97.66
2022-12-18T02:40:41.695Z,97.66
2022-12-18T02:43:09.879Z,97.74
2022-12-18T02:45:47.094Z,97.46
2022-12-18T02:48:14.209Z,97.32
2022-12-18T02:50:50.421Z,97.31
2022-12-18T02:53:27.436Z,97.13
2022-12-18T02:56:04.083Z,97.01
2022-12-18T02:58:41.199Z,97.21
2022-12-18T03:01:15.143Z,97.04
2022-12-18T03:03:46.924Z,96.88
2022-12-18T03:06:19.329Z,96.93
2022-12-18T03:08:50.811Z,96.95
2022-12-18T03:11:17.599Z,96.93
2022-12-18T03:13:48.389Z,96.93
2022-12-18T03:16:23.902Z,96.82
2022-12-18T03:18:53.235Z,96.76
2022-12-18T03:21:26.898Z,96.62
2022-12-18T03:23:54.749Z,96.54
2022-12-18T03:26:28.769Z,96.50
2022-12-18T03:29:00.853Z,96.47
2022-12-18T03:31:32.088Z,96.80
2022-12-18T03:34:01.844Z,96.77
2022-12-18T03:36:31.557Z,96.63
2022-12-18T03:38:58.335Z,96.87
2022-12-18T03:41:32.134Z,96.81
2022-12-18T03:44:07.516Z,96.72
2022-12-18T03:46:44.614Z,96.64
2022-12-18T03:49:15.467Z,96.37
2022-12-18T03:51:49.759Z,96.59
2022-12-18T03:54:18.353Z,96.39
2022-12-18T03:56:49.813Z,96.33
2022-12-18T03:59:18.176Z,96.26
2022-12-18T04:01:48.646Z,96.35
2022-12-18T04:04:17.045Z,96.48
2022-12-18T04:06:46.509Z,96.56
2022-12-18T04:09:13.697Z,96.71
2022-12-18T04:11:41.225Z,96.64
2022-12-18T04:14:08.088Z,96.64
2022-12-18T04:16:35.722Z,96.67
2022-12-18T04:19:03.881Z,96.62
2022-12-18T04:21:30.453Z,96.56
2022-12-18T04:23:57.024Z,96.84
2022-12-18T04:26:23.990Z,97.08
2022-12-18T04:28:50.674Z,97.54
2022-12-18T04:31:17.200Z,97.61
2022-12-18T04:33:43.776Z,97.57
2022-12-18T04:36:11.658Z,97.38
2022-12-18T04:38:38.231Z,97.21
2022-12-18T04:41:05.083Z,97.59
2022-12-18T04:43:31.779Z,97.74
2022-12-18T04:46:02.931Z,97.53
2022-12-18T04:48:29.494Z,97.65
2022-12-18T04:50:56.135Z,97.82
2022-12-18T04:53:24.388Z,97.55
2022-12-18T04:55:50.971Z,97.24
2022-12-18T04:58:17.585Z,97.77
2022-12-18T05:00:44.138Z,97.84
2022-12-18T05:03:10.723Z,97.89
2022-12-18T05:05:37.247Z,97.62
2022-12-18T05:08:04.230Z,97.40
2022-12-18T05:10:37.784Z,97.38
2022-12-18T05:13:04.905Z,97.55
2022-12-18T05:15:33.029Z,97.44
2022-12-18T05:18:00.497Z,97.47
2022-12-18T05:20:28.861Z,97.42
2022-12-18T05:22:55.988Z,97.41
2022-12-18T05:25:23.381Z,97.54
2022-12-18T05:27:51.331Z,97.28
2022-12-18T05:30:18.391Z,97.03
2022-12-18T05:32:44.915Z,97.03
2022-12-18T05:35:12.078Z,97.07
2022-12-18T05:37:42.907Z,96.78
2022-12-18T05:40:11.017Z,96.41
2022-12-18T05:42:37.897Z,96.69
2022-12-18T05:45:07.140Z,96.59
2022-12-18T05:47:33.789Z,96.98
2022-12-18T05:50:00.517Z,96.98
2022-12-18T05:52:27.247Z,96.82
2022-12-18T05:54:53.948Z,96.79
2022-12-18T05:57:20.514Z,96.78
2022-12-18T05:59:47.164Z,96.87
2022-12-18T06:02:15.174Z,96.78
2022-12-18T06:04:41.801Z,97.00
2022-12-18T06:07:08.318Z,96.97
2022-12-18T06:09:34.812Z,97.00
2022-12-18T06:12:01.362Z,96.86
2022-12-18T06:14:28.246Z,97.05
2022-12-18T06:16:54.785Z,96.91
2022-12-18T06:19:22.694Z,97.10
2022-12-18T06:21:49.169Z,97.04
2022-12-18T06:24:16.126Z,96.80
2022-12-18T06:26:42.749Z,96.97
2022-12-18T06:29:09.451Z,97.20
2022-12-18T06:31:36.269Z,96.98
2022-12-18T06:34:03.950Z,97.22
2022-12-18T06:36:31.942Z,97.39
2022-12-18T06:38:59.216Z,97.55
2022-12-18T06:41:25.955Z,97.93
2022-12-18T06:43:56.750Z,98.21
2022-12-18T06:46:26.479Z,98.16
2022-12-18T06:48:52.990Z,98.42
2022-12-18T06:51:20.984Z,99.13
2022-12-18T06:53:49.139Z,99.39
2022-12-18T06:56:15.736Z,99.56
2022-12-18T06:58:42.322Z,99.29
2022-12-18T07:01:10.664Z,100.00
2022-12-18T07:03:37.978Z,100.00
2022-12-18T07:06:05.047Z,100.00
2022-12-18T07:08:31.724Z,99.84
2022-12-18T07:10:59.613Z,99.26
2022-12-18T07:13:26.183Z,99.33
2022-12-18T07:15:52.768Z,99.78
2022-12-18T07:18:19.309Z,100.00
2022-12-18T07:20:46.012Z,100.00
2022-12-18T07:23:14.349Z,100.00
2022-12-18T07:25:41.226Z,99.58
2022-12-18T07:28:12.890Z,99.34
2022-12-18T07:30:43.866Z,99.11
2022-12-18T07:33:10.456Z,98.83
2022-12-18T07:35:37.788Z,98.55
2022-12-18T07:38:04.790Z,98.32
2022-12-18T07:40:31.294Z,98.26
2022-12-18T07:42:58.229Z,98.33
2022-12-18T07:45:26.383Z,98.18
2022-12-18T07:47:53.195Z,98.20
2022-12-18T07:50:20.185Z,98.11
2022-12-18T07:52:47.159Z,98.07
2022-12-18T07:55:14.165Z,98.24
2022-12-18T07:57:50.749Z,98.38
2022-12-18T08:00:19.356Z,98.61
2022-12-18T08:02:48.301Z,98.50
2022-12-18T08:05:16.086Z,98.68
2022-12-18T08:07:42.833Z,98.92
2022-12-18T08:10:10.144Z,98.90
2022-12-18T08:12:36.708Z,98.13
2022-12-18T08:15:04.909Z,97.73
2022-12-18T08:17:33.113Z,97.48
2022-12-18T08:20:01.219Z,97.11
2022-12-18T08:22:27.868Z,97.22
2022-12-18T08:24:54.453Z,97.01
2022-12-18T08:27:31.213Z,97.03
2022-12-18T08:29:58.739Z,97.46
2022-12-18T08:32:25.796Z,97.69
2022-12-18T08:34:52.623Z,97.94
2022-12-18T08:37:20.564Z,98.15
2022-12-18T08:39:47.318Z,98.52
2022-12-18T08:42:13.893Z,98.80
2022-12-18T08:44:40.430Z,98.55
2022-12-18T08:47:07.722Z,98.68
2022-12-18T08:49:34.906Z,98.63
2022-12-18T08:52:01.711Z,98.45
2022-12-18T08:54:29.706Z,98.48
2022-12-18T08:56:56.248Z,98.43
2022-12-18T08:59:22.848Z,98.49
2022-12-18T09:01:51.317Z,98.63
2022-12-18T09:04:17.963Z,98.64
2022-12-18T09:06:44.618Z,98.44
2022-12-18T09:09:11.348Z,98.08
2022-12-18T09:11:39.373Z,98.13
2022-12-18T09:14:05.898Z,97.99
2022-12-18T09:16:33.739Z,97.94
2022-12-18T09:19:01.203Z,97.90
2022-12-18T09:21:30.057Z,98.14
2022-12-18T09:23:57.231Z,98.59
2022-12-18T09:26:24.994Z,98.68
2022-12-18T09:28:53.351Z,98.62
2022-12-18T09:31:22.235Z,98.68
2022-12-18T09:33:49.022Z,98.83
2022-12-18T09:36:17.999Z,98.80
2022-12-18T09:38:44.796Z,98.39
2022-12-18T09:41:28.222Z,98.13
2022-12-18T09:44:01.391Z,98.49
2022-12-18T09:46:31.480Z,98.58
2022-12-18T09:49:01.900Z,98.54
2022-12-18T09:51:31.602Z,98.72
2022-12-18T09:54:03.831Z,98.49
2022-12-18T09:56:35.776Z,99.24
2022-12-18T09:59:05.568Z,98.94
2022-12-18T10:01:41.443Z,99.17
2022-12-18T10:04:10.253Z,99.16
2022-12-18T10:06:43.859Z,98.92
2022-12-18T10:09:21.721Z,99.40
2022-12-18T10:11:58.394Z,98.88
2022-12-18T10:14:35.061Z,98.52
2022-12-18T10:17:14.520Z,98.77
2022-12-18T10:19:46.185Z,98.46
2022-12-18T10:22:23.242Z,97.91
2022-12-18T10:25:00.665Z,97.69
2022-12-18T10:27:28.352Z,98.20
2022-12-18T10:29:56.745Z,98.14
2022-12-18T10:32:25.500Z,98.01
2022-12-18T10:34:59.792Z,98.04
2022-12-18T10:37:28.986Z,98.51
2022-12-18T10:40:13.256Z,98.60
2022-12-18T10:42:43.449Z,98.49
2022-12-18T10:45:15.144Z,98.45
2022-12-18T10:47:45.689Z,98.82
2022-12-18T10:50:26.270Z,98.58
2022-12-18T10:53:00.439Z,98.50
2022-12-18T10:55:32.923Z,98.34
2022-12-18T10:58:18.304Z,97.82
2022-12-18T11:01:04.206Z,97.86
2022-12-18T11:03:32.917Z,97.66
2022-12-18T11:06:05.111Z,96.86
2022-12-18T11:08:31.813Z,96.00
2022-12-18T11:10:58.646Z,95.50
2022-12-18T11:13:27.602Z,95.07
2022-12-18T11:15:55.874Z,94.38
2022-12-18T11:18:27.371Z,94.05
2022-12-18T11:20:58.643Z,92.48
2022-12-18T11:23:26.511Z,92.96
2022-12-18T11:25:56.081Z,91.97
2022-12-18T11:28:36.389Z,91.16
2022-12-18T11:31:25.723Z,90.78
2022-12-18T11:34:27.443Z,90.86
2022-12-18T11:36:47.539Z,90.53
2022-12-18T11:39:19.976Z,90.26
2022-12-18T11:41:53.838Z,90.46
2022-12-18T11:44:26.102Z,89.90
2022-12-18T11:47:00.678Z,90.30
2022-12-18T11:49:33.471Z,89.55
2022-12-18T11:52:05.676Z,90.44
2022-12-18T11:54:32.228Z,89.73
2022-12-18T11:57:06.943Z,90.11
2022-12-18T11:59:40.189Z,90.28
2022-12-18T12:02:30.724Z,90.12
2022-12-18T12:05:16.468Z,89.61
2022-12-18T12:07:51.876Z,89.86
2022-12-18T12:10:30.556Z,89.81
2022-12-18T12:13:13.588Z,89.17
2022-12-18T12:15:52.939Z,89.97
2022-12-18T12:18:30.925Z,89.89
2022-12-18T12:21:08.341Z,89.56
2022-12-18T12:23:43.227Z,89.90
2022-12-18T12:26:16.546Z,88.81
2022-12-18T12:28:58.236Z,88.52
2022-12-18T12:31:37.665Z,89.05
2022-12-18T12:34:18.802Z,89.42
2022-12-18T12:36:57.017Z,89.92
2022-12-18T12:39:28.574Z,90.22
2022-12-18T12:41:55.998Z,90.83
2022-12-18T12:44:27.380Z,91.13
2022-12-18T12:47:01.772Z,90.93
2022-12-18T12:49:36.328Z,90.54
2022-12-18T12:52:13.368Z,90.81
2022-12-18T12:54:40.858Z,90.88
2022-12-18T12:57:13.682Z,90.97
2022-12-18T12:59:50.759Z,91.01
2022-12-18T13:02:23.508Z,91.48
2022-12-18T13:05:02.032Z,91.93
2022-12-18T13:07:33.477Z,91.93
2022-12-18T13:10:29.175Z,92.91
2022-12-18T13:12:58.625Z,91.80
2022-12-18T13:15:31.439Z,91.03
2022-12-18T13:18:19.483Z,91.49
2022-12-18T13:20:55.444Z,92.06
2022-12-18T13:23:34.978Z,91.78
2022-12-18T13:26:36.408Z,90.93
2022-12-18T13:29:03.610Z,91.37
2022-12-18T13:32:08.584Z,90.88
2022-12-18T13:34:35.564Z,90.60
2022-12-18T13:37:39.688Z,90.27
2022-12-18T13:40:51.373Z,89.34
2022-12-18T13:43:27.797Z,89.48
2022-12-18T13:46:03.736Z,89.89
2022-12-18T13:48:33.341Z,90.78
2022-12-18T13:51:02.764Z,91.77
2022-12-18T13:53:34.050Z,92.16
2022-12-18T13:56:00.747Z,91.88
2022-12-18T13:58:28.661Z,92.16
2022-12-18T14:00:55.355Z,92.77
2022-12-18T14:03:24.195Z,92.27
2022-12-18T14:05:57.519Z,93.89
2022-12-18T14:08:33.351Z,93.62
2022-12-18T14:11:00.120Z,93.69
2022-12-18T14:13:31.245Z,94.62
2022-12-18T14:16:00.945Z,94.26
2022-12-18T14:18:37.517Z,94.17
2022-12-18T14:21:05.439Z,95.14
2022-12-18T14:23:34.635Z,95.52
2022-12-18T14:26:05.980Z,95.53
2022-12-18T14:28:34.242Z,96.36
2022-12-18T14:31:01.055Z,97.17
2022-12-18T14:33:28.661Z,98.01
2022-12-18T14:35:58.756Z,98.84
2022-12-18T14:38:28.966Z,98.80
2022-12-18T14:40:58.241Z,99.09
2022-12-18T14:43:25.292Z,99.55
2022-12-18T14:45:54.008Z,99.51
2022-12-18T14:48:23.951Z,99.52
2022-12-18T14:51:00.989Z,100.00
2022-12-18T14:53:34.976Z,100.00
2022-12-18T14:56:02.767Z,100.00
2022-12-18T14:58:29.589Z,100.00
2022-12-18T15:00:57.779Z,100.00
2022-12-18T15:03:24.506Z,100.00
2022-12-18T15:05:52.256Z,100.00
2022-12-18T15:08:32.098Z,100.00
2022-12-18T15:10:59.578Z,100.00
2022-12-18T15:13:26.666Z,100.00
2022-12-18T15:15:54.961Z,100.00
2022-12-18T15:18:30.666Z,100.00
2022-12-18T15:20:59.272Z,100.00
2022-12-18T15:23:28.481Z,100.00
2022-12-18T15:25:59.776Z,100.00
2022-12-18T15:28:30.031Z,100.00
2022-12-18T15:31:01.738Z,100.00
2022-12-18T15:33:32.992Z,100.00
2022-12-18T15:36:00.890Z,100.00
2022-12-18T15:38:28.216Z,100.00
2022-12-18T15:40:55.437Z,100.00
2022-12-18T15:43:23.554Z,100.00
2022-12-18T15:45:50.168Z,100.00
2022-12-18T15:48:21.604Z,100.00
2022-12-18T15:50:50.815Z,100.00
2022-12-18T15:53:17.536Z,100.00
2022-12-18T15:55:44.138Z,100.00
2022-12-18T15:58:11.590Z,100.00
2022-12-18T16:00:40.947Z,100.00
2022-12-18T16:03:07.711Z,100.00
2022-12-18T16:05:34.496Z,100.00
2022-12-18T16:08:02.451Z,100.00
2022-12-18T16:10:29.727Z,100.00
2022-12-18T16:12:56.263Z,100.00
2022-12-18T16:15:24.992Z,100.00
2022-12-18T16:17:52.260Z,100.00
2022-12-18T16:20:20.905Z,100.00
2022-12-18T16:22:48.211Z,100.00
2022-12-18T16:25:20.438Z,100.00
2022-12-18T16:27:47.177Z,100.00
2022-12-18T16:30:16.741Z,100.00
2022-12-18T16:32:43.487Z,100.00
2022-12-18T16:35:11.935Z,100.00
2022-12-18T16:37:38.813Z,100.00
2022-12-18T16:40:07.199Z,100.00
2022-12-18T16:42:35.746Z,100.00
2022-12-18T16:45:02.301Z,100.00
2022-12-18T16:47:29.131Z,100.00
2022-12-18T16:49:55.864Z,100.00
2022-12-18T16:52:22.485Z,100.00
2022-12-18T16:54:49.054Z,100.00
2022-12-18T16:57:18.303Z,100.00
2022-12-18T16:59:46.865Z,100.00
2022-12-18T17:02:14.685Z,100.00
2022-12-18T17:04:42.194Z,100.00
2022-12-18T17:07:08.813Z,100.00
2022-12-18T17:09:35.719Z,100.00
2022-12-18T17:12:04.534Z,100.00
2022-12-18T17:14:32.962Z,100.00
2022-12-18T17:17:20.905Z,100.00
2022-12-18T17:19:47.812Z,100.00
2022-12-18T17:22:14.547Z,100.00
2022-12-18T17:24:41.069Z,100.00
2022-12-18T17:27:07.596Z,100.00
2022-12-18T17:29:34.256Z,100.00
2022-12-18T17:32:02.273Z,100.00
2022-12-18T17:34:29.013Z,100.00
2022-12-18T17:36:56.726Z,100.00
2022-12-18T17:39:23.538Z,100.00
2022-12-18T17:41:50.147Z,100.00
2022-12-18T17:44:17.748Z,100.00
2022-12-18T17:46:44.785Z,100.00
2022-12-18T17:49:13.464Z,100.00
2022-12-18T17:51:40.145Z,100.00
2022-12-18T17:54:06.691Z,100.00
2022-12-18T17:56:33.259Z,100.00
2022-12-18T17:58:59.975Z,100.00
2022-12-18T18:01:26.870Z,100.00
2022-12-18T18:03:54.395Z,100.00
2022-12-18T18:06:23.101Z,100.00
2022-12-18T18:08:49.905Z,100.00
2022-12-18T18:11:19.688Z,100.00
2022-12-18T18:13:47.113Z,100.00
2022-12-18T18:16:14.027Z,100.00
2022-12-18T18:18:40.689Z,100.00
2022-12-18T18:21:08.923Z,100.00
2022-12-18T18:23:37.318Z,100.00
2022-12-18T18:26:07.640Z,100.00
2022-12-18T18:28:34.263Z,100.00
2022-12-18T18:31:04.588Z,100.00
2022-12-18T18:33:31.377Z,100.00
2022-12-18T18:35:57.943Z,100.00
2022-12-18T18:38:25.806Z,100.00
2022-12-18T18:40:59.234Z,100.00
2022-12-18T18:43:25.936Z,100.00
2022-12-18T18:45:55.391Z,100.00
2022-12-18T18:48:22.175Z,100.00
2022-12-18T18:50:56.254Z,100.00
2022-12-18T18:53:22.777Z,100.00
2022-12-18T18:56:16.591Z,100.00
2022-12-18T18:58:37.993Z,100.00
2022-12-18T19:01:07.225Z,100.00
2022-12-18T19:03:34.845Z,100.00
2022-12-18T19:06:01.652Z,100.00
2022-12-18T19:08:30.291Z,100.00
2022-12-18T19:10:59.139Z,100.00
2022-12-18T19:13:27.688Z,100.00
2022-12-18T19:16:05.656Z,100.00
2022-12-18T19:18:33.527Z,100.00
2022-12-18T19:21:03.734Z,100.00
2022-12-18T19:23:31.506Z,100.00
2022-12-18T19:26:26.669Z,100.00
2022-12-18T19:28:47.828Z,100.00
2022-12-18T19:31:24.475Z,100.00
2022-12-18T19:33:56.391Z,100.00
2022-12-18T19:36:25.445Z,100.00
2022-12-18T19:38:54.544Z,100.00
2022-12-18T19:41:22.563Z,100.00
2022-12-18T19:43:50.973Z,100.00
2022-12-18T19:46:23.301Z,100.00
2022-12-18T19:48:56.454Z,100.00
2022-12-18T19:51:25.751Z,100.00
2022-12-18T19:53:58.500Z,100.00
2022-12-18T19:56:28.118Z,100.00
2022-12-18T19:58:55.680Z,100.00
2022-12-18T20:01:26.048Z,100.00
2022-12-18T20:03:54.645Z,100.00
2022-12-18T20:06:26.619Z,100.00
2022-12-18T20:09:00.224Z,100.00
2022-12-18T20:11:28.134Z,100.00
2022-12-18T20:13:56.774Z,100.00
2022-12-18T20:16:24.955Z,100.00
2022-12-18T20:18:52.298Z,100.00
2022-12-18T20:21:19.270Z,100.00
2022-12-18T20:23:46.648Z,100.00
2022-12-18T20:26:14.340Z,100.00
2022-12-18T20:28:41.843Z,100.00
2022-12-18T20:31:10.613Z,100.00
2022-12-18T20:33:43.099Z,100.00
2022-12-18T20:36:15.278Z,100.00
2022-12-18T20:38:43.639Z,100.00
2022-12-18T20:41:17.160Z,100.00
2022-12-18T20:43:45.035Z,100.00
2022-12-18T20:46:14.003Z,100.00
2022-12-18T20:48:42.658Z,100.00
2022-12-18T20:51:12.351Z,100.00
2022-12-18T20:53:42.107Z,100.00
2022-12-18T20:56:13.705Z,100.00
2022-12-18T20:58:45.160Z,100.00
2022-12-18T21:01:14.189Z,100.00
2022-12-18T21:03:44.155Z,100.00
2022-12-18T21:06:11.543Z,100.00
2022-12-18T21:08:38.943Z,100.00
2022-12-18T21:11:17.647Z,100.00
2022-12-18T21:13:47.568Z,100.00
2022-12-18T21:16:14.841Z,100.00
2022-12-18T21:18:44.516Z,100.00
2022-12-18T21:21:11.688Z,100.00
2022-12-18T21:23:39.070Z,100.00
2022-12-18T21:26:16.418Z,100.00
2022-12-18T21:28:44.039Z,100.00
2022-12-18T21:31:11.207Z,100.00
2022-12-18T21:33:38.780Z,100.00
2022-12-18T21:36:08.300Z,100.00
2022-12-18T21:38:35.674Z,100.00
2022-12-18T21:41:05.953Z,100.00
2022-12-18T21:43:33.395Z,100.00
2022-12-18T21:46:00.080Z,100.00
2022-12-18T21:48:26.736Z,100.00
2022-12-18T21:50:53.518Z,100.00
2022-12-18T21:53:21.907Z,100.00
2022-12-18T21:55:57.309Z,100.00
2022-12-18T21:58:23.907Z,100.00
2022-12-18T22:00:50.910Z,100.00
2022-12-18T22:03:19.418Z,100.00
2022-12-18T22:05:46.090Z,100.00
2022-12-18T22:08:15.975Z,100.00
2022-12-18T22:10:44.232Z,100.00
2022-12-18T22:13:11.061Z,100.00
2022-12-18T22:15:37.735Z,100.00
2022-12-18T22:18:04.438Z,100.00
2022-12-18T22:20:31.019Z,100.00
2022-12-18T22:22:57.905Z,100.00
2022-12-18T22:25:24.563Z,100.00
2022-12-18T22:27:52.565Z,100.00
2022-12-18T22:30:19.226Z,100.00
2022-12-18T22:32:45.970Z,100.00
2022-12-18T22:35:15.801Z,100.00
2022-12-18T22:37:42.749Z,100.00
2022-12-18T22:40:23.555Z,100.00
2022-12-18T22:42:52.656Z,100.00
2022-12-18T22:45:22.447Z,100.00
2022-12-18T22:47:49.101Z,100.00
2022-12-18T22:50:15.750Z,100.00
2022-12-18T22:52:42.460Z,100.00
2022-12-18T22:55:09.428Z,100.00
2022-12-18T22:57:36.050Z,100.00
2022-12-18T23:00:06.320Z,100.00
2022-12-18T23:02:33.003Z,100.00
2022-12-18T23:04:59.719Z,100.00
2022-12-18T23:07:26.310Z,100.00
2022-12-18T23:09:58.927Z,100.00
2022-12-18T23:12:27.740Z,100.00
2022-12-18T23:14:54.931Z,100.00
2022-12-18T23:17:22.843Z,100.00
2022-12-18T23:19:49.620Z,100.00
2022-12-18T23:22:16.392Z,100.00
2022-12-18T23:24:43.071Z,100.00
2022-12-18T23:27:11.508Z,100.00
2022-12-18T23:29:38.692Z,100.00
2022-12-18T23:32:05.195Z,100.00
2022-12-18T23:34:33.078Z,100.00
2022-12-18T23:36:59.588Z,100.00
2022-12-18T23:39:29.548Z,100.00
2022-12-18T23:41:56.803Z,100.00
2022-12-18T23:44:23.542Z,100.00
2022-12-18T23:46:50.364Z,100.00
2022-12-18T23:49:16.993Z,100.00
2022-12-18T23:51:44.935Z,100.00
2022-12-18T23:54:11.489Z,100.00
2022-12-18T23:56:38.063Z,100.00
2022-12-18T23:59:04.830Z,100.00
