createdAt,value
2019-03-27T00:01:39.739Z,13.03
2019-03-27T00:04:08.136Z,13.97
2019-03-27T00:06:36.569Z,11.73
2019-03-27T00:09:06.410Z,10.65
2019-03-27T00:11:34.813Z,13.57
2019-03-27T00:14:03.229Z,13.20
2019-03-27T00:16:31.619Z,15.10
2019-03-27T00:19:00.022Z,12.17
2019-03-27T00:21:28.430Z,13.93
2019-03-27T00:23:56.826Z,14.43
2019-03-27T00:26:25.223Z,13.03
2019-03-27T00:28:53.648Z,11.50
2019-03-27T00:31:22.041Z,12.83
2019-03-27T00:33:50.436Z,9.87
2019-03-27T00:36:18.856Z,10.43
2019-03-27T00:38:47.259Z,11.07
2019-03-27T00:41:15.660Z,12.27
2019-03-27T00:43:44.081Z,10.60
2019-03-27T00:46:12.466Z,17.03
2019-03-27T00:48:40.858Z,17.23
2019-03-27T00:51:09.285Z,15.93
2019-03-27T00:53:37.687Z,11.27
2019-03-27T00:56:06.163Z,13.10
2019-03-27T00:58:34.576Z,9.43
2019-03-27T01:01:08.399Z,17.13
2019-03-27T01:03:36.819Z,13.30
2019-03-27T01:06:06.347Z,13.03
2019-03-27T01:08:34.809Z,10.23
2019-03-27T01:11:03.224Z,9.60
2019-03-27T01:13:31.691Z,12.50
2019-03-27T01:16:00.160Z,18.80
2019-03-27T01:18:28.573Z,13.47
2019-03-27T01:20:56.971Z,12.80
2019-03-27T01:23:25.442Z,13.97
2019-03-27T01:25:53.869Z,13.37
2019-03-27T01:28:25.067Z,10.90
2019-03-27T01:30:53.461Z,13.33
2019-03-27T01:33:21.905Z,10.30
2019-03-27T01:35:50.453Z,12.80
2019-03-27T01:38:19.611Z,10.93
2019-03-27T01:40:48.022Z,11.63
2019-03-27T01:43:16.424Z,14.27
2019-03-27T01:45:52.933Z,11.87
2019-03-27T01:48:14.976Z,9.30
2019-03-27T01:50:43.382Z,10.37
2019-03-27T01:53:11.776Z,13.27
2019-03-27T01:55:40.184Z,12.87
2019-03-27T01:58:08.582Z,10.63
2019-03-27T02:00:37.429Z,11.23
2019-03-27T02:03:09.013Z,18.00
2019-03-27T02:05:37.429Z,13.53
2019-03-27T02:08:06.091Z,14.57
2019-03-27T02:10:34.507Z,13.13
2019-03-27T02:13:02.906Z,16.73
2019-03-27T02:15:32.899Z,11.93
2019-03-27T02:18:02.120Z,18.90
2019-03-27T02:20:30.814Z,11.73
2019-03-27T02:23:00.180Z,10.05
2019-03-27T02:25:28.859Z,14.20
2019-03-27T02:27:57.269Z,13.60
2019-03-27T02:30:25.777Z,10.77
2019-03-27T02:32:54.407Z,13.23
2019-03-27T02:35:22.817Z,11.90
2019-03-27T02:37:51.208Z,14.20
2019-03-27T02:40:19.621Z,13.17
2019-03-27T02:42:48.018Z,11.80
2019-03-27T02:45:16.447Z,17.87
2019-03-27T02:47:44.830Z,13.30
2019-03-27T02:50:13.311Z,11.73
2019-03-27T02:52:41.739Z,14.10
2019-03-27T02:55:10.473Z,12.90
2019-03-27T02:57:38.860Z,11.17
2019-03-27T03:00:10.290Z,13.93
2019-03-27T03:02:38.689Z,13.37
2019-03-27T03:05:08.739Z,14.13
2019-03-27T03:07:37.395Z,15.40
2019-03-27T03:10:07.890Z,12.53
2019-03-27T03:12:36.296Z,12.53
2019-03-27T03:15:05.620Z,11.00
2019-03-27T03:17:34.100Z,15.47
2019-03-27T03:20:02.500Z,15.63
2019-03-27T03:22:30.913Z,10.40
2019-03-27T03:24:59.308Z,12.27
2019-03-27T03:27:27.716Z,10.53
2019-03-27T03:29:56.120Z,12.73
2019-03-27T03:32:24.536Z,13.33
2019-03-27T03:34:52.928Z,12.90
2019-03-27T03:37:21.341Z,12.90
2019-03-27T03:39:49.737Z,17.63
2019-03-27T03:42:18.147Z,17.93
2019-03-27T03:44:46.552Z,15.43
2019-03-27T03:47:14.953Z,13.03
2019-03-27T03:49:43.352Z,15.77
2019-03-27T03:52:11.851Z,16.67
2019-03-27T03:54:40.412Z,16.43
2019-03-27T03:57:09.825Z,14.07
2019-03-27T03:59:40.034Z,14.60
2019-03-27T04:02:08.725Z,14.53
2019-03-27T04:04:37.760Z,16.43
2019-03-27T04:07:06.192Z,15.97
2019-03-27T04:09:34.590Z,14.20
2019-03-27T04:12:02.998Z,12.77
2019-03-27T04:14:31.405Z,14.40
2019-03-27T04:17:16.278Z,14.80
2019-03-27T04:19:29.938Z,13.23
2019-03-27T04:21:58.361Z,11.57
2019-03-27T04:24:26.778Z,13.23
2019-03-27T04:26:55.178Z,11.07
2019-03-27T04:29:23.578Z,14.63
2019-03-27T04:31:51.975Z,12.93
2019-03-27T04:34:20.404Z,16.23
2019-03-27T04:36:48.803Z,13.90
2019-03-27T04:39:17.205Z,17.60
2019-03-27T04:41:45.602Z,11.33
2019-03-27T04:44:14.012Z,15.53
2019-03-27T04:46:42.411Z,15.87
2019-03-27T04:49:10.895Z,13.07
2019-03-27T04:51:39.290Z,12.03
2019-03-27T04:54:07.702Z,14.73
2019-03-27T04:56:36.097Z,12.67
2019-03-27T04:59:04.598Z,15.95
2019-03-27T05:01:32.987Z,16.83
2019-03-27T05:04:01.774Z,14.47
2019-03-27T05:06:30.171Z,13.83
2019-03-27T05:08:58.585Z,9.93
2019-03-27T05:11:27.224Z,14.30
2019-03-27T05:13:55.636Z,16.23
2019-03-27T05:16:24.031Z,17.67
2019-03-27T05:18:52.447Z,13.00
2019-03-27T05:21:20.840Z,14.27
2019-03-27T05:23:51.298Z,15.10
2019-03-27T05:26:19.693Z,14.83
2019-03-27T05:28:48.107Z,14.20
2019-03-27T05:31:16.503Z,17.93
2019-03-27T05:33:45.137Z,20.45
2019-03-27T05:36:13.540Z,15.90
2019-03-27T05:38:41.948Z,17.60
2019-03-27T05:41:10.345Z,14.03
2019-03-27T05:43:39.075Z,16.67
2019-03-27T05:46:07.504Z,11.77
2019-03-27T05:48:35.890Z,17.53
2019-03-27T05:51:04.296Z,27.07
2019-03-27T05:53:32.701Z,17.17
2019-03-27T05:56:01.378Z,14.45
2019-03-27T05:58:29.785Z,15.50
2019-03-27T06:00:58.198Z,12.45
2019-03-27T06:03:26.667Z,13.00
2019-03-27T06:05:55.074Z,14.67
2019-03-27T06:08:23.478Z,15.17
2019-03-27T06:10:51.886Z,11.63
2019-03-27T06:13:20.287Z,15.57
2019-03-27T06:15:48.691Z,11.30
2019-03-27T06:18:17.084Z,15.23
2019-03-27T06:20:45.499Z,16.57
2019-03-27T06:23:13.890Z,21.57
2019-03-27T06:25:42.321Z,17.73
2019-03-27T06:28:10.718Z,24.47
2019-03-27T06:30:39.124Z,25.20
2019-03-27T06:33:07.547Z,17.00
2019-03-27T06:35:35.957Z,26.03
2019-03-27T06:38:04.367Z,24.00
2019-03-27T06:40:32.796Z,16.90
2019-03-27T06:43:01.200Z,20.07
2019-03-27T06:45:29.867Z,23.00
2019-03-27T06:47:58.281Z,19.93
2019-03-27T06:50:26.708Z,18.63
2019-03-27T06:52:55.188Z,19.47
2019-03-27T06:55:23.884Z,22.03
2019-03-27T06:57:52.335Z,20.50
2019-03-27T07:00:23.742Z,24.53
2019-03-27T07:02:52.163Z,24.07
2019-03-27T07:05:20.567Z,17.93
2019-03-27T07:07:48.962Z,18.53
2019-03-27T07:10:18.053Z,22.37
2019-03-27T07:12:46.458Z,21.57
2019-03-27T07:15:14.867Z,18.43
2019-03-27T07:17:43.305Z,19.60
2019-03-27T07:20:11.950Z,18.13
2019-03-27T07:22:40.343Z,20.23
2019-03-27T07:25:09.004Z,23.67
2019-03-27T07:27:37.407Z,18.07
2019-03-27T07:30:07.057Z,17.30
2019-03-27T07:32:35.479Z,19.33
2019-03-27T07:35:04.550Z,20.60
2019-03-27T07:37:32.952Z,22.93
2019-03-27T07:40:01.392Z,24.60
2019-03-27T07:42:30.223Z,20.40
2019-03-27T07:44:58.603Z,17.10
2019-03-27T07:47:27.174Z,16.77
2019-03-27T07:49:55.590Z,20.73
2019-03-27T07:52:23.991Z,20.57
2019-03-27T07:54:52.531Z,18.57
2019-03-27T07:57:20.940Z,17.67
2019-03-27T07:59:49.346Z,19.13
2019-03-27T08:02:18.028Z,21.53
2019-03-27T08:04:46.431Z,21.17
2019-03-27T08:07:26.299Z,22.47
2019-03-27T08:09:45.053Z,25.27
2019-03-27T08:12:13.476Z,22.43
2019-03-27T08:14:41.881Z,21.67
2019-03-27T08:17:10.278Z,24.87
2019-03-27T08:19:38.706Z,26.03
2019-03-27T08:22:07.104Z,24.20
2019-03-27T08:24:35.522Z,25.17
2019-03-27T08:27:03.949Z,25.37
2019-03-27T08:29:32.352Z,32.43
2019-03-27T08:32:00.758Z,29.07
2019-03-27T08:34:29.194Z,27.82
2019-03-27T08:36:57.600Z,28.27
2019-03-27T08:39:26.000Z,28.37
2019-03-27T08:41:54.436Z,27.07
2019-03-27T08:44:23.754Z,28.50
2019-03-27T08:46:52.157Z,28.83
2019-03-27T08:49:22.437Z,29.27
2019-03-27T08:51:51.071Z,34.40
2019-03-27T08:54:19.479Z,31.83
2019-03-27T08:56:47.910Z,34.43
2019-03-27T08:59:16.311Z,36.53
2019-03-27T09:01:44.714Z,33.77
2019-03-27T09:04:13.149Z,38.97
2019-03-27T09:06:41.559Z,39.67
2019-03-27T09:09:10.033Z,39.17
2019-03-27T09:11:38.462Z,40.80
2019-03-27T09:14:06.868Z,36.70
2019-03-27T09:16:35.270Z,40.30
2019-03-27T09:19:04.106Z,38.23
2019-03-27T09:21:32.502Z,43.13
2019-03-27T09:24:00.903Z,41.50
2019-03-27T09:26:29.339Z,31.40
2019-03-27T09:28:57.795Z,44.17
2019-03-27T09:31:26.156Z,41.20
2019-03-27T09:33:54.579Z,40.03
2019-03-27T09:36:22.987Z,39.23
2019-03-27T09:38:51.400Z,42.10
2019-03-27T09:41:21.423Z,43.73
2019-03-27T09:43:50.013Z,39.37
2019-03-27T09:46:18.429Z,39.90
2019-03-27T09:48:46.862Z,40.10
2019-03-27T09:51:15.265Z,40.80
2019-03-27T09:53:43.666Z,32.07
2019-03-27T09:56:18.956Z,35.83
2019-03-27T09:58:42.236Z,40.77
2019-03-27T10:01:10.718Z,36.57
2019-03-27T10:03:39.149Z,37.47
2019-03-27T10:06:07.730Z,38.90
2019-03-27T10:08:36.429Z,33.70
2019-03-27T10:11:05.106Z,34.90
2019-03-27T10:13:33.505Z,35.27
2019-03-27T10:16:01.985Z,32.17
2019-03-27T10:18:31.168Z,34.97
2019-03-27T10:20:59.590Z,34.60
2019-03-27T10:23:27.993Z,30.73
2019-03-27T10:25:56.398Z,35.90
2019-03-27T10:28:24.819Z,35.57
2019-03-27T10:30:53.573Z,39.33
2019-03-27T10:33:22.170Z,32.47
2019-03-27T10:35:50.573Z,37.33
2019-03-27T10:38:18.980Z,35.33
2019-03-27T10:40:47.410Z,33.33
2019-03-27T10:43:15.812Z,34.87
2019-03-27T10:45:44.218Z,31.87
2019-03-27T10:48:12.646Z,38.00
2019-03-27T10:50:41.056Z,29.10
2019-03-27T10:53:09.459Z,31.63
2019-03-27T10:55:37.899Z,31.77
2019-03-27T10:58:06.297Z,30.13
2019-03-27T11:00:34.707Z,29.13
2019-03-27T11:03:03.124Z,30.77
2019-03-27T11:05:31.803Z,29.30
2019-03-27T11:08:00.206Z,30.40
2019-03-27T11:10:28.629Z,31.33
2019-03-27T11:12:57.262Z,28.97
2019-03-27T11:15:25.620Z,30.07
2019-03-27T11:17:54.052Z,27.73
2019-03-27T11:20:30.816Z,30.17
2019-03-27T11:22:52.660Z,33.50
2019-03-27T11:25:21.100Z,34.17
2019-03-27T11:27:49.501Z,33.23
2019-03-27T11:30:18.346Z,29.83
2019-03-27T11:32:46.774Z,34.13
2019-03-27T11:35:15.360Z,35.93
2019-03-27T11:37:43.753Z,33.30
2019-03-27T11:40:12.464Z,32.50
2019-03-27T11:42:41.160Z,33.63
2019-03-27T11:45:10.101Z,26.67
2019-03-27T11:47:38.529Z,38.70
2019-03-27T11:50:08.569Z,30.67
2019-03-27T11:52:36.974Z,29.47
2019-03-27T11:55:06.354Z,25.33
2019-03-27T11:57:34.767Z,30.53
2019-03-27T12:00:04.255Z,30.63
2019-03-27T12:02:32.687Z,26.80
2019-03-27T12:05:01.093Z,28.53
2019-03-27T12:07:29.498Z,32.90
2019-03-27T12:09:58.228Z,29.37
2019-03-27T12:12:26.906Z,24.30
2019-03-27T12:14:55.335Z,24.90
2019-03-27T12:17:23.745Z,23.87
2019-03-27T12:19:52.153Z,31.10
2019-03-27T12:22:20.584Z,27.57
2019-03-27T12:24:48.984Z,31.17
2019-03-27T12:27:17.388Z,28.13
2019-03-27T12:29:45.806Z,28.93
2019-03-27T12:32:14.215Z,26.43
2019-03-27T12:34:42.618Z,24.73
2019-03-27T12:37:11.054Z,25.07
2019-03-27T12:39:40.938Z,26.83
2019-03-27T12:42:09.633Z,28.93
2019-03-27T12:44:38.060Z,26.53
2019-03-27T12:47:06.457Z,26.33
2019-03-27T12:49:34.889Z,25.27
2019-03-27T12:52:05.483Z,29.43
2019-03-27T12:54:33.657Z,33.40
2019-03-27T12:57:02.098Z,31.93
2019-03-27T12:59:30.507Z,29.70
2019-03-27T13:01:58.907Z,33.40
2019-03-27T13:04:27.338Z,28.07
2019-03-27T13:06:55.740Z,27.43
2019-03-27T13:09:24.138Z,28.20
2019-03-27T13:11:52.591Z,30.23
2019-03-27T13:14:20.988Z,26.60
2019-03-27T13:16:52.182Z,25.87
2019-03-27T13:19:19.548Z,28.93
2019-03-27T13:21:48.028Z,32.73
2019-03-27T13:24:16.735Z,30.23
2019-03-27T13:26:45.252Z,26.57
2019-03-27T13:29:13.649Z,26.17
2019-03-27T13:31:42.060Z,28.47
2019-03-27T13:34:10.485Z,28.77
2019-03-27T13:36:40.525Z,24.93
2019-03-27T13:39:09.097Z,24.10
2019-03-27T13:41:37.538Z,28.30
2019-03-27T13:44:05.940Z,25.93
2019-03-27T13:46:34.347Z,29.50
2019-03-27T13:49:02.761Z,27.53
2019-03-27T13:51:40.569Z,28.73
2019-03-27T13:54:01.366Z,25.73
2019-03-27T13:56:29.801Z,22.07
2019-03-27T13:58:58.197Z,30.53
2019-03-27T14:01:26.611Z,23.30
2019-03-27T14:03:55.033Z,24.13
2019-03-27T14:06:23.777Z,22.10
2019-03-27T14:08:52.181Z,25.43
2019-03-27T14:11:20.589Z,25.12
2019-03-27T14:13:49.005Z,27.90
2019-03-27T14:16:17.416Z,22.17
2019-03-27T14:18:48.796Z,29.17
2019-03-27T14:21:15.963Z,24.87
2019-03-27T14:23:44.679Z,24.23
2019-03-27T14:26:13.098Z,25.33
2019-03-27T14:28:41.507Z,25.60
2019-03-27T14:31:09.987Z,22.23
2019-03-27T14:33:38.384Z,24.03
2019-03-27T14:36:06.862Z,25.90
2019-03-27T14:38:35.554Z,26.53
2019-03-27T14:41:03.962Z,21.37
2019-03-27T14:43:32.463Z,20.97
2019-03-27T14:46:01.217Z,23.87
2019-03-27T14:48:29.627Z,23.83
2019-03-27T14:50:58.054Z,27.27
2019-03-27T14:53:26.459Z,18.13
2019-03-27T14:55:54.867Z,23.90
2019-03-27T14:58:23.615Z,22.80
2019-03-27T15:00:52.043Z,25.13
2019-03-27T15:03:20.441Z,23.03
2019-03-27T15:05:48.922Z,28.60
2019-03-27T15:08:17.336Z,19.63
2019-03-27T15:10:45.845Z,19.70
2019-03-27T15:13:15.432Z,22.27
2019-03-27T15:15:44.056Z,19.77
2019-03-27T15:18:12.456Z,21.17
2019-03-27T15:20:40.875Z,23.73
2019-03-27T15:23:09.298Z,23.27
2019-03-27T15:25:37.703Z,21.23
2019-03-27T15:28:06.118Z,20.93
2019-03-27T15:30:34.554Z,23.43
2019-03-27T15:33:02.954Z,19.10
2019-03-27T15:35:31.643Z,21.30
2019-03-27T15:38:00.139Z,22.80
2019-03-27T15:40:42.220Z,23.70
2019-03-27T15:43:10.670Z,24.27
2019-03-27T15:45:39.064Z,20.83
2019-03-27T15:48:07.459Z,21.77
2019-03-27T15:50:35.954Z,22.27
2019-03-27T15:53:04.605Z,19.40
2019-03-27T15:55:33.035Z,23.70
2019-03-27T15:58:01.438Z,21.70
2019-03-27T16:00:29.910Z,18.07
2019-03-27T16:02:58.340Z,20.03
2019-03-27T16:05:26.742Z,19.70
2019-03-27T16:07:55.145Z,21.37
2019-03-27T16:10:23.582Z,22.50
2019-03-27T16:12:51.994Z,18.23
2019-03-27T16:15:20.394Z,23.10
2019-03-27T16:17:48.839Z,23.37
2019-03-27T16:20:17.557Z,18.13
2019-03-27T16:22:50.994Z,19.97
2019-03-27T16:25:16.073Z,20.67
2019-03-27T16:27:44.479Z,24.32
2019-03-27T16:30:16.895Z,18.33
2019-03-27T16:32:43.722Z,17.50
2019-03-27T16:35:12.281Z,22.33
2019-03-27T16:37:40.717Z,15.30
2019-03-27T16:40:09.664Z,18.00
2019-03-27T16:42:38.067Z,20.97
2019-03-27T16:45:08.858Z,19.73
2019-03-27T16:47:37.257Z,20.93
2019-03-27T16:50:09.383Z,17.90
2019-03-27T16:52:37.819Z,20.87
2019-03-27T16:55:08.160Z,18.27
2019-03-27T16:57:36.566Z,18.40
2019-03-27T17:00:08.128Z,26.07
2019-03-27T17:02:36.519Z,22.13
2019-03-27T17:05:06.670Z,19.47
2019-03-27T17:07:35.099Z,20.10
2019-03-27T17:10:04.340Z,18.00
2019-03-27T17:12:32.747Z,20.80
2019-03-27T17:15:01.174Z,22.07
2019-03-27T17:17:29.853Z,24.95
2019-03-27T17:19:58.320Z,23.63
2019-03-27T17:22:26.748Z,23.37
2019-03-27T17:24:56.134Z,21.60
2019-03-27T17:27:24.739Z,21.30
2019-03-27T17:29:53.167Z,19.50
2019-03-27T17:32:21.879Z,24.03
2019-03-27T17:34:51.901Z,21.03
2019-03-27T17:37:20.603Z,27.73
2019-03-27T17:39:49.013Z,18.83
2019-03-27T17:42:17.424Z,19.83
2019-03-27T17:44:45.865Z,20.23
2019-03-27T17:47:14.544Z,21.00
2019-03-27T17:49:42.943Z,18.03
2019-03-27T17:52:11.385Z,20.70
2019-03-27T17:54:39.796Z,20.63
2019-03-27T17:57:08.532Z,14.13
2019-03-27T17:59:36.959Z,17.50
2019-03-27T18:02:05.364Z,18.70
2019-03-27T18:04:33.770Z,17.47
2019-03-27T18:07:02.192Z,15.03
2019-03-27T18:09:30.604Z,23.03
2019-03-27T18:11:59.022Z,20.70
2019-03-27T18:14:27.425Z,17.10
2019-03-27T18:16:55.830Z,18.50
2019-03-27T18:19:24.252Z,22.17
2019-03-27T18:22:06.659Z,21.47
2019-03-27T18:24:22.772Z,20.83
2019-03-27T18:26:51.203Z,18.37
2019-03-27T18:29:19.593Z,12.63
2019-03-27T18:31:47.989Z,17.23
2019-03-27T18:34:16.418Z,18.23
2019-03-27T18:36:45.128Z,15.27
2019-03-27T18:39:13.531Z,14.43
2019-03-27T18:41:41.953Z,18.40
2019-03-27T18:44:10.345Z,18.23
2019-03-27T18:46:38.746Z,18.57
2019-03-27T18:49:10.277Z,17.53
2019-03-27T18:51:37.307Z,17.03
2019-03-27T18:54:05.983Z,17.17
2019-03-27T18:56:34.402Z,18.30
2019-03-27T18:59:02.803Z,14.53
2019-03-27T19:01:31.207Z,19.03
2019-03-27T19:03:59.640Z,19.17
2019-03-27T19:06:28.695Z,17.87
2019-03-27T19:08:57.087Z,21.40
2019-03-27T19:11:25.498Z,18.20
2019-03-27T19:13:53.895Z,17.50
2019-03-27T19:16:22.292Z,17.30
2019-03-27T19:18:50.729Z,17.27
2019-03-27T19:21:19.128Z,20.70
2019-03-27T19:23:47.531Z,16.83
2019-03-27T19:26:16.918Z,19.00
2019-03-27T19:28:45.321Z,19.30
2019-03-27T19:31:14.059Z,25.87
2019-03-27T19:33:42.839Z,18.67
2019-03-27T19:36:11.238Z,15.70
2019-03-27T19:38:39.640Z,15.17
2019-03-27T19:41:08.065Z,22.20
2019-03-27T19:43:36.465Z,21.27
2019-03-27T19:46:05.050Z,22.57
2019-03-27T19:48:33.472Z,19.37
2019-03-27T19:51:01.877Z,18.13
2019-03-27T19:53:30.298Z,17.97
2019-03-27T19:55:58.770Z,48.57
2019-03-27T19:58:27.100Z,24.70
2019-03-27T20:00:55.506Z,19.87
2019-03-27T20:03:23.938Z,15.80
2019-03-27T20:05:52.335Z,21.23
2019-03-27T20:08:20.744Z,22.77
2019-03-27T20:10:49.162Z,23.50
2019-03-27T20:13:17.560Z,24.10
2019-03-27T20:15:45.961Z,17.73
2019-03-27T20:18:14.396Z,17.93
2019-03-27T20:20:42.790Z,46.27
2019-03-27T20:23:15.072Z,21.30
2019-03-27T20:25:41.340Z,15.97
2019-03-27T20:28:09.742Z,14.20
2019-03-27T20:30:38.140Z,18.33
2019-03-27T20:33:06.564Z,54.17
2019-03-27T20:35:35.266Z,25.77
2019-03-27T20:38:03.662Z,21.53
2019-03-27T20:40:32.173Z,19.50
2019-03-27T20:43:00.572Z,33.47
2019-03-27T20:45:28.973Z,20.80
2019-03-27T20:47:57.413Z,18.40
2019-03-27T20:50:27.117Z,16.77
2019-03-27T20:52:55.684Z,15.43
2019-03-27T20:55:30.209Z,17.53
2019-03-27T20:57:54.213Z,19.60
2019-03-27T21:00:22.851Z,18.40
2019-03-27T21:02:51.270Z,16.27
2019-03-27T21:05:19.681Z,20.57
2019-03-27T21:07:48.076Z,19.37
2019-03-27T21:10:16.647Z,17.70
2019-03-27T21:12:45.055Z,14.97
2019-03-27T21:15:13.870Z,17.43
2019-03-27T21:17:42.237Z,14.23
2019-03-27T21:20:11.074Z,20.73
2019-03-27T21:22:39.481Z,19.23
2019-03-27T21:25:09.799Z,14.67
2019-03-27T21:27:38.421Z,18.97
2019-03-27T21:30:11.240Z,20.73
2019-03-27T21:32:39.673Z,17.40
2019-03-27T21:35:08.335Z,17.33
2019-03-27T21:37:36.759Z,18.17
2019-03-27T21:40:08.175Z,20.33
2019-03-27T21:42:36.589Z,22.05
2019-03-27T21:45:09.261Z,26.90
2019-03-27T21:47:37.709Z,25.68
2019-03-27T21:50:07.678Z,21.43
2019-03-27T21:52:36.114Z,23.23
2019-03-27T21:55:06.756Z,18.73
2019-03-27T21:57:35.200Z,21.20
2019-03-27T22:00:04.866Z,20.00
2019-03-27T22:02:33.319Z,22.73
2019-03-27T22:05:01.753Z,18.87
2019-03-27T22:07:30.173Z,23.67
2019-03-27T22:09:58.627Z,20.00
2019-03-27T22:12:27.061Z,18.87
2019-03-27T22:14:55.489Z,16.10
2019-03-27T22:17:23.936Z,15.93
2019-03-27T22:19:52.354Z,14.47
2019-03-27T22:22:20.782Z,15.97
2019-03-27T22:24:49.241Z,21.03
2019-03-27T22:27:17.993Z,15.08
2019-03-27T22:29:46.427Z,17.23
2019-03-27T22:32:15.290Z,17.02
2019-03-27T22:34:44.459Z,18.47
2019-03-27T22:37:13.031Z,20.87
2019-03-27T22:39:41.846Z,23.43
2019-03-27T22:42:10.280Z,23.10
2019-03-27T22:44:38.716Z,26.17
2019-03-27T22:47:07.174Z,21.40
2019-03-27T22:49:35.608Z,21.83
2019-03-27T22:52:04.030Z,22.70
2019-03-27T22:54:32.481Z,24.53
2019-03-27T22:57:00.911Z,20.30
2019-03-27T22:59:29.341Z,21.90
2019-03-27T23:01:57.778Z,22.60
2019-03-27T23:04:26.215Z,19.53
2019-03-27T23:06:54.648Z,20.60
2019-03-27T23:09:23.090Z,20.47
2019-03-27T23:11:51.521Z,21.03
2019-03-27T23:14:19.956Z,19.20
2019-03-27T23:16:48.399Z,39.50
2019-03-27T23:19:16.832Z,25.03
2019-03-27T23:21:45.328Z,20.53
2019-03-27T23:24:13.778Z,19.73
2019-03-27T23:26:42.210Z,19.10
2019-03-27T23:29:10.641Z,18.80
2019-03-27T23:31:39.170Z,21.13
2019-03-27T23:34:07.597Z,25.80
2019-03-27T23:36:36.679Z,24.17
2019-03-27T23:39:07.437Z,21.87
2019-03-27T23:41:35.933Z,19.50
2019-03-27T23:44:04.510Z,23.97
2019-03-27T23:46:32.972Z,24.10
2019-03-27T23:49:01.489Z,21.37
2019-03-27T23:51:29.907Z,24.60
2019-03-27T23:53:58.372Z,25.53
2019-03-27T23:56:28.779Z,23.77
2019-03-27T23:58:57.210Z,22.73
