createdAt,value
2018-02-10T00:01:31.729Z,97.70
2018-02-10T00:04:00.282Z,97.70
2018-02-10T00:06:28.601Z,97.90
2018-02-10T00:08:56.105Z,98.00
2018-02-10T00:11:24.381Z,97.80
2018-02-10T00:13:52.642Z,97.90
2018-02-10T00:16:20.166Z,97.90
2018-02-10T00:18:47.866Z,97.80
2018-02-10T00:23:36.665Z,97.70
2018-02-10T00:26:04.933Z,97.40
2018-02-10T00:28:33.248Z,97.40
2018-02-10T00:31:00.917Z,97.30
2018-02-10T00:33:28.453Z,97.60
2018-02-10T00:35:55.970Z,97.60
2018-02-10T00:38:23.486Z,97.70
2018-02-10T00:40:51.111Z,97.90
2018-02-10T00:43:18.642Z,98.00
2018-02-10T00:45:46.158Z,98.10
2018-02-10T00:48:13.661Z,98.40
2018-02-10T00:50:41.185Z,98.70
2018-02-10T00:53:08.710Z,99.00
2018-02-10T00:55:36.973Z,99.60
2018-02-10T00:58:05.261Z,99.60
2018-02-10T01:00:33.533Z,99.90
2018-02-10T01:03:01.811Z,99.90
2018-02-10T01:05:30.089Z,99.90
2018-02-10T01:07:58.345Z,99.90
2018-02-10T01:10:25.862Z,99.90
2018-02-10T01:12:53.385Z,99.90
2018-02-10T01:15:21.680Z,99.90
2018-02-10T01:17:49.220Z,99.90
2018-02-10T01:20:18.841Z,99.90
2018-02-10T01:22:47.150Z,99.90
2018-02-10T01:25:15.705Z,99.90
2018-02-10T01:27:43.242Z,99.90
2018-02-10T01:30:10.749Z,99.90
2018-02-10T01:32:38.510Z,99.90
2018-02-10T01:35:06.244Z,99.90
2018-02-10T01:37:34.705Z,99.90
2018-02-10T01:40:02.994Z,99.90
2018-02-10T01:42:31.646Z,99.90
2018-02-10T01:45:00.505Z,99.90
2018-02-10T01:47:30.026Z,99.90
2018-02-10T01:50:09.829Z,99.90
2018-02-10T01:52:37.905Z,99.90
2018-02-10T01:55:06.059Z,99.90
2018-02-10T01:57:33.626Z,99.90
2018-02-10T02:00:03.315Z,99.90
2018-02-10T02:02:31.647Z,99.90
2018-02-10T02:04:59.785Z,99.90
2018-02-10T02:07:28.094Z,99.90
2018-02-10T02:09:55.601Z,99.90
2018-02-10T02:12:23.132Z,99.90
2018-02-10T02:14:50.629Z,99.90
2018-02-10T02:17:18.117Z,99.90
2018-02-10T02:19:46.385Z,99.90
2018-02-10T02:22:14.830Z,99.90
2018-02-10T02:24:43.953Z,99.90
2018-02-10T02:27:12.330Z,99.90
2018-02-10T02:29:39.937Z,99.90
2018-02-10T02:32:07.497Z,99.90
2018-02-10T02:34:34.998Z,99.90
2018-02-10T02:37:02.522Z,99.90
2018-02-10T02:39:30.019Z,99.90
2018-02-10T02:41:57.509Z,99.90
2018-02-10T02:44:25.782Z,99.90
2018-02-10T02:46:54.054Z,99.90
2018-02-10T02:49:22.339Z,99.90
2018-02-10T02:51:49.859Z,99.90
2018-02-10T02:54:17.360Z,99.90
2018-02-10T02:56:44.886Z,99.90
2018-02-10T02:59:13.893Z,99.90
2018-02-10T03:01:43.193Z,99.90
2018-02-10T03:04:11.489Z,99.90
2018-02-10T03:06:39.741Z,99.90
2018-02-10T03:09:08.026Z,99.90
2018-02-10T03:11:36.289Z,99.90
2018-02-10T03:14:03.805Z,99.90
2018-02-10T03:16:32.322Z,99.90
2018-02-10T03:18:59.826Z,99.90
2018-02-10T03:21:27.361Z,99.90
2018-02-10T03:23:54.858Z,99.90
2018-02-10T03:26:22.374Z,99.90
2018-02-10T03:28:49.861Z,99.90
2018-02-10T03:31:17.370Z,99.90
2018-02-10T03:33:44.889Z,99.90
2018-02-10T03:36:12.380Z,99.90
2018-02-10T03:38:39.905Z,99.90
2018-02-10T03:41:07.412Z,99.90
2018-02-10T03:43:35.681Z,99.90
2018-02-10T03:46:03.186Z,99.90
2018-02-10T03:48:30.701Z,99.90
2018-02-10T03:50:58.225Z,99.90
2018-02-10T03:53:25.733Z,99.90
2018-02-10T03:55:53.237Z,99.90
2018-02-10T03:58:20.757Z,99.90
2018-02-10T04:00:50.034Z,99.90
2018-02-10T04:03:17.557Z,99.90
2018-02-10T04:05:45.054Z,99.90
2018-02-10T04:08:12.550Z,99.90
2018-02-10T04:10:40.821Z,99.90
2018-02-10T04:13:09.081Z,99.90
2018-02-10T04:15:37.401Z,99.90
2018-02-10T04:18:04.906Z,99.90
2018-02-10T04:20:33.178Z,99.90
2018-02-10T04:23:00.684Z,99.90
2018-02-10T04:25:28.193Z,99.90
2018-02-10T04:27:55.712Z,99.90
2018-02-10T04:30:23.209Z,99.90
2018-02-10T04:32:50.724Z,99.90
2018-02-10T04:35:18.265Z,99.90
2018-02-10T04:37:46.525Z,99.90
2018-02-10T04:40:14.037Z,99.90
2018-02-10T04:42:41.524Z,99.90
2018-02-10T04:45:09.017Z,99.90
2018-02-10T04:47:37.289Z,99.90
2018-02-10T04:50:05.547Z,99.90
2018-02-10T04:52:33.071Z,99.90
2018-02-10T04:55:00.562Z,99.90
2018-02-10T04:57:28.058Z,99.90
2018-02-10T04:59:55.589Z,99.90
2018-02-10T05:02:23.077Z,99.90
2018-02-10T05:04:50.601Z,99.90
2018-02-10T05:07:18.141Z,99.90
2018-02-10T05:09:45.642Z,99.90
2018-02-10T05:12:13.913Z,99.90
2018-02-10T05:14:42.169Z,99.90
2018-02-10T05:17:09.705Z,99.90
2018-02-10T05:19:37.207Z,99.90
2018-02-10T05:22:05.470Z,99.90
2018-02-10T05:24:32.979Z,99.90
2018-02-10T05:27:00.482Z,99.90
2018-02-10T05:29:28.006Z,99.90
2018-02-10T05:31:55.513Z,99.90
2018-02-10T05:34:23.775Z,99.90
2018-02-10T05:36:51.287Z,99.90
2018-02-10T05:39:18.794Z,99.90
2018-02-10T05:41:46.303Z,99.90
2018-02-10T05:44:13.794Z,99.90
2018-02-10T05:46:41.406Z,99.90
2018-02-10T05:49:08.913Z,99.90
2018-02-10T05:51:36.406Z,99.90
2018-02-10T05:54:04.690Z,99.90
2018-02-10T05:56:32.954Z,99.90
2018-02-10T05:59:02.248Z,99.90
2018-02-10T06:01:29.737Z,99.90
2018-02-10T06:03:57.277Z,99.90
2018-02-10T06:06:25.533Z,99.90
2018-02-10T06:08:53.043Z,99.90
2018-02-10T06:11:20.550Z,99.90
2018-02-10T06:13:48.052Z,99.90
2018-02-10T06:16:15.572Z,99.90
2018-02-10T06:18:43.841Z,99.90
2018-02-10T06:21:11.395Z,99.90
2018-02-10T06:23:38.919Z,99.90
2018-02-10T06:26:06.417Z,99.90
2018-02-10T06:28:33.933Z,99.90
2018-02-10T06:31:01.434Z,99.90
2018-02-10T06:33:28.950Z,99.90
2018-02-10T06:35:56.510Z,99.90
2018-02-10T06:38:24.107Z,99.90
2018-02-10T06:40:51.612Z,99.90
2018-02-10T06:43:19.878Z,99.90
2018-02-10T06:45:48.144Z,99.90
2018-02-10T06:48:15.640Z,99.90
2018-02-10T06:50:43.153Z,99.90
2018-02-10T06:53:11.426Z,99.90
2018-02-10T06:55:38.942Z,99.90
2018-02-10T06:58:06.437Z,99.90
2018-02-10T07:00:33.953Z,99.90
2018-02-10T07:03:01.465Z,99.90
2018-02-10T07:05:29.725Z,99.90
2018-02-10T07:07:57.253Z,99.90
2018-02-10T07:10:24.759Z,99.90
2018-02-10T07:12:52.284Z,99.90
2018-02-10T07:15:19.775Z,99.90
2018-02-10T07:17:48.041Z,99.90
2018-02-10T07:20:15.553Z,99.90
2018-02-10T07:22:43.062Z,99.90
2018-02-10T07:25:10.576Z,99.90
2018-02-10T07:27:38.074Z,99.90
2018-02-10T07:30:05.585Z,99.90
2018-02-10T07:32:33.094Z,99.90
2018-02-10T07:35:00.581Z,99.90
2018-02-10T07:37:28.870Z,99.90
2018-02-10T07:39:56.385Z,99.90
2018-02-10T07:42:23.893Z,99.90
2018-02-10T07:44:51.401Z,99.90
2018-02-10T07:47:18.918Z,99.90
2018-02-10T07:49:46.422Z,99.90
2018-02-10T07:52:13.916Z,99.90
2018-02-10T07:54:42.197Z,99.90
2018-02-10T07:57:10.481Z,99.90
2018-02-10T07:59:38.020Z,99.90
2018-02-10T08:02:06.297Z,99.90
2018-02-10T08:04:34.589Z,99.90
2018-02-10T08:07:02.880Z,99.90
2018-02-10T08:09:30.398Z,99.90
2018-02-10T08:11:57.909Z,99.90
2018-02-10T08:14:25.429Z,99.90
2018-02-10T08:16:53.709Z,99.90
2018-02-10T08:19:21.977Z,99.90
2018-02-10T08:21:49.525Z,99.90
2018-02-10T08:24:17.015Z,99.90
2018-02-10T08:26:45.278Z,99.90
2018-02-10T08:29:13.561Z,99.90
2018-02-10T08:31:41.822Z,99.90
2018-02-10T08:34:09.438Z,99.90
2018-02-10T08:36:36.933Z,99.90
2018-02-10T08:39:04.438Z,99.90
2018-02-10T08:41:31.957Z,99.90
2018-02-10T08:43:59.453Z,99.90
2018-02-10T08:46:26.990Z,99.90
2018-02-10T08:48:55.249Z,99.90
2018-02-10T08:51:22.745Z,99.90
2018-02-10T08:53:50.273Z,99.90
2018-02-10T08:56:17.778Z,99.90
2018-02-10T08:58:45.313Z,99.90
2018-02-10T09:01:12.833Z,99.90
2018-02-10T09:03:40.326Z,99.90
2018-02-10T09:06:08.592Z,99.90
2018-02-10T09:08:37.877Z,99.90
2018-02-10T09:11:05.584Z,99.90
2018-02-10T09:13:33.099Z,99.90
2018-02-10T09:16:01.371Z,99.90
2018-02-10T09:18:28.970Z,99.90
2018-02-10T09:20:57.237Z,99.90
2018-02-10T09:23:25.517Z,99.90
2018-02-10T09:25:53.811Z,99.90
2018-02-10T09:28:22.067Z,99.50
2018-02-10T09:30:50.337Z,99.30
2018-02-10T09:33:18.610Z,99.10
2018-02-10T09:35:46.909Z,98.90
2018-02-10T09:38:15.173Z,99.00
2018-02-10T09:40:43.430Z,99.20
2018-02-10T09:43:11.737Z,98.70
2018-02-10T09:45:39.255Z,98.70
2018-02-10T09:48:07.194Z,98.70
2018-02-10T09:50:34.702Z,98.60
2018-02-10T09:53:03.701Z,98.80
2018-02-10T09:55:31.980Z,98.80
2018-02-10T09:58:00.291Z,98.80
2018-02-10T10:00:27.825Z,98.70
2018-02-10T10:02:56.089Z,98.50
2018-02-10T10:05:24.362Z,98.70
2018-02-10T10:07:51.862Z,98.60
2018-02-10T10:10:19.362Z,98.90
2018-02-10T10:12:46.918Z,99.50
2018-02-10T10:15:14.490Z,99.30
2018-02-10T10:17:41.995Z,99.50
2018-02-10T10:20:09.501Z,98.90
2018-02-10T10:22:37.015Z,99.00
2018-02-10T10:25:04.550Z,99.40
2018-02-10T10:27:32.806Z,99.30
2018-02-10T10:30:00.302Z,99.30
2018-02-10T10:32:27.821Z,99.40
2018-02-10T10:34:55.316Z,99.70
2018-02-10T10:37:22.892Z,99.70
2018-02-10T10:39:50.450Z,99.90
2018-02-10T10:42:17.969Z,99.90
2018-02-10T10:44:46.257Z,99.90
2018-02-10T10:47:14.525Z,99.90
2018-02-10T10:49:43.972Z,99.90
2018-02-10T10:52:11.510Z,99.90
2018-02-10T10:54:39.799Z,99.90
2018-02-10T10:57:07.318Z,99.90
2018-02-10T10:59:34.824Z,99.90
2018-02-10T11:02:02.343Z,99.90
2018-02-10T11:04:30.606Z,99.90
2018-02-10T11:06:58.099Z,99.90
2018-02-10T11:09:26.387Z,99.90
2018-02-10T11:11:53.893Z,99.90
2018-02-10T11:14:21.409Z,99.90
2018-02-10T11:16:48.912Z,99.90
2018-02-10T11:19:16.423Z,99.90
2018-02-10T11:21:43.948Z,99.90
2018-02-10T11:24:13.230Z,99.90
2018-02-10T11:26:40.747Z,99.90
2018-02-10T11:29:08.253Z,99.90
2018-02-10T11:31:35.781Z,99.90
2018-02-10T11:34:03.286Z,99.90
2018-02-10T11:36:31.561Z,99.90
2018-02-10T11:38:59.841Z,99.90
2018-02-10T11:41:28.133Z,99.90
2018-02-10T11:43:56.393Z,99.90
2018-02-10T11:46:23.936Z,99.90
2018-02-10T11:48:52.193Z,99.90
2018-02-10T11:51:19.709Z,99.90
2018-02-10T11:53:47.221Z,99.90
2018-02-10T11:56:14.712Z,99.90
2018-02-10T11:58:43.019Z,99.90
2018-02-10T12:01:10.534Z,99.90
2018-02-10T12:03:38.050Z,99.90
2018-02-10T12:06:05.550Z,99.90
2018-02-10T12:08:33.065Z,99.90
2018-02-10T12:11:00.565Z,99.90
2018-02-10T12:13:28.058Z,99.90
2018-02-10T12:15:55.685Z,99.90
2018-02-10T12:18:23.178Z,99.90
2018-02-10T12:20:50.720Z,99.90
2018-02-10T12:23:18.989Z,99.90
2018-02-10T12:25:46.482Z,99.90
2018-02-10T12:28:14.085Z,99.90
2018-02-10T12:30:41.602Z,99.90
2018-02-10T12:33:09.126Z,99.90
2018-02-10T12:35:38.405Z,99.90
2018-02-10T12:38:05.906Z,99.90
2018-02-10T12:40:34.179Z,99.90
2018-02-10T12:43:02.437Z,99.90
2018-02-10T12:45:29.961Z,99.90
2018-02-10T12:51:08.357Z,99.90
2018-02-10T12:53:35.895Z,99.90
2018-02-10T12:56:04.179Z,99.90
2018-02-10T12:58:31.755Z,99.90
2018-02-10T13:00:59.263Z,99.90
2018-02-10T13:03:26.798Z,99.90
2018-02-10T13:05:55.237Z,99.90
2018-02-10T13:08:23.523Z,99.90
2018-02-10T13:10:51.805Z,99.90
2018-02-10T13:13:19.381Z,99.90
2018-02-10T13:15:46.923Z,99.90
2018-02-10T13:18:15.185Z,99.90
2018-02-10T13:20:43.466Z,99.90
2018-02-10T13:23:11.741Z,99.90
2018-02-10T13:25:40.005Z,99.90
2018-02-10T13:28:07.519Z,99.90
2018-02-10T13:30:35.031Z,99.90
2018-02-10T13:33:03.328Z,99.90
2018-02-10T13:35:30.842Z,99.90
2018-02-10T13:37:58.335Z,99.90
2018-02-10T13:40:25.878Z,99.90
2018-02-10T13:42:54.200Z,99.90
2018-02-10T13:45:22.454Z,99.90
2018-02-10T13:47:50.729Z,99.90
2018-02-10T13:50:19.134Z,99.90
2018-02-10T13:52:46.638Z,99.90
2018-02-10T13:55:14.125Z,99.90
2018-02-10T13:57:42.410Z,99.90
2018-02-10T14:00:09.917Z,99.90
2018-02-10T14:02:37.441Z,99.90
2018-02-10T14:05:04.948Z,99.90
2018-02-10T14:07:32.445Z,99.90
2018-02-10T14:09:59.977Z,99.90
2018-02-10T14:12:28.251Z,99.90
2018-02-10T14:14:55.742Z,99.90
2018-02-10T14:17:23.290Z,99.90
2018-02-10T14:19:51.545Z,99.90
2018-02-10T14:22:19.061Z,99.90
2018-02-10T14:24:47.566Z,99.90
2018-02-10T14:27:15.070Z,99.90
2018-02-10T14:29:43.339Z,99.90
2018-02-10T14:32:11.605Z,99.90
2018-02-10T14:34:39.910Z,99.90
2018-02-10T14:37:07.419Z,99.90
2018-02-10T14:39:34.928Z,99.90
2018-02-10T14:42:02.447Z,99.90
2018-02-10T14:44:29.940Z,99.90
2018-02-10T14:46:57.497Z,99.90
2018-02-10T14:49:25.751Z,99.90
2018-02-10T14:51:53.253Z,99.90
2018-02-10T14:54:20.754Z,99.90
2018-02-10T14:56:48.278Z,99.90
2018-02-10T14:59:15.914Z,99.90
2018-02-10T15:01:43.490Z,99.90
2018-02-10T15:04:10.993Z,99.90
2018-02-10T15:06:38.505Z,99.90
2018-02-10T15:09:06.005Z,99.90
2018-02-10T15:11:33.709Z,99.90
2018-02-10T15:14:01.979Z,99.90
2018-02-10T15:16:30.261Z,99.90
2018-02-10T15:18:58.529Z,99.90
2018-02-10T15:21:26.796Z,99.90
2018-02-10T15:23:55.133Z,99.90
2018-02-10T15:26:28.529Z,99.90
2018-02-10T15:28:56.057Z,99.90
2018-02-10T15:34:47.085Z,99.90
2018-02-10T15:37:14.597Z,99.90
2018-02-10T15:39:42.091Z,99.90
2018-02-10T15:42:10.370Z,99.90
2018-02-10T15:44:38.059Z,99.90
2018-02-10T15:47:05.577Z,99.90
2018-02-10T15:49:33.879Z,99.90
2018-02-10T15:52:01.405Z,99.90
2018-02-10T15:54:30.418Z,99.90
2018-02-10T15:56:58.701Z,99.90
2018-02-10T15:59:26.978Z,99.90
2018-02-10T16:01:55.259Z,99.90
2018-02-10T16:04:23.720Z,99.90
2018-02-10T16:06:52.001Z,99.90
2018-02-10T16:09:20.259Z,99.90
2018-02-10T16:11:47.786Z,99.90
2018-02-10T16:14:15.286Z,99.90
2018-02-10T16:16:42.777Z,99.90
2018-02-10T16:19:10.309Z,99.90
2018-02-10T16:21:38.573Z,99.90
2018-02-10T16:24:07.598Z,99.90
2018-02-10T16:26:35.857Z,99.90
2018-02-10T16:29:04.128Z,99.90
2018-02-10T16:31:31.630Z,99.90
2018-02-10T16:33:59.196Z,99.90
2018-02-10T16:36:26.722Z,99.90
2018-02-10T16:38:55.219Z,99.90
2018-02-10T16:41:22.721Z,99.90
2018-02-10T16:43:50.229Z,99.90
2018-02-10T16:46:18.481Z,99.90
2018-02-10T16:48:45.990Z,99.90
2018-02-10T16:51:13.477Z,99.90
2018-02-10T16:53:40.963Z,99.90
2018-02-10T16:56:09.242Z,99.90
2018-02-10T16:58:37.497Z,99.90
2018-02-10T17:01:05.016Z,99.90
2018-02-10T17:03:32.505Z,99.90
2018-02-10T17:05:59.998Z,99.90
2018-02-10T17:08:28.286Z,99.90
2018-02-10T17:10:56.545Z,99.90
2018-02-10T17:13:24.856Z,99.90
2018-02-10T17:15:52.405Z,99.90
2018-02-10T17:18:19.929Z,99.90
2018-02-10T17:20:47.438Z,99.90
2018-02-10T17:23:14.944Z,99.90
2018-02-10T17:25:42.458Z,99.90
2018-02-10T17:28:09.957Z,99.90
2018-02-10T17:30:37.487Z,99.90
2018-02-10T17:33:04.977Z,99.90
2018-02-10T17:35:32.466Z,99.90
2018-02-10T17:38:00.742Z,99.90
2018-02-10T17:40:29.034Z,99.90
2018-02-10T17:42:57.489Z,99.90
2018-02-10T17:45:26.773Z,99.90
2018-02-10T17:47:54.263Z,99.90
2018-02-10T17:50:22.532Z,99.90
2018-02-10T17:52:50.841Z,99.90
2018-02-10T17:55:18.355Z,99.90
2018-02-10T17:57:45.838Z,99.90
2018-02-10T18:00:13.362Z,99.80
2018-02-10T18:02:40.863Z,99.80
2018-02-10T18:05:08.362Z,99.60
2018-02-10T18:07:35.873Z,99.70
2018-02-10T18:10:04.126Z,99.90
2018-02-10T18:12:31.645Z,99.90
2018-02-10T18:14:59.145Z,99.90
2018-02-10T18:17:28.134Z,99.70
2018-02-10T18:19:55.689Z,99.70
2018-02-10T18:22:23.197Z,99.60
2018-02-10T18:24:50.721Z,99.60
2018-02-10T18:27:18.268Z,99.70
2018-02-10T18:29:45.913Z,99.50
2018-02-10T18:32:13.438Z,99.70
2018-02-10T18:34:40.942Z,99.70
2018-02-10T18:37:08.453Z,99.90
2018-02-10T18:39:35.979Z,99.80
2018-02-10T18:42:03.475Z,99.70
2018-02-10T18:44:30.979Z,99.70
2018-02-10T18:46:59.244Z,99.20
2018-02-10T18:49:26.782Z,99.20
2018-02-10T18:51:54.266Z,99.20
2018-02-10T18:54:21.750Z,99.30
2018-02-10T18:56:50.021Z,99.00
2018-02-10T18:59:18.326Z,99.10
2018-02-10T19:01:45.866Z,98.80
2018-02-10T19:04:15.137Z,98.60
2018-02-10T19:06:42.642Z,98.60
2018-02-10T19:09:10.918Z,98.50
2018-02-10T19:11:38.406Z,98.50
2018-02-10T19:14:05.922Z,98.10
2018-02-10T19:16:33.450Z,98.30
2018-02-10T19:19:00.968Z,98.60
2018-02-10T19:21:28.483Z,98.80
2018-02-10T19:23:56.749Z,99.00
2018-02-10T19:26:24.249Z,99.00
2018-02-10T19:28:51.769Z,98.70
2018-02-10T19:31:19.424Z,98.70
2018-02-10T19:33:46.975Z,98.60
2018-02-10T19:36:15.660Z,98.10
2018-02-10T19:38:43.322Z,97.80
