createdAt,value
2022-10-13T00:01:14.906Z,8.90
2022-10-13T00:03:46.175Z,8.90
2022-10-13T00:06:16.532Z,8.90
2022-10-13T00:08:43.910Z,9.00
2022-10-13T00:11:25.668Z,9.00
2022-10-13T00:13:55.998Z,9.00
2022-10-13T00:16:24.307Z,9.10
2022-10-13T00:18:51.713Z,9.10
2022-10-13T00:21:22.736Z,9.10
2022-10-13T00:23:51.894Z,9.20
2022-10-13T00:26:20.102Z,9.20
2022-10-13T00:28:52.038Z,9.20
2022-10-13T00:31:29.580Z,9.30
2022-10-13T00:33:59.071Z,9.40
2022-10-13T00:36:26.130Z,9.40
2022-10-13T00:38:54.246Z,9.40
2022-10-13T00:41:21.555Z,9.40
2022-10-13T00:44:03.941Z,9.40
2022-10-13T00:46:37.117Z,9.50
2022-10-13T00:49:14.493Z,9.50
2022-10-13T00:51:45.404Z,9.50
2022-10-13T00:54:17.326Z,9.50
2022-10-13T00:56:45.451Z,9.60
2022-10-13T00:59:29.162Z,9.50
2022-10-13T01:01:59.618Z,9.40
2022-10-13T01:04:33.602Z,9.40
2022-10-13T01:07:01.683Z,9.40
2022-10-13T01:09:35.505Z,9.40
2022-10-13T01:12:22.871Z,9.40
2022-10-13T01:15:13.685Z,9.40
2022-10-13T01:18:18.835Z,9.40
2022-10-13T01:21:08.548Z,9.40
2022-10-13T01:23:50.129Z,9.40
2022-10-13T01:27:06.113Z,9.40
2022-10-13T01:30:00.097Z,9.40
2022-10-13T01:32:53.422Z,9.30
2022-10-13T01:35:31.860Z,9.30
2022-10-13T01:38:57.261Z,9.20
2022-10-13T01:41:38.705Z,9.20
2022-10-13T01:44:13.023Z,9.30
2022-10-13T01:46:41.074Z,9.30
2022-10-13T01:49:13.087Z,9.40
2022-10-13T01:51:41.195Z,9.50
2022-10-13T01:54:08.546Z,9.60
2022-10-13T01:56:35.662Z,9.70
2022-10-13T01:59:10.370Z,9.70
2022-10-13T02:02:03.165Z,9.80
2022-10-13T02:04:37.601Z,9.70
2022-10-13T02:07:21.070Z,9.70
2022-10-13T02:10:20.306Z,9.60
2022-10-13T02:13:03.526Z,9.60
2022-10-13T02:15:58.446Z,9.50
2022-10-13T02:18:34.068Z,9.50
2022-10-13T02:21:02.921Z,9.50
2022-10-13T02:23:30.580Z,9.40
2022-10-13T02:25:59.736Z,9.40
2022-10-13T02:28:28.001Z,9.40
2022-10-13T02:30:55.209Z,9.40
2022-10-13T02:33:22.673Z,9.40
2022-10-13T02:35:49.727Z,9.40
2022-10-13T02:38:16.762Z,9.40
2022-10-13T02:40:43.906Z,9.40
2022-10-13T02:43:10.966Z,9.40
2022-10-13T02:45:37.984Z,9.30
2022-10-13T02:48:05.495Z,9.30
2022-10-13T02:50:32.694Z,9.30
2022-10-13T02:52:59.842Z,9.30
2022-10-13T02:55:26.995Z,9.20
2022-10-13T02:57:54.015Z,9.20
2022-10-13T03:00:21.109Z,9.20
2022-10-13T03:02:48.208Z,9.10
2022-10-13T03:05:15.589Z,9.00
2022-10-13T03:07:42.601Z,8.90
2022-10-13T03:10:09.804Z,8.90
2022-10-13T03:12:36.840Z,8.90
2022-10-13T03:15:04.450Z,8.80
2022-10-13T03:17:31.522Z,8.80
2022-10-13T03:19:58.534Z,8.80
2022-10-13T03:22:25.614Z,8.80
2022-10-13T03:24:52.832Z,8.90
2022-10-13T03:27:20.886Z,8.90
2022-10-13T03:29:47.913Z,8.90
2022-10-13T03:32:14.998Z,8.90
2022-10-13T03:34:42.013Z,8.80
2022-10-13T03:37:09.331Z,8.80
2022-10-13T03:39:36.383Z,8.70
2022-10-13T03:42:03.431Z,8.70
2022-10-13T03:44:30.539Z,8.60
2022-10-13T03:46:57.576Z,8.60
2022-10-13T03:49:24.577Z,8.60
2022-10-13T03:51:51.607Z,8.60
2022-10-13T03:54:19.019Z,8.60
2022-10-13T03:56:46.067Z,8.60
2022-10-13T03:59:16.732Z,8.70
2022-10-13T04:01:43.869Z,8.70
2022-10-13T04:04:12.710Z,8.70
2022-10-13T04:06:39.891Z,8.70
2022-10-13T04:09:07.100Z,8.80
2022-10-13T04:11:34.456Z,8.80
2022-10-13T04:14:03.550Z,8.80
2022-10-13T04:16:31.804Z,8.70
2022-10-13T04:19:05.519Z,8.70
2022-10-13T04:21:34.582Z,8.70
2022-10-13T04:24:03.183Z,8.70
2022-10-13T04:26:34.746Z,8.70
2022-10-13T04:29:04.798Z,8.80
2022-10-13T04:31:32.715Z,8.80
2022-10-13T04:33:59.946Z,8.80
2022-10-13T04:36:27.579Z,8.80
2022-10-13T04:38:55.639Z,8.80
2022-10-13T04:41:23.527Z,8.80
2022-10-13T04:43:51.963Z,8.90
2022-10-13T04:46:26.151Z,8.80
2022-10-13T04:48:54.814Z,8.80
2022-10-13T04:51:25.450Z,8.80
2022-10-13T04:54:01.368Z,8.80
2022-10-13T04:56:28.967Z,8.80
2022-10-13T04:58:56.111Z,8.70
2022-10-13T05:01:25.300Z,8.70
2022-10-13T05:03:58.693Z,8.70
2022-10-13T05:06:33.753Z,8.70
2022-10-13T05:09:01.090Z,8.70
2022-10-13T05:11:29.976Z,8.80
2022-10-13T05:13:57.923Z,8.80
2022-10-13T05:16:26.030Z,8.80
2022-10-13T05:18:54.884Z,8.80
2022-10-13T05:21:28.505Z,8.90
2022-10-13T05:23:57.561Z,8.90
2022-10-13T05:26:29.232Z,8.90
2022-10-13T05:29:00.524Z,9.00
2022-10-13T05:31:31.261Z,9.00
2022-10-13T05:33:59.585Z,8.90
2022-10-13T05:36:31.023Z,8.90
2022-10-13T05:39:02.874Z,8.90
2022-10-13T05:41:30.761Z,8.90
2022-10-13T05:44:18.042Z,8.90
2022-10-13T05:46:45.306Z,8.80
2022-10-13T05:49:12.366Z,8.70
2022-10-13T05:51:45.018Z,8.60
2022-10-13T05:54:23.243Z,8.50
2022-10-13T05:57:26.651Z,8.60
2022-10-13T06:00:06.042Z,8.50
2022-10-13T06:02:41.847Z,8.50
2022-10-13T06:05:15.341Z,8.50
2022-10-13T06:07:44.075Z,8.50
2022-10-13T06:10:11.350Z,8.50
2022-10-13T06:12:38.906Z,8.50
2022-10-13T06:15:06.760Z,8.50
2022-10-13T06:17:38.292Z,8.60
2022-10-13T06:20:07.294Z,8.60
2022-10-13T06:22:35.869Z,8.60
2022-10-13T06:25:05.222Z,8.60
2022-10-13T06:27:33.347Z,8.60
2022-10-13T06:30:00.355Z,8.70
2022-10-13T06:32:27.442Z,8.70
2022-10-13T06:34:54.525Z,8.70
2022-10-13T06:37:26.974Z,8.80
2022-10-13T06:39:54.620Z,8.80
2022-10-13T06:42:22.036Z,8.90
2022-10-13T06:44:49.983Z,8.90
2022-10-13T06:47:17.006Z,9.00
2022-10-13T06:49:44.075Z,8.90
2022-10-13T06:52:11.048Z,8.90
2022-10-13T06:54:38.166Z,9.10
2022-10-13T06:57:07.090Z,9.10
2022-10-13T06:59:34.386Z,9.20
2022-10-13T07:02:04.015Z,9.30
2022-10-13T07:04:33.378Z,9.40
2022-10-13T07:07:00.376Z,9.50
2022-10-13T07:09:27.634Z,9.60
2022-10-13T07:11:54.863Z,9.60
2022-10-13T07:14:21.926Z,9.70
2022-10-13T07:16:49.302Z,9.70
2022-10-13T07:19:16.400Z,9.80
2022-10-13T07:21:43.630Z,9.80
2022-10-13T07:24:12.486Z,9.80
2022-10-13T07:26:39.516Z,9.90
2022-10-13T07:29:06.564Z,10.00
2022-10-13T07:31:33.674Z,10.10
2022-10-13T07:34:01.852Z,10.20
2022-10-13T07:36:28.923Z,10.30
2022-10-13T07:38:55.998Z,10.30
2022-10-13T07:41:23.091Z,10.30
2022-10-13T07:43:54.776Z,10.20
2022-10-13T07:46:24.062Z,10.20
2022-10-13T07:48:53.899Z,10.30
2022-10-13T07:51:22.408Z,10.30
2022-10-13T07:53:49.806Z,10.50
2022-10-13T07:56:17.046Z,10.50
2022-10-13T07:58:47.646Z,10.60
2022-10-13T08:01:16.048Z,10.60
2022-10-13T08:03:47.357Z,10.80
2022-10-13T08:06:17.467Z,10.90
2022-10-13T08:08:44.753Z,11.20
2022-10-13T08:11:16.661Z,11.40
2022-10-13T08:13:51.297Z,11.60
2022-10-13T08:16:19.063Z,11.90
2022-10-13T08:18:47.262Z,12.10
2022-10-13T08:24:10.383Z,12.50
2022-10-13T08:26:37.511Z,12.70
2022-10-13T08:31:53.980Z,12.90
2022-10-13T08:34:23.234Z,13.00
2022-10-13T08:36:53.643Z,13.00
2022-10-13T08:39:22.473Z,13.00
2022-10-13T08:41:50.628Z,13.00
2022-10-13T08:45:15.749Z,13.10
2022-10-13T08:47:27.577Z,12.90
2022-10-13T08:50:01.508Z,12.90
2022-10-13T08:52:44.077Z,13.00
2022-10-13T08:55:50.191Z,12.90
2022-10-13T08:58:29.256Z,13.00
2022-10-13T09:01:15.455Z,13.10
2022-10-13T09:03:51.905Z,13.20
2022-10-13T09:06:28.996Z,13.30
2022-10-13T09:08:58.551Z,13.40
2022-10-13T09:11:39.450Z,13.50
2022-10-13T09:14:12.012Z,13.50
2022-10-13T09:16:43.564Z,13.40
2022-10-13T09:19:28.756Z,13.40
2022-10-13T09:21:59.097Z,13.40
2022-10-13T09:24:27.331Z,13.40
2022-10-13T09:27:16.741Z,13.30
2022-10-13T09:29:45.194Z,13.30
2022-10-13T09:32:23.887Z,13.20
2022-10-13T09:34:52.907Z,13.20
2022-10-13T09:37:24.689Z,13.10
2022-10-13T09:40:03.555Z,13.10
2022-10-13T09:42:32.083Z,13.10
2022-10-13T09:45:14.664Z,13.10
2022-10-13T09:47:49.975Z,13.20
2022-10-13T09:50:21.070Z,13.20
2022-10-13T09:52:49.178Z,13.30
2022-10-13T09:55:35.511Z,13.30
2022-10-13T09:58:24.879Z,13.40
2022-10-13T10:00:52.942Z,13.40
2022-10-13T10:03:33.682Z,13.40
2022-10-13T10:06:03.987Z,13.50
2022-10-13T10:09:02.258Z,13.50
2022-10-13T10:11:46.911Z,13.50
2022-10-13T10:14:31.851Z,13.50
2022-10-13T10:17:12.009Z,13.40
2022-10-13T10:20:12.306Z,13.20
2022-10-13T10:23:03.509Z,13.20
2022-10-13T10:25:51.084Z,13.10
2022-10-13T10:28:50.304Z,13.20
2022-10-13T10:31:43.541Z,13.20
2022-10-13T10:34:31.787Z,13.30
2022-10-13T10:37:21.214Z,13.20
2022-10-13T10:40:21.742Z,13.00
2022-10-13T10:42:59.314Z,13.00
2022-10-13T10:45:38.042Z,12.90
2022-10-13T10:48:28.903Z,12.80
2022-10-13T10:50:56.582Z,12.80
2022-10-13T10:54:12.698Z,12.70
2022-10-13T10:56:48.135Z,12.60
2022-10-13T11:00:04.949Z,12.50
2022-10-13T11:02:56.777Z,12.40
2022-10-13T11:05:23.937Z,12.40
2022-10-13T11:07:51.160Z,12.40
2022-10-13T11:10:22.591Z,12.40
2022-10-13T11:13:17.661Z,12.40
2022-10-13T11:15:47.067Z,12.40
2022-10-13T11:19:17.213Z,12.50
2022-10-13T11:21:59.591Z,12.60
2022-10-13T11:24:41.486Z,12.80
2022-10-13T11:27:08.486Z,12.90
2022-10-13T11:29:45.710Z,13.10
2022-10-13T11:32:31.270Z,13.20
2022-10-13T11:35:06.979Z,13.30
2022-10-13T11:38:12.636Z,13.50
2022-10-13T11:41:20.328Z,13.50
2022-10-13T11:44:04.441Z,13.80
2022-10-13T11:47:00.360Z,14.00
2022-10-13T11:49:58.402Z,14.20
2022-10-13T11:52:56.623Z,14.40
2022-10-13T11:55:58.598Z,14.60
2022-10-13T11:58:30.209Z,14.80
2022-10-13T12:01:13.634Z,14.90
2022-10-13T12:03:44.558Z,15.00
2022-10-13T12:06:33.901Z,15.00
2022-10-13T12:09:21.729Z,15.10
2022-10-13T12:12:13.503Z,15.20
2022-10-13T12:14:45.269Z,15.20
2022-10-13T12:17:27.672Z,15.50
2022-10-13T12:19:58.942Z,16.30
2022-10-13T12:22:27.488Z,16.90
2022-10-13T12:25:06.540Z,17.30
2022-10-13T12:27:47.556Z,17.10
2022-10-13T12:30:27.025Z,17.00
2022-10-13T12:32:58.386Z,16.80
2022-10-13T12:35:30.087Z,16.10
2022-10-13T12:38:01.571Z,15.70
2022-10-13T12:40:29.479Z,15.80
2022-10-13T12:42:56.807Z,15.80
2022-10-13T12:45:28.907Z,15.50
2022-10-13T12:47:56.020Z,15.40
2022-10-13T12:50:27.422Z,15.40
2022-10-13T12:53:04.624Z,15.40
2022-10-13T12:55:33.246Z,15.40
2022-10-13T12:58:01.430Z,15.30
2022-10-13T13:00:30.977Z,15.10
2022-10-13T13:03:06.322Z,14.90
2022-10-13T13:05:51.585Z,14.70
2022-10-13T13:08:31.931Z,14.80
2022-10-13T13:11:05.306Z,14.80
2022-10-13T13:13:32.543Z,14.70
2022-10-13T13:16:24.986Z,14.60
2022-10-13T13:18:52.442Z,14.50
2022-10-13T13:21:20.398Z,14.60
2022-10-13T13:23:53.030Z,14.70
2022-10-13T13:26:24.593Z,14.80
2022-10-13T13:28:56.977Z,14.90
2022-10-13T13:31:26.030Z,14.90
2022-10-13T13:33:53.618Z,14.90
2022-10-13T13:36:27.037Z,14.90
2022-10-13T13:38:54.913Z,14.90
2022-10-13T13:41:22.615Z,15.00
2022-10-13T13:43:49.937Z,15.00
2022-10-13T13:46:21.673Z,15.00
2022-10-13T13:48:49.499Z,15.00
2022-10-13T13:51:17.463Z,15.00
2022-10-13T13:53:44.846Z,14.90
2022-10-13T13:56:18.151Z,14.90
2022-10-13T13:58:45.476Z,14.90
2022-10-13T14:01:14.275Z,15.00
2022-10-13T14:03:41.734Z,15.00
2022-10-13T14:06:09.269Z,15.30
2022-10-13T14:08:42.536Z,15.50
2022-10-13T14:11:10.636Z,15.70
2022-10-13T14:13:37.891Z,15.90
2022-10-13T14:16:05.619Z,15.80
2022-10-13T14:18:33.971Z,15.80
2022-10-13T14:21:01.386Z,15.70
2022-10-13T14:23:28.479Z,15.70
2022-10-13T14:25:55.467Z,15.70
2022-10-13T14:28:22.614Z,15.70
2022-10-13T14:30:49.743Z,15.70
2022-10-13T14:33:19.503Z,15.60
2022-10-13T14:35:47.084Z,15.50
2022-10-13T14:38:14.775Z,15.40
2022-10-13T14:40:42.394Z,15.20
2022-10-13T14:43:09.417Z,15.20
2022-10-13T14:45:36.623Z,15.20
2022-10-13T14:48:04.092Z,15.10
2022-10-13T14:50:31.101Z,15.10
2022-10-13T14:52:58.194Z,15.00
2022-10-13T14:55:25.227Z,15.00
2022-10-13T14:57:52.402Z,14.90
2022-10-13T15:00:19.620Z,14.70
2022-10-13T15:02:46.677Z,14.80
2022-10-13T15:05:13.895Z,14.80
2022-10-13T15:07:41.434Z,14.70
2022-10-13T15:10:09.031Z,14.70
2022-10-13T15:12:36.114Z,14.60
2022-10-13T15:15:04.869Z,14.50
2022-10-13T15:17:33.920Z,14.40
2022-10-13T15:20:01.127Z,14.40
2022-10-13T15:22:28.200Z,14.40
2022-10-13T15:24:55.208Z,14.40
2022-10-13T15:27:22.338Z,14.50
2022-10-13T15:29:49.408Z,14.50
2022-10-13T15:32:19.180Z,14.60
2022-10-13T15:34:46.498Z,14.60
2022-10-13T15:37:13.871Z,14.70
2022-10-13T15:39:40.930Z,14.80
2022-10-13T15:42:08.031Z,14.70
2022-10-13T15:44:57.381Z,14.70
2022-10-13T15:47:22.337Z,14.70
2022-10-13T15:49:49.390Z,14.60
2022-10-13T15:52:16.482Z,14.60
2022-10-13T15:54:43.549Z,14.60
2022-10-13T15:57:10.616Z,14.50
2022-10-13T15:59:37.657Z,14.50
2022-10-13T16:02:04.651Z,14.50
2022-10-13T16:04:37.127Z,14.50
2022-10-13T16:07:04.690Z,14.40
2022-10-13T16:09:31.943Z,14.20
2022-10-13T16:11:58.947Z,14.20
2022-10-13T16:14:26.027Z,14.10
2022-10-13T16:16:53.097Z,14.10
2022-10-13T16:19:20.250Z,14.10
2022-10-13T16:21:47.238Z,14.00
2022-10-13T16:24:14.284Z,14.00
2022-10-13T16:26:41.283Z,13.90
2022-10-13T16:29:08.361Z,13.90
2022-10-13T16:31:35.562Z,13.80
2022-10-13T16:34:02.883Z,13.70
2022-10-13T16:36:30.086Z,13.70
2022-10-13T16:38:57.619Z,13.60
2022-10-13T16:41:24.712Z,13.60
2022-10-13T16:43:51.829Z,13.60
2022-10-13T16:46:23.563Z,13.60
2022-10-13T16:48:50.599Z,13.60
2022-10-13T16:51:21.986Z,13.60
2022-10-13T16:53:51.528Z,13.50
2022-10-13T16:56:23.682Z,13.50
2022-10-13T16:59:00.310Z,13.50
2022-10-13T17:01:28.774Z,13.30
2022-10-13T17:03:56.462Z,13.30
2022-10-13T17:06:27.539Z,13.20
2022-10-13T17:08:55.509Z,13.20
2022-10-13T17:11:31.095Z,13.20
2022-10-13T17:13:59.741Z,13.20
2022-10-13T17:16:27.631Z,13.20
2022-10-13T17:18:55.496Z,13.20
2022-10-13T17:21:22.851Z,13.20
2022-10-13T17:23:50.347Z,13.10
2022-10-13T17:26:19.160Z,13.10
2022-10-13T17:28:46.703Z,13.10
2022-10-13T17:31:20.591Z,13.00
2022-10-13T17:33:48.635Z,13.00
2022-10-13T17:36:21.507Z,13.00
2022-10-13T17:38:50.415Z,13.10
2022-10-13T17:41:19.022Z,13.10
2022-10-13T17:43:46.215Z,13.10
2022-10-13T17:46:39.015Z,13.10
2022-10-13T17:49:11.791Z,13.00
2022-10-13T17:51:43.864Z,13.00
2022-10-13T17:54:15.929Z,12.90
2022-10-13T17:56:45.299Z,12.90
2022-10-13T17:59:13.592Z,12.80
2022-10-13T18:01:42.076Z,12.80
2022-10-13T18:04:18.376Z,12.80
2022-10-13T18:06:46.218Z,12.80
2022-10-13T18:09:19.949Z,12.80
2022-10-13T18:11:51.102Z,12.70
2022-10-13T18:14:24.337Z,12.70
2022-10-13T18:16:52.250Z,12.70
2022-10-13T18:19:22.234Z,12.70
2022-10-13T18:21:49.781Z,12.70
2022-10-13T18:24:18.526Z,12.70
2022-10-13T18:26:47.183Z,12.70
2022-10-13T18:29:14.468Z,12.60
2022-10-13T18:31:43.266Z,12.70
2022-10-13T18:34:17.133Z,12.60
2022-10-13T18:36:54.967Z,12.70
2022-10-13T18:39:28.768Z,12.70
2022-10-13T18:41:57.495Z,12.70
2022-10-13T18:44:25.288Z,12.60
2022-10-13T18:46:55.631Z,12.60
2022-10-13T18:49:30.983Z,12.60
2022-10-13T18:52:01.792Z,12.60
2022-10-13T18:54:30.150Z,12.60
2022-10-13T18:56:57.699Z,12.60
2022-10-13T18:59:24.786Z,12.60
2022-10-13T19:01:51.993Z,12.60
2022-10-13T19:04:19.250Z,12.60
2022-10-13T19:06:46.628Z,12.60
2022-10-13T19:09:17.427Z,12.60
2022-10-13T19:11:44.838Z,12.60
2022-10-13T19:14:13.876Z,12.60
2022-10-13T19:16:44.759Z,12.50
2022-10-13T19:19:12.489Z,12.50
2022-10-13T19:21:40.340Z,12.50
2022-10-13T19:24:09.860Z,12.50
2022-10-13T19:26:37.829Z,12.40
2022-10-13T19:29:11.593Z,12.40
2022-10-13T19:31:40.361Z,12.50
2022-10-13T19:34:08.939Z,12.50
2022-10-13T19:36:41.110Z,12.50
2022-10-13T19:39:32.555Z,12.60
2022-10-13T19:41:59.790Z,12.60
2022-10-13T19:44:29.144Z,12.60
2022-10-13T19:46:56.153Z,12.50
2022-10-13T19:49:26.487Z,12.50
2022-10-13T19:51:54.220Z,12.50
2022-10-13T19:54:22.381Z,12.60
2022-10-13T19:56:50.528Z,12.60
2022-10-13T19:59:19.881Z,12.60
2022-10-13T20:01:47.747Z,12.60
2022-10-13T20:04:18.047Z,12.60
2022-10-13T20:06:45.213Z,12.60
2022-10-13T20:09:12.457Z,12.50
2022-10-13T20:11:39.604Z,12.50
2022-10-13T20:14:06.681Z,12.50
2022-10-13T20:16:33.774Z,12.50
2022-10-13T20:19:01.471Z,12.60
2022-10-13T20:21:29.613Z,12.50
2022-10-13T20:23:57.645Z,12.50
2022-10-13T20:26:25.286Z,12.60
2022-10-13T20:28:54.456Z,12.60
2022-10-13T20:31:22.994Z,12.60
2022-10-13T20:33:55.944Z,12.60
2022-10-13T20:36:26.770Z,12.60
2022-10-13T20:38:54.586Z,12.60
2022-10-13T20:41:29.398Z,12.60
2022-10-13T20:43:59.860Z,12.50
2022-10-13T20:46:27.664Z,12.50
2022-10-13T20:49:10.312Z,12.40
2022-10-13T20:51:37.908Z,12.40
2022-10-13T20:54:05.038Z,12.40
2022-10-13T20:56:32.926Z,12.40
2022-10-13T20:59:05.847Z,12.40
2022-10-13T21:01:33.757Z,12.40
2022-10-13T21:04:00.757Z,12.40
2022-10-13T21:06:28.027Z,12.40
2022-10-13T21:08:55.390Z,12.30
2022-10-13T21:11:24.163Z,12.20
2022-10-13T21:13:52.819Z,12.20
2022-10-13T21:16:23.964Z,12.20
2022-10-13T21:18:51.990Z,12.30
2022-10-13T21:21:25.222Z,12.30
2022-10-13T21:23:58.538Z,12.30
2022-10-13T21:26:28.425Z,12.30
2022-10-13T21:28:55.560Z,12.20
2022-10-13T21:31:24.375Z,12.20
2022-10-13T21:33:52.029Z,12.10
2022-10-13T21:36:29.471Z,12.10
2022-10-13T21:39:03.543Z,12.10
2022-10-13T21:41:30.765Z,12.10
2022-10-13T21:43:58.238Z,12.10
2022-10-13T21:46:29.858Z,12.00
2022-10-13T21:48:59.974Z,12.00
2022-10-13T21:51:31.374Z,12.00
2022-10-13T21:54:05.915Z,12.00
2022-10-13T21:56:34.433Z,12.00
2022-10-13T21:59:02.044Z,12.10
2022-10-13T22:01:29.554Z,12.10
2022-10-13T22:03:59.742Z,12.10
2022-10-13T22:06:28.265Z,12.20
2022-10-13T22:08:58.324Z,12.20
2022-10-13T22:11:30.583Z,12.20
2022-10-13T22:13:58.631Z,12.20
2022-10-13T22:16:48.135Z,12.30
2022-10-13T22:19:18.100Z,12.30
2022-10-13T22:21:50.151Z,12.30
2022-10-13T22:24:23.071Z,12.30
2022-10-13T22:26:51.102Z,12.30
2022-10-13T22:29:21.113Z,12.30
2022-10-13T22:31:49.423Z,12.30
2022-10-13T22:34:17.227Z,12.30
2022-10-13T22:36:45.272Z,12.20
2022-10-13T22:39:13.648Z,12.30
2022-10-13T22:41:41.319Z,12.20
2022-10-13T22:44:08.422Z,12.20
2022-10-13T22:46:37.711Z,12.20
2022-10-13T22:49:05.958Z,12.20
2022-10-13T22:51:35.582Z,12.20
2022-10-13T22:54:03.374Z,12.20
2022-10-13T22:56:33.459Z,12.10
2022-10-13T22:59:07.421Z,12.10
2022-10-13T23:01:35.577Z,12.10
2022-10-13T23:04:02.808Z,12.10
2022-10-13T23:06:33.481Z,12.10
2022-10-13T23:09:03.137Z,12.10
2022-10-13T23:11:30.543Z,12.10
2022-10-13T23:13:57.711Z,12.10
2022-10-13T23:16:26.688Z,12.10
2022-10-13T23:18:55.506Z,12.10
2022-10-13T23:21:26.305Z,12.10
2022-10-13T23:24:05.625Z,12.20
2022-10-13T23:26:34.632Z,12.20
2022-10-13T23:29:02.167Z,12.20
2022-10-13T23:31:29.786Z,12.20
2022-10-13T23:33:57.675Z,12.20
2022-10-13T23:36:31.294Z,12.20
2022-10-13T23:39:01.429Z,12.20
2022-10-13T23:41:28.867Z,12.20
2022-10-13T23:43:56.203Z,12.20
2022-10-13T23:46:25.295Z,12.20
2022-10-13T23:48:52.688Z,12.20
2022-10-13T23:51:23.296Z,12.20
2022-10-13T23:53:51.462Z,12.20
2022-10-13T23:56:19.695Z,12.20
2022-10-13T23:58:47.465Z,12.10
