createdAt,value
2022-12-31T00:00:19.532Z,43.02
2022-12-31T00:01:19.444Z,40.12
2022-12-31T00:02:19.466Z,42.22
2022-12-31T00:03:19.576Z,44.15
2022-12-31T00:04:19.373Z,40.44
2022-12-31T00:05:19.364Z,46.08
2022-12-31T00:06:19.355Z,45.12
2022-12-31T00:07:19.369Z,42.70
2022-12-31T00:08:19.323Z,41.73
2022-12-31T00:09:19.334Z,39.16
2022-12-31T00:10:19.293Z,40.93
2022-12-31T00:11:19.306Z,39.64
2022-12-31T00:12:19.270Z,43.18
2022-12-31T00:13:19.505Z,40.44
2022-12-31T00:14:19.235Z,45.92
2022-12-31T00:15:19.230Z,40.12
2022-12-31T00:16:19.297Z,40.12
2022-12-31T00:17:19.210Z,41.89
2022-12-31T00:18:19.226Z,40.44
2022-12-31T00:19:19.185Z,43.99
2022-12-31T00:20:19.165Z,43.99
2022-12-31T00:21:19.162Z,41.25
2022-12-31T00:22:19.163Z,42.70
2022-12-31T00:23:19.130Z,40.61
2022-12-31T00:24:19.115Z,41.41
2022-12-31T00:25:19.114Z,44.79
2022-12-31T00:26:19.113Z,41.09
2022-12-31T00:27:19.085Z,43.51
2022-12-31T00:28:19.075Z,42.70
2022-12-31T00:29:19.053Z,43.51
2022-12-31T00:30:19.035Z,41.41
2022-12-31T00:31:19.149Z,45.76
2022-12-31T00:32:19.014Z,42.38
2022-12-31T00:33:19.004Z,44.31
2022-12-31T00:34:18.990Z,43.34
2022-12-31T00:35:18.966Z,44.15
2022-12-31T00:36:18.982Z,44.31
2022-12-31T00:37:18.946Z,40.44
2022-12-31T00:38:18.936Z,41.09
2022-12-31T00:39:18.917Z,41.41
2022-12-31T00:40:18.911Z,43.83
2022-12-31T00:41:18.915Z,42.38
2022-12-31T00:42:18.876Z,43.67
2022-12-31T00:43:19.125Z,39.80
2022-12-31T00:44:18.841Z,42.54
2022-12-31T00:45:18.836Z,44.96
2022-12-31T00:46:18.947Z,42.70
2022-12-31T00:47:18.837Z,39.96
2022-12-31T00:48:18.799Z,39.96
2022-12-31T00:49:18.794Z,42.54
2022-12-31T00:50:18.777Z,42.38
2022-12-31T00:51:18.785Z,39.80
2022-12-31T00:52:18.754Z,38.67
2022-12-31T00:53:18.741Z,42.54
2022-12-31T00:54:18.731Z,39.16
2022-12-31T00:55:18.734Z,39.48
2022-12-31T00:56:18.695Z,40.44
2022-12-31T00:57:18.674Z,43.83
2022-12-31T00:58:18.666Z,44.15
2022-12-31T00:59:18.657Z,40.12
2022-12-31T01:00:18.897Z,39.80
2022-12-31T01:01:18.808Z,40.77
2022-12-31T01:02:18.780Z,38.99
2022-12-31T01:03:18.633Z,39.32
2022-12-31T01:04:18.582Z,42.22
2022-12-31T01:05:18.563Z,41.57
2022-12-31T01:06:18.586Z,40.61
2022-12-31T01:07:18.552Z,39.96
2022-12-31T01:08:18.540Z,40.93
2022-12-31T01:09:18.550Z,41.41
2022-12-31T01:10:18.503Z,40.93
2022-12-31T01:11:18.501Z,41.25
2022-12-31T01:12:18.501Z,38.99
2022-12-31T01:13:18.465Z,43.34
2022-12-31T01:14:18.460Z,39.16
2022-12-31T01:15:18.444Z,45.28
2022-12-31T01:16:18.457Z,42.70
2022-12-31T01:17:18.420Z,39.96
2022-12-31T01:18:18.412Z,39.32
2022-12-31T01:19:18.389Z,40.77
2022-12-31T01:20:18.402Z,40.77
2022-12-31T01:21:18.399Z,38.99
2022-12-31T01:22:18.594Z,41.25
2022-12-31T01:23:18.362Z,39.80
2022-12-31T01:24:18.348Z,40.12
2022-12-31T01:25:18.308Z,39.64
2022-12-31T01:26:18.313Z,41.41
2022-12-31T01:27:18.279Z,40.28
2022-12-31T01:28:18.277Z,44.31
2022-12-31T01:29:18.272Z,39.48
2022-12-31T01:30:18.256Z,43.02
2022-12-31T01:31:18.273Z,43.83
2022-12-31T01:32:18.226Z,40.28
2022-12-31T01:33:18.223Z,41.89
2022-12-31T01:34:18.208Z,43.02
2022-12-31T01:35:18.178Z,44.31
2022-12-31T01:36:23.542Z,39.64
2022-12-31T01:37:19.162Z,38.99
2022-12-31T01:38:18.147Z,43.18
2022-12-31T01:39:18.127Z,41.41
2022-12-31T01:40:18.114Z,44.47
2022-12-31T01:41:18.113Z,44.31
2022-12-31T01:42:18.130Z,39.80
2022-12-31T01:43:18.076Z,41.09
2022-12-31T01:44:18.058Z,41.09
2022-12-31T01:45:18.061Z,40.28
2022-12-31T01:46:18.066Z,41.73
2022-12-31T01:47:18.030Z,40.93
2022-12-31T01:48:18.007Z,41.09
2022-12-31T01:49:18.005Z,43.67
2022-12-31T01:50:17.993Z,39.96
2022-12-31T01:51:17.976Z,47.86
2022-12-31T01:52:17.963Z,41.89
2022-12-31T01:53:17.953Z,44.15
2022-12-31T01:54:17.933Z,41.41
2022-12-31T01:55:17.983Z,43.99
2022-12-31T01:56:17.917Z,44.31
2022-12-31T01:57:17.890Z,44.96
2022-12-31T01:58:17.880Z,46.08
2022-12-31T01:59:17.877Z,44.96
2022-12-31T02:00:17.915Z,44.79
2022-12-31T02:01:17.915Z,41.25
2022-12-31T02:02:17.960Z,45.60
2022-12-31T02:03:17.826Z,41.41
2022-12-31T02:04:17.805Z,43.99
2022-12-31T02:05:17.794Z,42.22
2022-12-31T02:06:17.791Z,41.73
2022-12-31T02:07:17.758Z,43.34
2022-12-31T02:08:17.762Z,39.96
2022-12-31T02:09:17.733Z,46.25
2022-12-31T02:10:17.728Z,42.86
2022-12-31T02:11:17.709Z,40.61
2022-12-31T02:12:17.695Z,45.44
2022-12-31T02:13:17.683Z,40.28
2022-12-31T02:14:17.669Z,40.93
2022-12-31T02:15:17.660Z,42.86
2022-12-31T02:16:17.683Z,40.61
2022-12-31T02:17:17.657Z,41.41
2022-12-31T02:18:17.607Z,43.18
2022-12-31T02:19:17.602Z,43.18
2022-12-31T02:20:17.587Z,43.18
2022-12-31T02:21:17.589Z,43.67
2022-12-31T02:22:17.569Z,41.25
2022-12-31T02:23:17.551Z,48.82
2022-12-31T02:24:17.532Z,42.38
2022-12-31T02:25:17.538Z,41.57
2022-12-31T02:26:17.531Z,43.67
2022-12-31T02:27:17.500Z,42.06
2022-12-31T02:28:17.492Z,43.18
2022-12-31T02:29:17.471Z,40.12
2022-12-31T02:30:17.464Z,45.76
2022-12-31T02:31:17.536Z,41.09
2022-12-31T02:32:17.445Z,43.51
2022-12-31T02:33:17.423Z,40.93
2022-12-31T02:34:17.410Z,41.57
2022-12-31T02:35:17.391Z,40.28
2022-12-31T02:36:17.404Z,39.96
2022-12-31T02:37:17.378Z,41.89
2022-12-31T02:38:17.354Z,41.41
2022-12-31T02:39:17.338Z,41.09
2022-12-31T02:40:17.349Z,40.44
2022-12-31T02:41:17.326Z,41.09
2022-12-31T02:42:17.559Z,39.32
2022-12-31T02:43:17.299Z,39.16
2022-12-31T02:44:17.288Z,40.93
2022-12-31T02:45:17.264Z,38.35
2022-12-31T02:46:17.314Z,39.32
2022-12-31T02:47:17.238Z,37.71
2022-12-31T02:48:17.225Z,43.51
2022-12-31T02:49:17.213Z,40.44
2022-12-31T02:50:17.202Z,40.77
2022-12-31T02:51:17.188Z,45.44
2022-12-31T02:52:17.403Z,41.25
2022-12-31T02:53:17.159Z,43.67
2022-12-31T02:54:17.159Z,42.70
2022-12-31T02:55:17.137Z,42.38
2022-12-31T02:56:17.130Z,44.79
2022-12-31T02:57:17.119Z,44.96
2022-12-31T02:58:17.095Z,39.16
2022-12-31T02:59:17.090Z,39.80
2022-12-31T03:00:17.069Z,40.28
2022-12-31T03:01:17.203Z,39.96
2022-12-31T03:02:17.185Z,40.77
2022-12-31T03:03:17.026Z,43.83
2022-12-31T03:04:17.021Z,43.34
2022-12-31T03:05:16.993Z,40.77
2022-12-31T03:06:17.016Z,41.89
2022-12-31T03:07:16.982Z,41.41
2022-12-31T03:08:16.969Z,45.76
2022-12-31T03:09:16.974Z,40.44
2022-12-31T03:10:16.949Z,42.38
2022-12-31T03:11:16.928Z,43.83
2022-12-31T03:12:16.913Z,39.16
2022-12-31T03:13:16.907Z,43.18
2022-12-31T03:14:16.880Z,43.99
2022-12-31T03:15:16.864Z,42.38
2022-12-31T03:16:16.950Z,41.89
2022-12-31T03:17:16.842Z,39.80
2022-12-31T03:18:16.825Z,43.02
2022-12-31T03:19:16.806Z,43.51
2022-12-31T03:20:16.810Z,44.96
2022-12-31T03:21:16.805Z,44.47
2022-12-31T03:22:16.780Z,44.79
2022-12-31T03:23:16.766Z,41.25
2022-12-31T03:24:16.755Z,47.37
2022-12-31T03:25:16.737Z,45.44
2022-12-31T03:26:16.751Z,44.47
2022-12-31T03:27:16.709Z,41.09
2022-12-31T03:28:16.704Z,43.99
2022-12-31T03:29:16.686Z,41.89
2022-12-31T03:30:16.690Z,40.44
2022-12-31T03:31:16.744Z,43.99
2022-12-31T03:32:16.638Z,42.38
2022-12-31T03:54:29.145Z,40.44
2022-12-31T03:54:33.889Z,42.22
2022-12-31T03:55:33.876Z,42.86
2022-12-31T03:56:33.876Z,40.93
2022-12-31T03:57:33.849Z,43.67
2022-12-31T03:58:33.840Z,42.70
2022-12-31T03:59:33.816Z,43.18
2022-12-31T04:00:33.828Z,44.96
2022-12-31T04:01:33.897Z,44.31
2022-12-31T04:02:33.854Z,42.54
2022-12-31T04:03:33.769Z,41.09
2022-12-31T04:04:33.768Z,41.89
2022-12-31T04:05:33.794Z,42.22
2022-12-31T04:06:33.739Z,47.86
2022-12-31T04:07:33.713Z,45.28
2022-12-31T04:08:33.721Z,42.86
2022-12-31T04:09:33.728Z,42.54
2022-12-31T04:10:33.689Z,49.95
2022-12-31T04:11:33.681Z,43.02
2022-12-31T04:12:33.677Z,45.28
2022-12-31T04:13:33.640Z,40.93
2022-12-31T04:14:37.466Z,43.51
2022-12-31T04:15:33.619Z,45.44
2022-12-31T04:16:33.641Z,43.99
2022-12-31T04:17:33.586Z,44.79
2022-12-31T04:18:33.572Z,46.25
2022-12-31T04:19:33.578Z,42.54
2022-12-31T04:20:33.548Z,43.51
2022-12-31T04:21:35.345Z,45.28
2022-12-31T04:22:33.537Z,44.96
2022-12-31T04:23:33.510Z,43.02
2022-12-31T04:24:33.505Z,41.89
2022-12-31T04:25:33.487Z,43.18
2022-12-31T04:26:33.497Z,43.83
2022-12-31T04:27:33.459Z,47.05
2022-12-31T04:28:33.449Z,40.93
2022-12-31T04:29:33.450Z,44.47
2022-12-31T04:30:33.422Z,42.22
2022-12-31T04:31:33.474Z,44.79
2022-12-31T04:32:33.397Z,43.34
2022-12-31T04:33:33.377Z,44.96
2022-12-31T04:34:33.381Z,42.22
2022-12-31T04:35:33.358Z,43.51
2022-12-31T04:36:33.386Z,43.99
2022-12-31T04:37:33.328Z,42.54
2022-12-31T04:38:33.332Z,43.18
2022-12-31T04:39:33.308Z,43.99
2022-12-31T04:40:33.295Z,45.60
2022-12-31T04:41:33.295Z,46.08
2022-12-31T04:42:33.258Z,44.15
2022-12-31T04:43:33.247Z,45.28
2022-12-31T04:44:33.242Z,45.76
2022-12-31T04:45:33.241Z,43.02
2022-12-31T04:46:33.227Z,44.31
2022-12-31T04:47:33.200Z,44.31
2022-12-31T04:48:33.190Z,44.47
2022-12-31T04:49:33.173Z,43.02
2022-12-31T04:50:33.169Z,46.25
2022-12-31T04:51:33.151Z,44.31
2022-12-31T04:52:37.174Z,45.76
2022-12-31T04:53:34.112Z,44.79
2022-12-31T04:54:33.107Z,44.15
2022-12-31T04:55:33.095Z,46.25
2022-12-31T04:56:33.137Z,45.76
2022-12-31T04:57:33.068Z,48.02
2022-12-31T04:58:33.056Z,46.41
2022-12-31T04:59:33.056Z,45.92
2022-12-31T05:00:33.030Z,46.08
2022-12-31T05:01:33.202Z,43.99
2022-12-31T05:02:33.072Z,44.96
2022-12-31T05:03:32.997Z,43.51
2022-12-31T05:04:32.979Z,44.15
2022-12-31T05:05:33.196Z,52.37
2022-12-31T05:06:32.967Z,45.28
2022-12-31T05:07:32.925Z,43.99
2022-12-31T05:08:32.927Z,46.89
2022-12-31T05:09:32.924Z,42.86
2022-12-31T05:10:32.922Z,45.44
2022-12-31T05:11:32.898Z,44.15
2022-12-31T05:12:32.866Z,43.51
2022-12-31T05:13:33.616Z,45.44
2022-12-31T05:14:32.871Z,48.02
2022-12-31T05:15:32.825Z,45.44
2022-12-31T05:16:32.845Z,42.86
2022-12-31T05:17:32.802Z,43.83
2022-12-31T05:18:33.040Z,46.41
2022-12-31T05:19:32.794Z,44.96
2022-12-31T05:20:32.794Z,52.21
2022-12-31T05:21:32.763Z,43.34
2022-12-31T05:22:32.754Z,44.79
2022-12-31T05:23:32.737Z,43.51
2022-12-31T05:24:32.722Z,46.08
2022-12-31T05:25:32.693Z,44.31
2022-12-31T05:26:32.708Z,44.96
2022-12-31T05:27:32.680Z,45.92
2022-12-31T05:28:32.725Z,47.05
2022-12-31T05:29:32.653Z,46.08
2022-12-31T05:30:32.701Z,45.28
2022-12-31T05:31:32.645Z,47.05
2022-12-31T05:32:32.612Z,43.67
2022-12-31T05:33:32.594Z,47.86
2022-12-31T05:34:32.587Z,49.95
2022-12-31T05:35:32.578Z,46.25
2022-12-31T05:36:32.570Z,47.53
2022-12-31T05:37:32.535Z,47.53
2022-12-31T05:38:32.533Z,50.43
2022-12-31T05:39:32.536Z,52.69
2022-12-31T05:40:32.509Z,43.02
2022-12-31T05:41:32.504Z,50.76
2022-12-31T05:42:32.481Z,46.89
2022-12-31T05:43:32.463Z,49.63
2022-12-31T05:44:32.466Z,56.72
2022-12-31T05:45:32.440Z,48.18
2022-12-31T05:46:32.535Z,48.34
2022-12-31T05:47:32.413Z,48.02
2022-12-31T05:48:32.408Z,46.57
2022-12-31T05:49:32.397Z,48.50
2022-12-31T05:50:32.392Z,49.63
2022-12-31T05:51:32.380Z,47.86
2022-12-31T05:52:32.359Z,45.12
2022-12-31T05:53:32.339Z,47.05
2022-12-31T05:54:32.328Z,48.34
2022-12-31T05:55:32.317Z,48.66
2022-12-31T05:56:32.321Z,51.56
2022-12-31T05:57:32.286Z,46.41
2022-12-31T05:58:32.264Z,47.21
2022-12-31T05:59:32.264Z,49.31
2022-12-31T06:00:32.251Z,47.86
2022-12-31T06:01:32.396Z,45.28
2022-12-31T06:02:32.254Z,46.08
2022-12-31T06:03:32.254Z,49.31
2022-12-31T06:04:32.193Z,48.02
2022-12-31T06:05:32.181Z,49.15
2022-12-31T06:06:32.182Z,46.73
2022-12-31T06:07:32.169Z,49.31
2022-12-31T06:08:32.141Z,51.88
2022-12-31T06:09:32.130Z,47.21
2022-12-31T06:10:32.110Z,51.88
2022-12-31T06:11:32.124Z,49.95
2022-12-31T06:12:32.078Z,49.95
2022-12-31T06:13:32.078Z,48.98
2022-12-31T06:14:32.055Z,48.34
2022-12-31T06:15:32.107Z,58.65
2022-12-31T06:16:32.062Z,48.34
2022-12-31T06:17:32.036Z,48.66
2022-12-31T06:18:32.009Z,49.15
2022-12-31T06:19:32.001Z,49.79
2022-12-31T06:20:32.015Z,52.37
2022-12-31T06:21:34.078Z,48.50
2022-12-31T06:25:09.442Z,46.25
2022-12-31T06:25:16.607Z,47.86
2022-12-31T06:26:14.181Z,48.50
2022-12-31T06:27:14.159Z,50.11
2022-12-31T06:28:20.039Z,50.43
2022-12-31T06:29:15.134Z,51.56
2022-12-31T06:30:14.117Z,54.62
2022-12-31T06:31:14.144Z,47.86
2022-12-31T06:32:14.082Z,47.37
2022-12-31T06:33:14.326Z,52.05
2022-12-31T06:34:14.072Z,49.31
2022-12-31T06:35:14.050Z,45.28
2022-12-31T06:36:14.123Z,49.95
2022-12-31T06:37:14.029Z,51.56
2022-12-31T06:38:14.001Z,48.18
2022-12-31T06:39:13.994Z,53.17
2022-12-31T06:40:13.991Z,49.95
2022-12-31T06:41:13.994Z,54.30
2022-12-31T06:42:13.952Z,51.08
2022-12-31T06:43:13.962Z,46.89
2022-12-31T06:44:13.932Z,49.63
2022-12-31T06:45:13.941Z,48.34
2022-12-31T06:46:13.974Z,51.72
2022-12-31T06:47:13.901Z,49.31
2022-12-31T06:48:13.877Z,48.34
2022-12-31T06:49:13.872Z,49.47
2022-12-31T06:50:13.854Z,52.05
2022-12-31T06:51:17.210Z,46.25
2022-12-31T06:52:13.828Z,46.73
2022-12-31T06:53:13.818Z,51.24
2022-12-31T06:54:13.810Z,49.63
2022-12-31T06:55:13.808Z,46.73
2022-12-31T06:56:13.789Z,56.40
2022-12-31T06:57:13.775Z,48.34
2022-12-31T06:58:13.749Z,48.02
2022-12-31T06:59:13.744Z,49.47
2022-12-31T07:00:13.721Z,45.28
2022-12-31T07:01:13.772Z,51.56
2022-12-31T07:02:13.784Z,49.63
2022-12-31T07:03:13.712Z,44.47
2022-12-31T07:04:13.698Z,47.70
2022-12-31T07:05:13.660Z,46.41
2022-12-31T07:06:13.657Z,48.34
2022-12-31T07:07:13.637Z,47.05
2022-12-31T07:08:13.618Z,53.33
2022-12-31T07:09:13.620Z,52.69
2022-12-31T07:10:13.608Z,49.47
2022-12-31T07:11:13.602Z,50.11
2022-12-31T07:12:13.572Z,50.76
2022-12-31T07:13:13.568Z,50.92
2022-12-31T07:14:13.540Z,48.02
2022-12-31T07:15:13.566Z,47.53
2022-12-31T07:16:13.599Z,50.76
2022-12-31T07:17:13.499Z,45.60
2022-12-31T07:18:13.496Z,47.53
2022-12-31T07:19:13.476Z,50.43
2022-12-31T07:20:13.457Z,51.40
2022-12-31T07:21:13.469Z,45.12
2022-12-31T07:22:13.469Z,43.51
2022-12-31T07:23:13.442Z,49.79
2022-12-31T07:24:13.419Z,43.18
2022-12-31T07:25:13.536Z,46.08
2022-12-31T07:26:13.390Z,45.28
2022-12-31T07:27:13.401Z,44.79
2022-12-31T07:28:13.359Z,46.89
2022-12-31T07:29:13.360Z,43.83
2022-12-31T07:30:13.358Z,44.15
2022-12-31T07:31:13.392Z,44.63
2022-12-31T07:32:13.315Z,48.66
2022-12-31T07:33:13.288Z,47.37
2022-12-31T07:34:13.287Z,47.53
2022-12-31T07:35:13.272Z,45.28
2022-12-31T07:36:13.259Z,47.53
2022-12-31T07:37:13.248Z,47.86
2022-12-31T07:38:13.243Z,44.47
2022-12-31T07:39:13.244Z,43.51
2022-12-31T07:40:13.210Z,45.60
2022-12-31T07:41:13.201Z,49.79
2022-12-31T07:42:13.176Z,46.08
2022-12-31T07:43:13.162Z,47.05
2022-12-31T07:44:13.173Z,44.47
2022-12-31T07:45:13.150Z,45.76
2022-12-31T07:46:13.233Z,48.34
2022-12-31T07:47:13.132Z,42.86
2022-12-31T07:48:13.105Z,42.22
2022-12-31T07:49:13.099Z,44.96
2022-12-31T07:50:13.319Z,44.79
2022-12-31T07:51:13.086Z,44.47
2022-12-31T07:52:13.063Z,50.76
2022-12-31T07:53:13.275Z,44.63
2022-12-31T07:54:14.405Z,49.31
2022-12-31T07:55:13.027Z,47.21
2022-12-31T07:56:13.023Z,48.02
2022-12-31T07:57:12.995Z,44.79
2022-12-31T07:58:12.977Z,44.47
2022-12-31T07:59:12.979Z,47.21
2022-12-31T08:00:12.970Z,44.79
2022-12-31T08:01:13.106Z,44.79
2022-12-31T08:02:13.046Z,46.57
2022-12-31T08:03:12.933Z,46.08
2022-12-31T08:04:12.914Z,50.27
2022-12-31T08:05:12.892Z,51.24
2022-12-31T08:06:12.890Z,46.41
2022-12-31T08:07:12.872Z,43.99
2022-12-31T08:08:12.861Z,43.51
2022-12-31T08:09:12.873Z,43.02
2022-12-31T08:10:17.779Z,46.25
2022-12-31T08:11:13.819Z,48.50
2022-12-31T08:12:12.791Z,45.44
2022-12-31T08:13:12.794Z,43.18
2022-12-31T08:14:12.766Z,50.60
2022-12-31T08:15:12.767Z,41.89
2022-12-31T08:16:12.814Z,45.28
2022-12-31T08:17:12.747Z,46.25
2022-12-31T08:18:12.729Z,45.28
2022-12-31T08:19:12.731Z,45.44
2022-12-31T08:20:12.706Z,44.79
2022-12-31T08:21:12.707Z,44.47
2022-12-31T08:22:12.678Z,44.96
2022-12-31T08:23:12.670Z,44.96
2022-12-31T08:24:12.633Z,53.66
2022-12-31T08:25:12.642Z,47.53
2022-12-31T08:26:12.636Z,48.02
2022-12-31T08:27:12.627Z,43.18
2022-12-31T08:28:12.629Z,44.79
2022-12-31T08:29:12.577Z,46.25
2022-12-31T08:30:12.563Z,52.21
2022-12-31T08:31:12.625Z,45.12
2022-12-31T08:32:12.556Z,43.99
2022-12-31T08:33:12.533Z,42.70
2022-12-31T08:34:12.520Z,51.88
2022-12-31T08:35:12.520Z,47.53
2022-12-31T08:36:12.512Z,45.44
2022-12-31T08:37:12.489Z,42.54
2022-12-31T08:38:12.466Z,53.66
2022-12-31T08:39:12.453Z,44.79
2022-12-31T08:40:12.439Z,46.73
2022-12-31T08:41:12.433Z,46.73
2022-12-31T08:42:12.419Z,43.67
2022-12-31T08:43:12.414Z,45.76
2022-12-31T08:44:12.396Z,51.56
2022-12-31T08:45:12.392Z,56.72
2022-12-31T08:46:12.374Z,46.57
2022-12-31T08:47:12.347Z,45.12
2022-12-31T08:48:12.349Z,48.02
2022-12-31T08:49:12.328Z,43.34
2022-12-31T08:50:12.300Z,44.79
2022-12-31T08:51:12.306Z,43.34
2022-12-31T08:52:12.304Z,48.18
2022-12-31T08:53:12.278Z,44.15
2022-12-31T08:54:12.285Z,45.12
2022-12-31T08:55:12.248Z,44.79
2022-12-31T08:56:12.243Z,47.05
2022-12-31T08:57:12.247Z,44.47
2022-12-31T08:58:12.201Z,49.15
2022-12-31T08:59:12.190Z,51.56
2022-12-31T09:00:12.182Z,47.05
2022-12-31T09:01:12.387Z,49.31
2022-12-31T09:02:12.181Z,50.43
2022-12-31T09:03:12.408Z,49.79
2022-12-31T09:04:12.170Z,47.86
2022-12-31T09:05:12.127Z,48.50
2022-12-31T09:06:12.122Z,47.70
2022-12-31T09:07:12.120Z,46.57
2022-12-31T09:08:12.073Z,46.08
2022-12-31T09:09:12.064Z,49.63
2022-12-31T09:10:12.055Z,49.95
2022-12-31T09:11:12.948Z,47.70
2022-12-31T09:12:12.024Z,45.76
2022-12-31T09:13:12.036Z,49.79
2022-12-31T09:14:12.005Z,49.79
2022-12-31T09:15:11.991Z,69.93
2022-12-31T09:16:12.049Z,47.05
2022-12-31T09:17:11.987Z,50.43
2022-12-31T09:18:11.950Z,47.86
2022-12-31T09:19:11.949Z,54.62
2022-12-31T09:20:11.921Z,50.76
2022-12-31T09:21:11.951Z,48.34
2022-12-31T09:22:11.892Z,49.79
2022-12-31T09:23:11.904Z,47.86
2022-12-31T09:24:11.869Z,46.89
2022-12-31T09:25:11.884Z,47.37
2022-12-31T09:26:11.857Z,51.24
2022-12-31T09:27:11.848Z,51.56
2022-12-31T09:28:11.823Z,54.14
2022-12-31T09:29:11.805Z,51.56
2022-12-31T09:30:11.796Z,48.66
2022-12-31T09:31:11.792Z,49.95
2022-12-31T09:32:11.758Z,50.60
2022-12-31T09:33:11.759Z,50.60
2022-12-31T09:34:11.742Z,50.76
2022-12-31T09:35:11.733Z,52.05
2022-12-31T09:36:11.714Z,48.66
2022-12-31T09:37:11.703Z,47.86
2022-12-31T09:38:12.110Z,48.50
2022-12-31T09:39:11.673Z,48.02
2022-12-31T09:40:11.646Z,49.47
2022-12-31T09:41:11.655Z,50.11
2022-12-31T09:42:11.629Z,53.66
2022-12-31T09:43:11.618Z,47.05
2022-12-31T09:44:11.616Z,51.24
2022-12-31T09:45:11.603Z,49.47
2022-12-31T09:46:11.662Z,51.24
2022-12-31T09:47:11.576Z,48.82
2022-12-31T09:48:11.557Z,51.24
2022-12-31T09:49:11.561Z,47.21
2022-12-31T09:50:11.551Z,55.27
2022-12-31T09:51:11.532Z,50.92
2022-12-31T09:52:11.514Z,50.60
2022-12-31T09:53:11.512Z,48.98
2022-12-31T09:54:11.507Z,53.82
2022-12-31T09:55:11.470Z,48.18
2022-12-31T09:56:11.473Z,51.56
2022-12-31T09:57:11.449Z,47.53
2022-12-31T09:58:11.443Z,50.92
2022-12-31T09:59:11.414Z,49.31
2022-12-31T10:00:11.401Z,52.05
2022-12-31T10:01:11.515Z,52.69
2022-12-31T10:02:11.718Z,54.95
2022-12-31T10:03:11.399Z,54.14
2022-12-31T10:04:11.375Z,52.69
2022-12-31T10:05:11.325Z,52.21
2022-12-31T10:06:11.334Z,54.14
2022-12-31T10:07:11.315Z,51.40
2022-12-31T10:08:11.297Z,53.66
2022-12-31T10:09:11.296Z,57.04
2022-12-31T10:10:11.265Z,56.24
2022-12-31T10:11:11.262Z,51.88
2022-12-31T10:12:11.247Z,52.21
2022-12-31T10:13:11.218Z,53.82
2022-12-31T10:14:11.212Z,57.04
2022-12-31T10:15:11.209Z,58.17
2022-12-31T10:16:11.437Z,62.36
2022-12-31T10:17:11.250Z,52.05
2022-12-31T10:18:11.157Z,52.37
2022-12-31T10:19:11.402Z,61.07
2022-12-31T10:20:11.150Z,61.39
2022-12-31T10:21:11.140Z,55.59
2022-12-31T10:22:11.110Z,55.59
2022-12-31T10:23:11.091Z,50.43
2022-12-31T10:24:11.072Z,52.85
2022-12-31T10:25:11.065Z,52.37
2022-12-31T10:26:11.071Z,57.85
2022-12-31T10:27:11.043Z,54.62
2022-12-31T10:28:11.023Z,53.17
2022-12-31T10:29:11.003Z,56.24
2022-12-31T10:30:11.233Z,52.85
2022-12-31T10:31:11.031Z,61.55
2022-12-31T10:32:10.971Z,54.14
2022-12-31T10:33:10.956Z,56.07
2022-12-31T10:34:10.942Z,59.46
2022-12-31T10:35:10.933Z,60.75
2022-12-31T10:36:10.928Z,55.43
2022-12-31T10:37:10.900Z,54.46
2022-12-31T10:38:10.897Z,54.14
2022-12-31T10:39:15.373Z,52.37
2022-12-31T10:40:11.877Z,53.17
2022-12-31T10:41:10.858Z,50.27
2022-12-31T10:42:10.838Z,51.24
2022-12-31T10:43:10.823Z,49.47
2022-12-31T10:44:10.824Z,56.88
2022-12-31T10:45:10.815Z,56.24
2022-12-31T10:46:12.035Z,57.85
2022-12-31T10:47:10.770Z,52.37
2022-12-31T10:48:10.763Z,50.92
2022-12-31T10:49:10.739Z,51.40
2022-12-31T10:50:10.740Z,55.11
2022-12-31T10:51:11.681Z,48.02
2022-12-31T10:52:10.739Z,48.02
2022-12-31T10:53:10.711Z,48.50
2022-12-31T10:54:10.720Z,51.08
2022-12-31T10:55:10.679Z,50.11
2022-12-31T10:56:10.671Z,48.34
2022-12-31T10:57:10.633Z,48.18
2022-12-31T10:58:10.620Z,48.02
2022-12-31T10:59:10.611Z,48.02
2022-12-31T11:00:10.609Z,48.18
2022-12-31T11:01:10.699Z,55.59
2022-12-31T11:02:10.758Z,51.40
2022-12-31T11:03:10.608Z,56.56
2022-12-31T11:04:10.539Z,53.33
2022-12-31T11:05:10.532Z,47.37
2022-12-31T11:06:10.539Z,46.57
2022-12-31T11:07:10.509Z,45.44
2022-12-31T11:08:10.495Z,45.12
2022-12-31T11:09:10.476Z,45.60
2022-12-31T11:10:10.473Z,44.47
2022-12-31T11:11:11.263Z,52.37
2022-12-31T11:12:10.437Z,44.79
2022-12-31T11:13:10.432Z,43.34
2022-12-31T11:14:10.427Z,46.08
2022-12-31T11:15:10.399Z,48.98
2022-12-31T11:16:10.784Z,46.89
2022-12-31T11:17:10.368Z,45.76
2022-12-31T11:18:10.362Z,44.63
2022-12-31T11:19:10.340Z,48.50
2022-12-31T11:20:10.330Z,43.99
2022-12-31T11:21:10.310Z,43.99
2022-12-31T11:22:10.467Z,48.18
2022-12-31T11:23:10.560Z,45.60
2022-12-31T11:24:10.276Z,49.79
2022-12-31T11:25:10.276Z,44.63
2022-12-31T11:26:10.238Z,43.34
2022-12-31T11:27:10.247Z,44.47
2022-12-31T11:28:10.232Z,44.31
2022-12-31T11:29:10.211Z,44.79
2022-12-31T11:30:10.208Z,45.12
2022-12-31T11:31:10.229Z,46.57
2022-12-31T11:32:10.187Z,50.76
2022-12-31T11:33:10.158Z,50.76
2022-12-31T11:34:10.412Z,43.83
2022-12-31T11:35:10.133Z,48.34
2022-12-31T11:36:10.130Z,44.96
2022-12-31T11:37:10.120Z,47.21
2022-12-31T11:38:10.103Z,46.41
2022-12-31T11:39:10.082Z,46.57
2022-12-31T11:40:10.069Z,53.01
2022-12-31T11:41:10.278Z,46.41
2022-12-31T11:42:10.058Z,48.98
2022-12-31T11:43:10.262Z,50.60
2022-12-31T11:44:10.007Z,49.79
2022-12-31T11:45:09.988Z,45.92
2022-12-31T11:46:10.018Z,48.02
2022-12-31T11:47:09.987Z,43.18
2022-12-31T11:49:09.945Z,47.53
2022-12-31T11:50:09.925Z,43.99
2022-12-31T11:51:10.170Z,51.08
2022-12-31T11:52:09.910Z,43.99
2022-12-31T11:53:09.885Z,43.83
2022-12-31T11:54:09.877Z,46.57
2022-12-31T11:55:09.858Z,46.25
2022-12-31T11:56:09.847Z,47.86
2022-12-31T11:57:09.851Z,49.79
2022-12-31T11:58:09.858Z,46.89
2022-12-31T11:59:13.165Z,47.86
2022-12-31T12:00:10.802Z,46.41
2022-12-31T12:01:09.797Z,46.73
2022-12-31T12:02:09.810Z,49.63
2022-12-31T12:03:09.852Z,47.21
2022-12-31T12:04:09.838Z,43.51
2022-12-31T12:05:11.333Z,43.02
2022-12-31T12:06:09.997Z,43.99
2022-12-31T12:07:09.737Z,43.67
2022-12-31T12:08:09.751Z,48.82
2022-12-31T12:09:09.687Z,53.66
2022-12-31T12:10:09.667Z,52.05
2022-12-31T12:11:09.648Z,46.08
2022-12-31T12:12:09.694Z,46.08
2022-12-31T12:13:09.617Z,48.82
2022-12-31T12:14:09.605Z,46.57
2022-12-31T12:15:09.603Z,44.47
2022-12-31T12:16:09.647Z,50.11
2022-12-31T12:17:09.579Z,47.86
2022-12-31T12:18:09.559Z,48.50
2022-12-31T12:19:09.541Z,45.92
2022-12-31T12:20:09.537Z,45.60
2022-12-31T12:21:09.528Z,44.96
2022-12-31T12:22:09.512Z,48.98
2022-12-31T12:23:09.494Z,48.02
2022-12-31T12:24:09.481Z,48.82
2022-12-31T12:25:09.482Z,49.79
2022-12-31T12:26:09.441Z,48.66
2022-12-31T12:27:09.455Z,46.41
2022-12-31T12:28:09.430Z,48.34
2022-12-31T12:29:09.417Z,54.14
2022-12-31T12:30:09.394Z,49.47
2022-12-31T12:31:09.392Z,47.21
2022-12-31T12:32:09.390Z,49.95
2022-12-31T12:33:09.371Z,52.21
2022-12-31T12:34:09.344Z,50.92
2022-12-31T12:35:09.325Z,53.66
2022-12-31T12:36:09.329Z,52.53
2022-12-31T12:37:09.321Z,48.02
2022-12-31T12:38:09.286Z,49.95
2022-12-31T12:39:09.272Z,51.72
2022-12-31T12:40:09.257Z,51.08
2022-12-31T12:41:09.248Z,49.95
2022-12-31T12:42:09.242Z,53.50
2022-12-31T12:43:09.222Z,50.60
2022-12-31T12:44:09.212Z,49.47
2022-12-31T12:45:09.188Z,50.11
2022-12-31T12:46:09.188Z,49.95
2022-12-31T12:47:09.249Z,48.66
2022-12-31T12:48:09.152Z,56.24
2022-12-31T12:49:09.130Z,52.21
2022-12-31T12:50:09.128Z,49.79
2022-12-31T12:51:09.120Z,45.60
2022-12-31T12:52:09.120Z,46.08
2022-12-31T12:53:09.095Z,52.85
2022-12-31T12:54:09.087Z,48.66
2022-12-31T12:55:09.065Z,46.57
2022-12-31T12:56:09.055Z,48.50
2022-12-31T12:57:09.061Z,53.17
2022-12-31T12:58:10.753Z,48.34
2022-12-31T12:59:09.022Z,53.82
2022-12-31T13:00:08.995Z,48.50
2022-12-31T13:01:09.280Z,51.08
2022-12-31T13:02:09.082Z,49.63
2022-12-31T13:03:09.004Z,52.85
2022-12-31T13:04:33.501Z,48.02
2022-12-31T13:05:09.942Z,48.34
2022-12-31T13:06:08.916Z,54.95
2022-12-31T13:07:08.909Z,48.82
2022-12-31T13:08:08.888Z,48.34
2022-12-31T13:09:08.876Z,48.18
2022-12-31T13:10:08.900Z,53.50
2022-12-31T13:11:08.852Z,47.05
2022-12-31T13:12:08.845Z,46.89
2022-12-31T13:13:25.213Z,46.08
2022-12-31T13:14:09.820Z,49.31
2022-12-31T13:15:08.795Z,45.76