createdAt,value
2018-10-01T00:00:15.805Z,99.90
2018-10-01T00:02:44.268Z,99.90
2018-10-01T00:05:12.742Z,99.90
2018-10-01T00:07:41.184Z,99.90
2018-10-01T00:10:09.589Z,99.90
2018-10-01T00:12:38.015Z,99.90
2018-10-01T00:15:06.207Z,99.90
2018-10-01T00:17:34.433Z,99.90
2018-10-01T00:20:08.126Z,99.90
2018-10-01T00:22:41.726Z,99.90
2018-10-01T00:25:09.938Z,99.90
2018-10-01T00:27:38.166Z,99.90
2018-10-01T00:30:06.388Z,99.90
2018-10-01T00:32:34.575Z,99.90
2018-10-01T00:35:02.779Z,99.90
2018-10-01T00:37:30.964Z,99.90
2018-10-01T00:39:59.182Z,99.90
2018-10-01T00:42:27.368Z,99.90
2018-10-01T00:44:55.573Z,99.90
2018-10-01T00:47:23.823Z,99.90
2018-10-01T00:49:52.097Z,99.90
2018-10-01T00:52:20.321Z,99.90
2018-10-01T00:54:48.569Z,99.90
2018-10-01T00:57:16.787Z,99.90
2018-10-01T00:59:45.019Z,99.90
2018-10-01T01:02:13.237Z,99.90
2018-10-01T01:04:41.462Z,99.90
2018-10-01T01:07:10.022Z,99.90
2018-10-01T01:09:38.253Z,99.90
2018-10-01T01:12:06.559Z,99.90
2018-10-01T01:14:34.775Z,99.90
2018-10-01T01:17:03.018Z,99.90
2018-10-01T01:19:31.241Z,99.90
2018-10-01T01:21:59.418Z,99.90
2018-10-01T01:24:27.650Z,99.90
2018-10-01T01:26:55.917Z,99.90
2018-10-01T01:29:24.156Z,99.90
2018-10-01T01:31:52.386Z,99.90
2018-10-01T01:34:20.612Z,99.90
2018-10-01T01:36:48.809Z,99.90
2018-10-01T01:39:17.055Z,99.90
2018-10-01T01:41:45.246Z,99.90
2018-10-01T01:44:13.438Z,99.90
2018-10-01T01:46:41.666Z,99.90
2018-10-01T01:49:09.906Z,99.90
2018-10-01T01:51:38.087Z,99.90
2018-10-01T01:54:06.310Z,99.90
2018-10-01T01:56:34.554Z,99.90
2018-10-01T01:59:02.779Z,99.90
2018-10-01T02:01:31.018Z,99.90
2018-10-01T02:03:59.219Z,99.90
2018-10-01T02:06:27.440Z,99.90
2018-10-01T02:08:55.645Z,99.90
2018-10-01T02:11:24.177Z,99.90
2018-10-01T02:13:52.393Z,99.90
2018-10-01T02:16:20.639Z,99.90
2018-10-01T02:18:48.840Z,99.90
2018-10-01T02:21:17.034Z,99.90
2018-10-01T02:23:45.266Z,99.90
2018-10-01T02:26:13.468Z,99.90
2018-10-01T02:28:41.680Z,99.90
2018-10-01T02:31:09.889Z,99.90
2018-10-01T02:33:38.108Z,99.90
2018-10-01T02:36:06.502Z,99.90
2018-10-01T02:38:34.735Z,99.90
2018-10-01T02:41:02.976Z,99.90
2018-10-01T02:43:31.198Z,99.90
2018-10-01T02:45:59.401Z,99.90
2018-10-01T02:48:27.650Z,99.90
2018-10-01T02:50:55.874Z,99.90
2018-10-01T02:53:29.620Z,99.90
2018-10-01T02:55:57.824Z,99.90
2018-10-01T02:58:26.054Z,99.90
2018-10-01T03:00:54.258Z,99.90
2018-10-01T03:03:22.784Z,99.90
2018-10-01T03:05:51.007Z,99.90
2018-10-01T03:08:19.266Z,99.90
2018-10-01T03:10:47.476Z,99.90
2018-10-01T03:13:15.714Z,99.90
2018-10-01T03:15:43.916Z,99.90
2018-10-01T03:18:12.098Z,99.90
2018-10-01T03:20:40.344Z,99.90
2018-10-01T03:23:08.573Z,99.90
2018-10-01T03:25:36.805Z,99.90
2018-10-01T03:28:05.021Z,99.90
2018-10-01T03:30:33.236Z,99.90
2018-10-01T03:33:01.472Z,99.90
2018-10-01T03:35:29.697Z,99.90
2018-10-01T03:37:57.939Z,99.90
2018-10-01T03:40:26.151Z,99.90
2018-10-01T03:42:54.364Z,99.90
2018-10-01T03:45:22.609Z,99.90
2018-10-01T03:47:50.813Z,99.90
2018-10-01T03:50:19.057Z,99.90
2018-10-01T03:52:47.238Z,99.90
2018-10-01T03:55:15.465Z,99.90
2018-10-01T03:57:43.760Z,99.90
2018-10-01T04:00:11.976Z,99.90
2018-10-01T04:02:40.316Z,99.90
2018-10-01T04:05:08.527Z,99.90
2018-10-01T04:07:36.772Z,99.90
2018-10-01T04:10:05.017Z,99.90
2018-10-01T04:12:33.208Z,99.90
2018-10-01T04:15:01.493Z,99.90
2018-10-01T04:17:29.698Z,99.90
2018-10-01T04:19:57.905Z,99.90
2018-10-01T04:22:30.358Z,99.90
2018-10-01T04:24:58.657Z,99.90
2018-10-01T04:27:26.844Z,99.90
2018-10-01T04:29:55.072Z,99.90
2018-10-01T04:32:23.296Z,99.90
2018-10-01T04:34:51.491Z,99.90
2018-10-01T04:37:19.730Z,99.90
2018-10-01T04:39:47.969Z,99.90
2018-10-01T04:42:16.158Z,99.90
2018-10-01T04:44:44.412Z,99.90
2018-10-01T04:47:12.639Z,99.90
2018-10-01T04:49:40.851Z,99.90
2018-10-01T04:52:09.062Z,99.90
2018-10-01T04:54:37.280Z,99.90
2018-10-01T04:57:05.524Z,99.90
2018-10-01T04:59:33.779Z,99.90
2018-10-01T05:02:02.069Z,99.90
2018-10-01T05:04:30.292Z,99.90
2018-10-01T05:06:58.635Z,99.90
2018-10-01T05:09:26.824Z,99.90
2018-10-01T05:11:55.070Z,99.90
2018-10-01T05:14:23.313Z,99.90
2018-10-01T05:16:51.524Z,99.90
2018-10-01T05:19:19.762Z,99.90
2018-10-01T05:21:47.971Z,99.90
2018-10-01T05:24:16.172Z,99.90
2018-10-01T05:26:44.455Z,99.90
2018-10-01T05:29:12.731Z,99.90
2018-10-01T05:31:41.052Z,99.90
2018-10-01T05:34:09.246Z,99.90
2018-10-01T05:36:37.490Z,99.90
2018-10-01T05:39:08.564Z,99.90
2018-10-01T05:41:36.764Z,99.90
2018-10-01T05:44:05.013Z,99.90
2018-10-01T05:46:33.210Z,99.90
2018-10-01T05:49:01.504Z,99.90
2018-10-01T05:51:29.877Z,99.90
2018-10-01T05:53:58.129Z,99.90
2018-10-01T05:56:26.353Z,99.90
2018-10-01T05:58:54.630Z,99.90
2018-10-01T06:01:22.890Z,99.90
2018-10-01T06:03:51.108Z,99.90
2018-10-01T06:06:19.347Z,99.90
2018-10-01T06:08:47.722Z,99.90
2018-10-01T06:11:16.002Z,99.90
2018-10-01T06:13:44.211Z,99.90
2018-10-01T06:16:12.446Z,99.90
2018-10-01T06:18:40.652Z,99.90
2018-10-01T06:21:09.035Z,99.90
2018-10-01T06:23:37.275Z,99.90
2018-10-01T06:26:05.490Z,99.90
2018-10-01T06:28:33.682Z,99.90
2018-10-01T06:31:01.879Z,99.90
2018-10-01T06:33:30.137Z,99.90
2018-10-01T06:35:58.353Z,99.90
2018-10-01T06:38:26.568Z,99.90
2018-10-01T06:40:54.809Z,99.90
2018-10-01T06:43:23.042Z,99.90
2018-10-01T06:45:51.283Z,99.90
2018-10-01T06:48:19.499Z,99.90
2018-10-01T06:50:47.770Z,99.90
2018-10-01T06:53:15.959Z,99.90
2018-10-01T06:55:44.204Z,99.90
2018-10-01T06:58:12.427Z,99.90
2018-10-01T07:00:40.643Z,99.90
2018-10-01T07:03:08.926Z,99.90
2018-10-01T07:05:37.216Z,99.90
2018-10-01T07:08:05.411Z,99.90
2018-10-01T07:10:33.620Z,99.90
2018-10-01T07:13:01.813Z,99.90
2018-10-01T07:15:30.050Z,99.90
2018-10-01T07:17:58.330Z,99.90
2018-10-01T07:20:26.593Z,99.90
2018-10-01T07:22:54.854Z,99.90
2018-10-01T07:25:23.140Z,99.90
2018-10-01T07:27:51.378Z,99.90
2018-10-01T07:30:19.611Z,99.90
2018-10-01T07:32:47.832Z,99.90
2018-10-01T07:35:16.084Z,99.90
2018-10-01T07:37:44.308Z,99.90
2018-10-01T07:40:12.558Z,99.90
2018-10-01T07:42:40.831Z,99.90
2018-10-01T07:45:09.225Z,99.90
2018-10-01T07:47:37.377Z,99.90
2018-10-01T07:50:06.385Z,99.90
2018-10-01T07:52:34.643Z,99.90
2018-10-01T07:55:02.924Z,99.90
2018-10-01T07:57:31.208Z,99.90
2018-10-01T07:59:59.509Z,99.90
2018-10-01T08:02:27.615Z,99.90
2018-10-01T08:04:55.939Z,99.90
2018-10-01T08:07:24.203Z,99.90
2018-10-01T08:09:52.445Z,99.90
2018-10-01T08:12:20.676Z,99.90
2018-10-01T08:14:49.333Z,99.90
2018-10-01T08:17:17.652Z,99.90
2018-10-01T08:19:45.984Z,99.90
2018-10-01T08:22:14.459Z,99.90
2018-10-01T08:24:43.055Z,99.90
2018-10-01T08:27:11.322Z,99.90
2018-10-01T08:29:39.622Z,99.90
2018-10-01T08:32:07.794Z,99.90
2018-10-01T08:34:36.340Z,99.90
2018-10-01T08:37:04.580Z,99.90
2018-10-01T08:39:32.802Z,99.90
2018-10-01T08:42:01.056Z,99.90
2018-10-01T08:44:29.307Z,99.90
2018-10-01T08:46:57.565Z,99.90
2018-10-01T08:50:02.569Z,99.90
2018-10-01T08:52:34.630Z,99.90
2018-10-01T08:55:02.835Z,99.90
2018-10-01T08:57:31.090Z,99.90
2018-10-01T08:59:59.290Z,99.90
2018-10-01T09:02:27.543Z,99.90
2018-10-01T09:04:55.773Z,99.90
2018-10-01T09:07:23.994Z,99.90
2018-10-01T09:09:52.175Z,99.90
2018-10-01T09:12:20.393Z,99.90
2018-10-01T09:14:48.646Z,99.90
2018-10-01T09:17:16.850Z,99.90
2018-10-01T09:19:45.029Z,99.90
2018-10-01T09:22:13.253Z,99.90
2018-10-01T09:24:41.534Z,99.90
2018-10-01T09:27:09.792Z,99.90
2018-10-01T09:29:38.107Z,99.90
2018-10-01T09:32:06.427Z,99.90
2018-10-01T09:34:34.643Z,99.90
2018-10-01T09:37:02.857Z,99.90
2018-10-01T09:39:31.063Z,99.90
2018-10-01T09:41:59.280Z,99.90
2018-10-01T09:44:27.569Z,99.90
2018-10-01T09:46:55.775Z,99.90
2018-10-01T09:49:24.027Z,99.90
2018-10-01T09:51:52.297Z,99.90
2018-10-01T09:54:20.483Z,99.90
2018-10-01T09:56:48.736Z,99.90
2018-10-01T09:59:16.964Z,99.90
2018-10-01T10:01:45.168Z,99.90
2018-10-01T10:04:13.402Z,99.90
2018-10-01T10:06:41.599Z,99.90
2018-10-01T10:09:10.903Z,99.90
2018-10-01T10:11:39.446Z,99.90
2018-10-01T10:14:07.948Z,99.90
2018-10-01T10:16:36.267Z,99.90
2018-10-01T10:19:05.276Z,99.90
2018-10-01T10:21:33.477Z,99.90
2018-10-01T10:24:01.710Z,99.90
2018-10-01T10:26:30.002Z,99.90
2018-10-01T10:28:58.405Z,99.90
2018-10-01T10:31:26.629Z,99.90
2018-10-01T10:33:54.946Z,99.90
2018-10-01T10:36:23.150Z,99.90
2018-10-01T10:38:51.360Z,99.90
2018-10-01T10:41:19.604Z,99.90
2018-10-01T10:43:47.814Z,99.90
2018-10-01T10:46:16.079Z,99.30
2018-10-01T10:48:44.321Z,95.10
2018-10-01T10:51:12.613Z,94.50
2018-10-01T10:53:40.816Z,94.30
2018-10-01T10:56:09.023Z,96.60
2018-10-01T10:58:37.311Z,99.90
2018-10-01T11:01:05.579Z,99.90
2018-10-01T11:03:33.832Z,99.90
2018-10-01T11:06:02.377Z,99.90
2018-10-01T11:08:30.578Z,99.90
2018-10-01T11:10:58.960Z,99.90
2018-10-01T11:13:27.196Z,99.90
2018-10-01T11:15:55.522Z,99.90
2018-10-01T11:18:23.753Z,97.50
2018-10-01T11:20:52.038Z,94.90
2018-10-01T11:23:20.303Z,93.60
2018-10-01T11:25:48.579Z,94.80
2018-10-01T11:28:16.843Z,95.90
2018-10-01T11:30:45.117Z,97.40
2018-10-01T11:33:13.480Z,99.90
2018-10-01T11:35:41.726Z,99.90
2018-10-01T11:38:10.020Z,99.90
2018-10-01T11:40:38.201Z,99.90
2018-10-01T11:43:06.442Z,99.90
2018-10-01T11:45:34.735Z,99.90
2018-10-01T11:48:02.906Z,99.90
2018-10-01T11:50:31.137Z,99.90
2018-10-01T11:52:59.371Z,99.90
2018-10-01T11:55:27.556Z,99.90
2018-10-01T11:57:55.736Z,99.90
2018-10-01T12:00:24.029Z,99.90
2018-10-01T12:02:52.229Z,99.90
2018-10-01T12:05:20.445Z,99.90
2018-10-01T12:07:48.930Z,99.90
2018-10-01T12:10:17.198Z,99.90
2018-10-01T12:12:45.372Z,99.90
2018-10-01T12:15:13.679Z,99.90
2018-10-01T12:17:41.956Z,99.90
2018-10-01T12:20:10.263Z,99.90
2018-10-01T12:22:38.560Z,99.90
2018-10-01T12:25:06.815Z,99.90
2018-10-01T12:27:35.045Z,99.90
2018-10-01T12:30:03.235Z,99.90
2018-10-01T12:32:31.492Z,99.90
2018-10-01T12:34:59.933Z,99.90
2018-10-01T12:37:28.141Z,99.90
2018-10-01T12:39:56.920Z,99.90
2018-10-01T12:42:25.874Z,99.90
2018-10-01T12:44:54.737Z,99.90
2018-10-01T12:47:22.919Z,99.90
2018-10-01T12:49:51.151Z,99.90
2018-10-01T12:52:19.421Z,99.90
2018-10-01T12:54:47.674Z,99.90
2018-10-01T12:57:16.036Z,99.90
2018-10-01T12:59:44.160Z,99.90
2018-10-01T13:02:12.406Z,99.90
2018-10-01T13:04:40.635Z,99.90
2018-10-01T13:07:08.842Z,99.90
2018-10-01T13:09:37.066Z,99.90
2018-10-01T13:12:05.420Z,99.90
2018-10-01T13:14:33.548Z,99.90
2018-10-01T13:17:02.020Z,99.90
2018-10-01T13:19:30.968Z,99.90
2018-10-01T13:21:59.199Z,99.90
2018-10-01T13:24:28.144Z,99.90
2018-10-01T13:26:56.267Z,99.90
2018-10-01T13:29:24.596Z,99.90
2018-10-01T13:31:53.796Z,99.90
2018-10-01T13:34:21.976Z,99.90
2018-10-01T13:36:50.218Z,99.90
2018-10-01T13:39:18.409Z,99.90
2018-10-01T13:41:46.612Z,99.90
2018-10-01T13:44:14.948Z,99.90
2018-10-01T13:46:43.076Z,99.90
2018-10-01T13:49:11.281Z,99.90
2018-10-01T13:51:39.489Z,99.90
2018-10-01T13:54:07.778Z,99.90
2018-10-01T13:56:35.995Z,99.90
2018-10-01T13:59:04.263Z,99.90
2018-10-01T14:01:32.514Z,99.90
2018-10-01T14:04:00.689Z,99.90
2018-10-01T14:06:29.717Z,99.90
2018-10-01T14:08:57.912Z,99.90
2018-10-01T14:11:26.117Z,99.90
2018-10-01T14:13:54.446Z,99.90
2018-10-01T14:16:22.635Z,99.90
2018-10-01T14:18:50.853Z,99.90
2018-10-01T14:21:19.080Z,99.90
2018-10-01T14:23:47.332Z,99.90
2018-10-01T14:26:15.554Z,99.90
2018-10-01T14:28:43.784Z,99.90
2018-10-01T14:31:12.076Z,99.90
2018-10-01T14:33:40.218Z,99.90
2018-10-01T14:36:08.491Z,99.90
2018-10-01T14:38:36.727Z,99.90
2018-10-01T14:41:04.947Z,99.90
2018-10-01T14:43:33.142Z,99.90
2018-10-01T14:46:01.377Z,99.90
2018-10-01T14:48:29.639Z,99.90
2018-10-01T14:50:57.794Z,99.90
2018-10-01T14:53:26.031Z,99.90
2018-10-01T14:55:54.286Z,99.90
2018-10-01T14:58:22.625Z,99.90
2018-10-01T15:00:50.860Z,99.90
2018-10-01T15:03:19.059Z,99.90
2018-10-01T15:05:47.266Z,99.90
2018-10-01T15:08:15.521Z,99.90
2018-10-01T15:10:43.765Z,99.90
2018-10-01T15:13:11.955Z,99.90
2018-10-01T15:15:40.145Z,99.90
2018-10-01T15:18:08.364Z,99.90
2018-10-01T15:20:36.540Z,99.90
2018-10-01T15:23:04.793Z,99.90
2018-10-01T15:25:32.999Z,99.90
2018-10-01T15:28:01.847Z,99.90
2018-10-01T15:30:30.138Z,99.90
2018-10-01T15:32:58.371Z,99.90
2018-10-01T15:35:26.719Z,99.90
2018-10-01T15:37:54.976Z,99.90
2018-10-01T15:40:23.201Z,99.90
2018-10-01T15:42:51.440Z,99.90
2018-10-01T15:45:20.313Z,99.90
2018-10-01T15:47:48.650Z,99.90
2018-10-01T15:50:16.879Z,99.90
2018-10-01T15:52:45.160Z,99.90
2018-10-01T15:55:13.340Z,99.90
2018-10-01T15:57:41.770Z,99.90
2018-10-01T16:00:10.054Z,99.90
2018-10-01T16:02:38.270Z,99.90
2018-10-01T16:05:06.540Z,99.90
2018-10-01T16:07:34.844Z,99.90
2018-10-01T16:10:04.493Z,99.90
2018-10-01T16:12:32.709Z,99.90
2018-10-01T16:15:00.980Z,99.90
2018-10-01T16:17:29.243Z,99.90
2018-10-01T16:19:57.455Z,99.90
2018-10-01T16:22:25.936Z,99.90
2018-10-01T16:24:54.428Z,99.90
2018-10-01T16:27:22.668Z,99.90
2018-10-01T16:29:50.867Z,99.90
2018-10-01T16:32:19.096Z,99.90
2018-10-01T16:34:47.362Z,99.90
2018-10-01T16:37:15.870Z,99.90
2018-10-01T16:39:44.106Z,99.90
2018-10-01T16:42:12.380Z,99.90
2018-10-01T16:44:40.578Z,99.90
2018-10-01T16:47:08.873Z,99.90
2018-10-01T16:49:37.116Z,99.90
2018-10-01T16:52:05.361Z,99.90
2018-10-01T16:54:33.552Z,99.90
2018-10-01T16:57:03.799Z,99.90
2018-10-01T16:59:32.059Z,99.90
2018-10-01T17:02:00.250Z,99.90
2018-10-01T17:04:28.503Z,99.90
2018-10-01T17:06:56.714Z,99.90
2018-10-01T17:09:25.596Z,99.90
2018-10-01T17:11:53.839Z,99.90
2018-10-01T17:14:22.061Z,99.90
2018-10-01T17:16:50.297Z,99.90
2018-10-01T17:19:18.512Z,99.90
2018-10-01T17:21:46.698Z,99.90
2018-10-01T17:24:14.920Z,99.90
2018-10-01T17:26:43.160Z,99.90
2018-10-01T17:29:11.507Z,99.90
2018-10-01T17:31:39.736Z,99.90
2018-10-01T17:34:08.031Z,99.90
2018-10-01T17:36:36.350Z,99.90
2018-10-01T17:39:08.586Z,99.90
2018-10-01T17:41:36.881Z,99.90
2018-10-01T17:44:05.247Z,99.90
2018-10-01T17:46:33.448Z,99.90
2018-10-01T17:49:01.637Z,99.90
2018-10-01T17:51:29.912Z,99.90
2018-10-01T17:53:58.130Z,99.90
2018-10-01T17:56:26.420Z,99.90
2018-10-01T17:58:56.039Z,99.90
2018-10-01T18:01:24.236Z,99.90
2018-10-01T18:03:52.414Z,99.90
2018-10-01T18:06:20.905Z,99.90
2018-10-01T18:08:49.355Z,99.90
2018-10-01T18:11:17.694Z,99.90
2018-10-01T18:13:46.004Z,99.90
2018-10-01T18:16:14.276Z,99.90
2018-10-01T18:18:42.611Z,99.90
2018-10-01T18:21:10.933Z,99.90
2018-10-01T18:23:39.210Z,99.90
2018-10-01T18:26:07.576Z,99.90
2018-10-01T18:28:35.773Z,99.90
2018-10-01T18:31:04.024Z,99.90
2018-10-01T18:33:32.239Z,99.90
2018-10-01T18:36:00.628Z,99.90
2018-10-01T18:38:28.766Z,99.90
2018-10-01T18:40:56.959Z,99.90
2018-10-01T18:43:25.195Z,99.90
2018-10-01T18:45:53.439Z,99.90
2018-10-01T18:48:21.707Z,99.90
2018-10-01T18:50:49.934Z,99.90
2018-10-01T18:53:18.152Z,99.90
2018-10-01T18:55:46.404Z,99.90
2018-10-01T18:58:14.615Z,99.90
2018-10-01T19:00:42.803Z,99.90
2018-10-01T19:03:11.017Z,99.90
2018-10-01T19:05:39.195Z,99.90
2018-10-01T19:08:07.425Z,99.90
2018-10-01T19:10:35.693Z,99.90
2018-10-01T19:13:03.922Z,99.90
2018-10-01T19:15:32.391Z,99.90
2018-10-01T19:18:00.885Z,99.90
2018-10-01T19:20:30.031Z,99.90
2018-10-01T19:22:58.415Z,99.90
2018-10-01T19:25:26.645Z,99.90
2018-10-01T19:27:54.863Z,99.90
2018-10-01T19:30:23.076Z,99.90
2018-10-01T19:32:51.312Z,99.90
2018-10-01T19:35:19.492Z,99.90
2018-10-01T19:37:48.899Z,99.90
2018-10-01T19:40:17.145Z,99.90
2018-10-01T19:42:45.370Z,99.90
2018-10-01T19:45:13.686Z,99.90
2018-10-01T19:47:41.948Z,99.90
2018-10-01T19:50:10.107Z,99.90
2018-10-01T19:52:38.634Z,99.90
2018-10-01T19:55:07.645Z,99.90
2018-10-01T19:57:36.025Z,99.90
2018-10-01T20:00:04.409Z,99.90
2018-10-01T20:02:32.626Z,99.90
2018-10-01T20:05:01.072Z,99.90
2018-10-01T20:07:29.120Z,99.90
2018-10-01T20:09:57.423Z,99.90
2018-10-01T20:12:25.602Z,99.90
2018-10-01T20:14:53.846Z,99.90
2018-10-01T20:17:22.091Z,99.90
2018-10-01T20:19:50.331Z,99.90
2018-10-01T20:22:18.569Z,99.90
2018-10-01T20:24:46.760Z,99.90
2018-10-01T20:27:14.978Z,99.90
2018-10-01T20:29:43.241Z,99.90
2018-10-01T20:32:11.471Z,99.90
2018-10-01T20:34:39.725Z,99.90
2018-10-01T20:37:07.948Z,99.90
2018-10-01T20:39:36.174Z,99.90
2018-10-01T20:42:04.431Z,99.90
2018-10-01T20:44:32.567Z,99.90
2018-10-01T20:47:00.840Z,99.90
2018-10-01T20:49:29.044Z,99.90
2018-10-01T20:51:57.240Z,99.90
2018-10-01T20:54:25.436Z,99.90
2018-10-01T20:56:53.700Z,99.90
2018-10-01T20:59:22.034Z,99.90
2018-10-01T21:01:50.182Z,99.90
2018-10-01T21:04:18.388Z,99.90
2018-10-01T21:06:46.611Z,99.90
2018-10-01T21:09:14.878Z,99.90
2018-10-01T21:11:43.100Z,99.90
2018-10-01T21:14:11.409Z,99.90
2018-10-01T21:16:39.580Z,99.90
2018-10-01T21:19:07.759Z,99.90
2018-10-01T21:21:36.016Z,99.90
2018-10-01T21:24:04.314Z,99.90
2018-10-01T21:26:33.532Z,99.90
2018-10-01T21:29:01.767Z,99.90
2018-10-01T21:31:30.012Z,99.90
2018-10-01T21:33:58.271Z,99.90
2018-10-01T21:36:26.529Z,99.90
2018-10-01T21:38:54.720Z,99.90
2018-10-01T21:41:22.935Z,99.90
2018-10-01T21:43:51.120Z,99.90
2018-10-01T21:46:19.338Z,99.90
2018-10-01T21:48:47.568Z,99.90
2018-10-01T21:51:15.787Z,99.90
2018-10-01T21:53:43.950Z,99.90
2018-10-01T21:56:12.180Z,99.90
2018-10-01T21:58:40.393Z,99.90
2018-10-01T22:01:14.075Z,99.90
2018-10-01T22:03:42.247Z,99.90
2018-10-01T22:06:10.499Z,99.90
2018-10-01T22:08:38.701Z,99.90
2018-10-01T22:11:06.877Z,99.90
2018-10-01T22:13:35.091Z,99.90
2018-10-01T22:16:03.320Z,99.90
2018-10-01T22:18:31.525Z,99.90
2018-10-01T22:20:59.729Z,99.90
2018-10-01T22:23:27.948Z,99.90
2018-10-01T22:25:56.122Z,99.90
2018-10-01T22:28:24.298Z,99.90
2018-10-01T22:30:53.516Z,99.90
2018-10-01T22:33:21.726Z,99.90
2018-10-01T22:35:49.928Z,99.90
2018-10-01T22:38:18.146Z,99.90
2018-10-01T22:40:47.154Z,99.90
2018-10-01T22:43:15.359Z,99.90
2018-10-01T22:48:12.318Z,99.90
2018-10-01T22:50:40.475Z,99.90
2018-10-01T22:53:08.667Z,99.90
2018-10-01T22:55:36.860Z,99.90
2018-10-01T22:58:06.241Z,99.90
2018-10-01T23:00:34.472Z,99.90
2018-10-01T23:03:02.673Z,99.90
2018-10-01T23:05:31.175Z,99.90
2018-10-01T23:07:59.899Z,99.90
2018-10-01T23:10:28.160Z,99.90
2018-10-01T23:12:56.345Z,99.90
2018-10-01T23:15:24.552Z,99.90
2018-10-01T23:17:52.765Z,99.90
2018-10-01T23:20:20.932Z,99.90
2018-10-01T23:22:49.212Z,99.90
2018-10-01T23:25:17.546Z,99.90
2018-10-01T23:27:45.752Z,99.90
2018-10-01T23:30:13.914Z,99.90
2018-10-01T23:32:42.122Z,99.90
2018-10-01T23:35:10.329Z,99.90
2018-10-01T23:37:38.487Z,99.90
2018-10-01T23:40:06.746Z,99.90
2018-10-01T23:42:34.945Z,99.90
2018-10-01T23:45:03.157Z,99.90
2018-10-01T23:47:31.375Z,99.90
2018-10-01T23:49:59.558Z,99.90
2018-10-01T23:52:27.774Z,99.90
2018-10-01T23:54:56.807Z,99.90
2018-10-01T23:57:25.012Z,99.90
2018-10-01T23:59:54.006Z,99.90
