createdAt,value
2023-04-25T00:00:35.721Z,99986.84
2023-04-25T00:03:02.378Z,99985.16
2023-04-25T00:05:30.539Z,99980.78
2023-04-25T00:07:58.438Z,99985.84
2023-04-25T00:10:24.907Z,99977.84
2023-04-25T00:12:53.524Z,99979.31
2023-04-25T00:15:22.287Z,99979.56
2023-04-25T00:17:48.904Z,99987.19
2023-04-25T00:20:15.406Z,99977.34
2023-04-25T00:22:41.840Z,99991.53
2023-04-25T00:25:08.496Z,99989.53
2023-04-25T00:27:35.115Z,99986.84
2023-04-25T00:30:04.127Z,99982.47
2023-04-25T00:32:30.531Z,99982.84
2023-04-25T00:34:58.539Z,99985.75
2023-04-25T00:37:25.582Z,99978.22
2023-04-25T00:39:52.318Z,99973.25
2023-04-25T00:42:19.101Z,99973.84
2023-04-25T00:44:46.451Z,99974.00
2023-04-25T00:47:13.371Z,99969.28
2023-04-25T00:49:39.733Z,99963.56
2023-04-25T00:52:06.311Z,99956.84
2023-04-25T00:54:32.798Z,99957.03
2023-04-25T00:56:59.924Z,99955.75
2023-04-25T00:59:26.449Z,99955.63
2023-04-25T01:01:52.978Z,99957.66
2023-04-25T01:04:19.526Z,99952.84
2023-04-25T01:06:48.472Z,99955.00
2023-04-25T01:09:17.643Z,99950.09
2023-04-25T01:11:43.984Z,99953.47
2023-04-25T01:14:10.924Z,99952.03
2023-04-25T01:16:42.433Z,99946.41
2023-04-25T01:19:14.687Z,99947.75
2023-04-25T01:21:43.722Z,99948.91
2023-04-25T01:24:10.480Z,99948.28
2023-04-25T01:26:41.129Z,99950.97
2023-04-25T01:29:08.551Z,99947.72
2023-04-25T01:31:38.064Z,99941.91
2023-04-25T01:34:04.539Z,99946.66
2023-04-25T01:36:32.200Z,99944.97
2023-04-25T01:38:58.719Z,99946.13
2023-04-25T01:41:27.761Z,99942.50
2023-04-25T01:43:54.440Z,99945.25
2023-04-25T01:46:20.830Z,99945.25
2023-04-25T01:48:47.459Z,99946.78
2023-04-25T01:51:14.199Z,99949.16
2023-04-25T01:53:40.848Z,99940.81
2023-04-25T01:56:07.669Z,99947.34
2023-04-25T01:58:34.186Z,99937.56
2023-04-25T02:01:00.787Z,99952.03
2023-04-25T02:03:27.543Z,99948.44
2023-04-25T02:05:54.084Z,99945.94
2023-04-25T02:08:23.020Z,99945.81
2023-04-25T02:10:49.624Z,99951.06
2023-04-25T02:13:16.143Z,99944.84
2023-04-25T02:15:42.805Z,99954.34
2023-04-25T02:18:11.344Z,99944.56
2023-04-25T02:20:37.969Z,99949.50
2023-04-25T02:23:04.878Z,99948.00
2023-04-25T02:25:31.302Z,99946.06
2023-04-25T02:27:57.667Z,99954.53
2023-04-25T02:30:24.001Z,99950.41
2023-04-25T02:32:50.493Z,99954.19
2023-04-25T02:35:19.484Z,99959.44
2023-04-25T02:37:45.964Z,99956.16
2023-04-25T02:40:12.802Z,99952.22
2023-04-25T02:42:41.577Z,99954.88
2023-04-25T02:45:10.940Z,99940.25
2023-04-25T02:47:40.102Z,99942.34
2023-04-25T02:50:09.439Z,99936.81
2023-04-25T02:52:36.274Z,99938.31
2023-04-25T02:55:05.241Z,99937.78
2023-04-25T02:57:31.609Z,99933.06
2023-04-25T02:59:57.980Z,99935.09
2023-04-25T03:02:27.064Z,99940.16
2023-04-25T03:04:53.511Z,99937.53
2023-04-25T03:07:19.906Z,99941.09
2023-04-25T03:09:46.259Z,99935.56
2023-04-25T03:12:12.668Z,99934.41
2023-04-25T03:14:39.156Z,99927.50
2023-04-25T03:17:05.538Z,99930.81
2023-04-25T03:19:34.378Z,99936.50
2023-04-25T03:22:00.813Z,99937.78
2023-04-25T03:24:30.019Z,99924.47
2023-04-25T03:26:56.567Z,99930.91
2023-04-25T03:29:25.439Z,99928.75
2023-04-25T03:31:52.187Z,99922.69
2023-04-25T03:34:18.509Z,99924.84
2023-04-25T03:36:44.999Z,99925.19
2023-04-25T03:39:11.409Z,99929.91
2023-04-25T03:41:37.857Z,99925.78
2023-04-25T03:44:04.388Z,99924.03
2023-04-25T03:46:31.077Z,99921.88
2023-04-25T03:48:57.671Z,99924.84
2023-04-25T03:51:26.648Z,99921.88
2023-04-25T03:53:53.575Z,99927.00
2023-04-25T03:56:21.117Z,99931.09
2023-04-25T03:58:52.576Z,99933.75
2023-04-25T04:01:19.416Z,99923.72
2023-04-25T04:03:45.949Z,99924.88
2023-04-25T04:06:14.051Z,99928.97
2023-04-25T04:08:40.582Z,99941.88
2023-04-25T04:11:07.200Z,99934.81
2023-04-25T04:13:33.624Z,99939.81
2023-04-25T04:16:00.290Z,99935.38
2023-04-25T04:18:26.769Z,99945.84
2023-04-25T04:20:53.144Z,99939.44
2023-04-25T04:23:20.950Z,99940.06
2023-04-25T04:25:53.299Z,99943.34
2023-04-25T04:28:22.916Z,99942.41
2023-04-25T04:30:52.074Z,99942.53
2023-04-25T04:33:20.465Z,99937.50
2023-04-25T04:35:47.800Z,99937.03
2023-04-25T04:38:16.381Z,99947.47
2023-04-25T04:40:44.045Z,99943.56
2023-04-25T04:43:11.126Z,99956.84
2023-04-25T04:45:39.184Z,99956.03
2023-04-25T04:48:07.397Z,99952.22
2023-04-25T04:50:34.917Z,99954.66
2023-04-25T04:53:03.799Z,99957.75
2023-04-25T04:55:30.612Z,99958.44
2023-04-25T04:57:59.484Z,99961.56
2023-04-25T05:00:27.858Z,99977.63
2023-04-25T05:02:59.129Z,99976.75
2023-04-25T05:05:26.254Z,99978.16
2023-04-25T05:07:55.196Z,99972.50
2023-04-25T05:10:21.577Z,99978.63
2023-04-25T05:12:48.038Z,99966.56
2023-04-25T05:15:15.128Z,99977.50
2023-04-25T05:17:41.576Z,99971.91
2023-04-25T05:20:10.322Z,99977.88
2023-04-25T05:22:36.973Z,99979.50
2023-04-25T05:25:04.550Z,99972.31
2023-04-25T05:27:31.435Z,99971.59
2023-04-25T05:29:57.872Z,99965.97
2023-04-25T05:32:26.013Z,99964.19
2023-04-25T05:34:55.505Z,99958.13
2023-04-25T05:37:24.092Z,99960.41
2023-04-25T05:39:50.585Z,99963.91
2023-04-25T05:42:17.024Z,99970.91
2023-04-25T05:44:43.461Z,99976.84
2023-04-25T05:47:09.945Z,99985.28
2023-04-25T05:49:38.933Z,99976.16
2023-04-25T05:52:05.512Z,99973.72
2023-04-25T05:54:31.849Z,99986.50
2023-04-25T05:57:03.664Z,99985.59
2023-04-25T05:59:30.076Z,99985.97
2023-04-25T06:01:56.558Z,99981.13
2023-04-25T06:04:23.164Z,99990.28
2023-04-25T06:06:49.839Z,99996.53
2023-04-25T06:09:16.224Z,99997.53
2023-04-25T06:11:42.921Z,100000.81
2023-04-25T06:14:09.512Z,100003.44
2023-04-25T06:16:35.900Z,100005.63
2023-04-25T06:19:02.385Z,100011.13
2023-04-25T06:21:28.744Z,100009.16
2023-04-25T06:23:55.274Z,100002.25
2023-04-25T06:26:21.741Z,100013.75
2023-04-25T06:28:48.155Z,100005.75
2023-04-25T06:31:14.648Z,100000.56
2023-04-25T06:33:41.116Z,100001.56
2023-04-25T06:36:10.665Z,100006.13
2023-04-25T06:38:37.130Z,100001.53
2023-04-25T06:41:03.798Z,100003.56
2023-04-25T06:43:33.900Z,100004.72
2023-04-25T06:46:01.413Z,100013.75
2023-04-25T06:48:28.535Z,100008.75
2023-04-25T06:50:55.382Z,100015.47
2023-04-25T06:53:24.077Z,100011.75
2023-04-25T06:55:50.479Z,100018.53
2023-04-25T06:58:17.033Z,100017.63
2023-04-25T07:00:43.461Z,100022.88
2023-04-25T07:03:12.166Z,100016.31
2023-04-25T07:05:38.882Z,100027.13
2023-04-25T07:08:05.410Z,100026.50
2023-04-25T07:10:31.909Z,100022.56
2023-04-25T07:12:58.394Z,100029.91
2023-04-25T07:15:24.806Z,100028.75
2023-04-25T07:17:51.567Z,100035.63
2023-04-25T07:20:18.262Z,100033.44
2023-04-25T07:22:44.923Z,100033.81
2023-04-25T07:25:11.496Z,100036.91
2023-04-25T07:27:37.951Z,100041.63
2023-04-25T07:30:05.331Z,100043.41
2023-04-25T07:32:31.845Z,100046.41
2023-04-25T07:35:00.907Z,100051.66
2023-04-25T07:37:27.476Z,100051.47
2023-04-25T07:39:53.942Z,100043.41
2023-04-25T07:42:20.572Z,100048.16
2023-04-25T07:44:48.266Z,100047.34
2023-04-25T07:47:20.114Z,100048.22
2023-04-25T07:49:46.811Z,100048.94
2023-04-25T07:52:13.243Z,100051.81
2023-04-25T07:54:39.601Z,100053.59
2023-04-25T07:57:07.360Z,100056.84
2023-04-25T07:59:33.759Z,100070.34
2023-04-25T08:02:01.321Z,100071.06
2023-04-25T08:04:27.989Z,100074.53
2023-04-25T08:06:54.802Z,100074.59
2023-04-25T08:09:21.630Z,100089.41
2023-04-25T08:11:48.328Z,100092.81
2023-04-25T08:14:17.404Z,100099.16
2023-04-25T08:16:43.898Z,100100.69
2023-04-25T08:19:11.960Z,100103.44
2023-04-25T08:21:40.999Z,100102.97
2023-04-25T08:24:07.736Z,100110.31
2023-04-25T08:26:38.289Z,100115.09
2023-04-25T08:29:07.246Z,100116.75
2023-04-25T08:31:33.870Z,100122.28
2023-04-25T08:34:00.320Z,100129.25
2023-04-25T08:38:59.371Z,100138.88
2023-04-25T08:41:26.593Z,100148.72
2023-04-25T08:43:55.934Z,100148.72
2023-04-25T08:46:23.172Z,100141.78
2023-04-25T08:48:50.446Z,100145.56
2023-04-25T08:51:25.547Z,100141.81
2023-04-25T08:53:54.359Z,100143.78
2023-04-25T08:56:24.697Z,100143.78
2023-04-25T08:58:56.523Z,100152.59
2023-04-25T09:01:23.224Z,100149.44
2023-04-25T09:03:50.334Z,100150.06
2023-04-25T09:06:18.822Z,100164.25
2023-04-25T09:08:45.434Z,100162.81
2023-04-25T09:11:13.580Z,100163.66
2023-04-25T09:13:46.037Z,100163.19
2023-04-25T09:16:12.469Z,100168.94
2023-04-25T09:18:38.902Z,100169.22
2023-04-25T09:21:13.801Z,100174.06
2023-04-25T09:23:52.604Z,100163.69
2023-04-25T09:26:22.694Z,100172.09
2023-04-25T09:28:49.254Z,100178.97
2023-04-25T09:31:28.166Z,100173.06
2023-04-25T09:34:04.536Z,100172.00
2023-04-25T09:36:31.573Z,100176.97
2023-04-25T09:39:00.757Z,100190.03
2023-04-25T09:41:27.158Z,100191.97
2023-04-25T09:44:00.849Z,100204.78
2023-04-25T09:46:34.898Z,100197.34
2023-04-25T09:49:07.661Z,100191.41
2023-04-25T09:51:36.180Z,100195.91
2023-04-25T09:54:02.569Z,100206.22
2023-04-25T09:56:33.987Z,100208.53
2023-04-25T09:59:00.681Z,100201.47
2023-04-25T10:01:27.886Z,100207.06
2023-04-25T10:03:57.832Z,100211.91
2023-04-25T10:06:29.267Z,100218.38
2023-04-25T10:08:57.062Z,100211.34
2023-04-25T10:11:25.737Z,100215.72
2023-04-25T10:13:53.601Z,100224.16
2023-04-25T10:16:21.096Z,100212.44
2023-04-25T10:18:47.463Z,100219.72
2023-04-25T10:21:15.549Z,100224.38
2023-04-25T10:23:43.178Z,100230.41
2023-04-25T10:26:13.979Z,100222.53
2023-04-25T10:29:00.707Z,100226.41
2023-04-25T10:31:27.963Z,100232.50
2023-04-25T10:33:58.012Z,100238.97
2023-04-25T10:36:26.453Z,100236.22
2023-04-25T10:38:55.433Z,100241.50
2023-04-25T10:41:23.992Z,100240.69
2023-04-25T10:43:59.785Z,100242.22
2023-04-25T10:46:28.803Z,100246.50
2023-04-25T10:49:04.841Z,100233.47
2023-04-25T10:51:51.531Z,100235.50
2023-04-25T10:54:27.070Z,100236.13
2023-04-25T10:56:54.227Z,100243.00
2023-04-25T10:59:22.973Z,100240.88
2023-04-25T11:01:54.066Z,100242.09
2023-04-25T11:04:21.967Z,100257.38
2023-04-25T11:07:07.727Z,100245.63
2023-04-25T11:09:36.347Z,100251.03
2023-04-25T11:12:06.003Z,100250.31
2023-04-25T11:14:32.783Z,100259.03
2023-04-25T11:17:01.031Z,100250.16
2023-04-25T11:19:30.470Z,100250.66
2023-04-25T11:21:58.418Z,100241.72
2023-04-25T11:24:35.711Z,100251.78
2023-04-25T11:27:03.516Z,100250.63
2023-04-25T11:29:31.562Z,100253.75
2023-04-25T11:32:03.312Z,100257.19
2023-04-25T11:34:34.378Z,100257.63
2023-04-25T11:37:02.584Z,100262.00
2023-04-25T11:39:32.142Z,100261.25
2023-04-25T11:41:59.753Z,100259.78
2023-04-25T11:44:29.183Z,100263.09
2023-04-25T11:46:56.204Z,100273.06
2023-04-25T11:49:25.897Z,100257.56
2023-04-25T11:51:52.554Z,100270.09
2023-04-25T11:54:22.483Z,100272.25
2023-04-25T11:56:49.011Z,100274.19
2023-04-25T11:59:15.689Z,100283.47
2023-04-25T12:01:51.761Z,100277.78
2023-04-25T12:04:23.605Z,100283.91
2023-04-25T12:06:51.828Z,100286.50
2023-04-25T12:09:22.479Z,100287.75
2023-04-25T12:11:53.608Z,100292.16
2023-04-25T12:14:31.189Z,100284.13
2023-04-25T12:16:59.287Z,100300.13
2023-04-25T12:19:26.911Z,100293.84
2023-04-25T12:24:26.583Z,100290.78
2023-04-25T12:27:05.034Z,100294.22
2023-04-25T12:29:41.915Z,100293.34
2023-04-25T12:32:14.988Z,100302.44
2023-04-25T12:34:47.165Z,100296.41
2023-04-25T12:37:13.971Z,100297.91
2023-04-25T12:39:40.624Z,100298.88
2023-04-25T12:42:09.643Z,100298.47
2023-04-25T12:44:36.605Z,100286.56
2023-04-25T12:47:04.362Z,100298.63
2023-04-25T12:49:33.375Z,100292.38
2023-04-25T12:52:02.302Z,100298.63
2023-04-25T12:54:31.324Z,100292.31
2023-04-25T12:56:58.143Z,100293.72
2023-04-25T12:59:24.494Z,100298.63
2023-04-25T13:01:50.941Z,100301.66
2023-04-25T13:04:17.766Z,100304.84
2023-04-25T13:06:44.321Z,100309.53
2023-04-25T13:09:12.508Z,100314.50
2023-04-25T13:11:38.944Z,100311.69
2023-04-25T13:14:05.776Z,100322.78
2023-04-25T13:16:32.983Z,100317.41
2023-04-25T13:18:59.965Z,100324.59
2023-04-25T13:21:26.531Z,100312.38
2023-04-25T13:23:53.222Z,100312.31
2023-04-25T13:26:19.847Z,100306.00
2023-04-25T13:28:46.520Z,100307.72
2023-04-25T13:31:15.398Z,100318.53
2023-04-25T13:33:44.108Z,100323.88
2023-04-25T13:36:11.095Z,100322.97
2023-04-25T13:38:40.580Z,100322.19
2023-04-25T13:41:08.175Z,100320.97
2023-04-25T13:43:37.056Z,100325.88
2023-04-25T13:46:04.268Z,100325.31
2023-04-25T13:48:36.189Z,100320.19
2023-04-25T13:51:02.557Z,100319.53
2023-04-25T13:53:28.933Z,100322.88
2023-04-25T13:55:55.509Z,100318.25
2023-04-25T13:58:22.051Z,100334.63
2023-04-25T14:00:48.462Z,100332.94
2023-04-25T14:03:15.030Z,100332.13
2023-04-25T14:05:41.920Z,100333.22
2023-04-25T14:08:10.219Z,100331.00
2023-04-25T14:10:37.987Z,100331.56
2023-04-25T14:13:05.571Z,100341.69
2023-04-25T14:15:36.013Z,100343.13
2023-04-25T14:18:03.068Z,100336.22
2023-04-25T14:20:30.119Z,100332.69
2023-04-25T14:22:58.128Z,100336.88
2023-04-25T14:25:25.900Z,100338.59
2023-04-25T14:27:52.348Z,100343.94
2023-04-25T14:30:20.134Z,100338.81
2023-04-25T14:32:47.103Z,100338.28
2023-04-25T14:35:13.914Z,100338.66
2023-04-25T14:37:43.501Z,100345.34
2023-04-25T14:40:11.750Z,100349.19
2023-04-25T14:42:40.965Z,100346.66
2023-04-25T14:45:11.548Z,100353.47
2023-04-25T14:47:38.371Z,100354.00
2023-04-25T14:50:05.825Z,100355.38
2023-04-25T14:52:32.585Z,100349.41
2023-04-25T14:55:01.416Z,100350.41
2023-04-25T14:57:28.022Z,100354.25
2023-04-25T14:59:54.404Z,100356.59
2023-04-25T15:02:20.910Z,100357.94
2023-04-25T15:04:49.771Z,100362.03
2023-04-25T15:07:18.854Z,100359.28
2023-04-25T15:09:45.307Z,100361.53
2023-04-25T15:12:12.186Z,100358.72
2023-04-25T15:14:41.624Z,100347.31
2023-04-25T15:17:08.072Z,100348.78
2023-04-25T15:19:34.572Z,100355.69
2023-04-25T15:22:03.985Z,100356.41
2023-04-25T15:24:31.049Z,100363.25
2023-04-25T15:26:59.934Z,100353.19
2023-04-25T15:29:29.744Z,100358.53
2023-04-25T15:31:56.281Z,100360.94
2023-04-25T15:34:22.678Z,100371.13
2023-04-25T15:36:51.641Z,100376.78
2023-04-25T15:39:18.016Z,100371.81
2023-04-25T15:41:44.430Z,100383.00
2023-04-25T15:44:11.212Z,100372.38
2023-04-25T15:46:38.364Z,100379.03
2023-04-25T15:49:04.987Z,100384.78
2023-04-25T15:51:33.774Z,100388.28
2023-04-25T15:54:02.407Z,100385.09
2023-04-25T15:56:28.868Z,100380.81
2023-04-25T15:58:55.650Z,100386.75
2023-04-25T16:01:24.300Z,100372.22
2023-04-25T16:03:52.244Z,100382.84
2023-04-25T16:06:19.036Z,100379.28
2023-04-25T16:08:47.600Z,100386.09
2023-04-25T16:11:14.801Z,100383.66
2023-04-25T16:13:41.503Z,100390.94
2023-04-25T16:16:10.069Z,100392.97
2023-04-25T16:18:36.982Z,100390.03
2023-04-25T16:21:04.015Z,100394.94
2023-04-25T16:23:31.335Z,100395.59
2023-04-25T16:26:00.244Z,100402.06
2023-04-25T16:28:26.690Z,100398.78
2023-04-25T16:30:53.201Z,100406.78
2023-04-25T16:33:22.120Z,100402.16
2023-04-25T16:35:50.111Z,100412.44
2023-04-25T16:38:16.580Z,100408.16
2023-04-25T16:40:42.930Z,100409.84
2023-04-25T16:43:09.865Z,100420.47
2023-04-25T16:45:36.497Z,100415.22
2023-04-25T16:48:05.630Z,100420.47
2023-04-25T16:50:40.874Z,100417.19
2023-04-25T16:53:07.233Z,100412.72
2023-04-25T16:55:33.706Z,100407.56
2023-04-25T16:58:02.565Z,100412.09
2023-04-25T17:00:28.940Z,100420.00
2023-04-25T17:02:55.454Z,100420.38
2023-04-25T17:05:22.179Z,100417.03
2023-04-25T17:07:48.510Z,100424.72
2023-04-25T17:10:15.047Z,100430.16
2023-04-25T17:12:41.601Z,100433.03
2023-04-25T17:15:08.752Z,100428.56
2023-04-25T17:17:35.279Z,100430.75
2023-04-25T17:20:01.877Z,100429.69
2023-04-25T17:22:28.297Z,100432.16
2023-04-25T17:24:54.847Z,100434.53
2023-04-25T17:27:21.331Z,100435.53
2023-04-25T17:29:47.786Z,100444.16
2023-04-25T17:32:17.562Z,100448.78
2023-04-25T17:34:48.160Z,100454.53
2023-04-25T17:37:16.380Z,100459.78
2023-04-25T17:39:45.800Z,100452.03
2023-04-25T17:42:12.424Z,100455.50
2023-04-25T17:44:39.569Z,100458.53
2023-04-25T17:47:09.732Z,100455.25
2023-04-25T17:49:36.407Z,100459.59
2023-04-25T17:52:06.482Z,100464.88
2023-04-25T17:54:32.973Z,100461.72
2023-04-25T17:56:59.413Z,100473.75
2023-04-25T17:59:26.290Z,100472.81
2023-04-25T18:01:52.735Z,100474.75
2023-04-25T18:04:19.309Z,100486.31
2023-04-25T18:06:45.753Z,100484.69
2023-04-25T18:09:18.043Z,100490.91
2023-04-25T18:11:45.385Z,100490.94
2023-04-25T18:14:16.072Z,100497.25
2023-04-25T18:16:44.756Z,100500.81
2023-04-25T18:19:11.914Z,100505.13
2023-04-25T18:21:45.704Z,100510.72
2023-04-25T18:24:13.726Z,100515.47
2023-04-25T18:26:40.494Z,100516.00
2023-04-25T18:29:18.958Z,100523.22
2023-04-25T18:31:55.698Z,100519.78
2023-04-25T18:34:26.057Z,100518.97
2023-04-25T18:36:56.721Z,100529.16
2023-04-25T18:39:24.441Z,100522.63
2023-04-25T18:41:58.105Z,100525.09
2023-04-25T18:44:28.002Z,100521.31
2023-04-25T18:46:54.538Z,100523.81
2023-04-25T18:49:26.381Z,100533.38
2023-04-25T18:51:56.140Z,100533.50
2023-04-25T18:54:22.823Z,100540.44
2023-04-25T18:56:49.375Z,100545.38
2023-04-25T18:59:17.129Z,100553.91
2023-04-25T19:01:46.661Z,100549.31
2023-04-25T19:04:13.266Z,100549.16
2023-04-25T19:06:39.901Z,100557.38
2023-04-25T19:09:07.652Z,100562.16
2023-04-25T19:11:34.510Z,100558.38
2023-04-25T19:14:01.354Z,100551.31
2023-04-25T19:16:30.564Z,100549.84
2023-04-25T19:18:57.009Z,100552.13
2023-04-25T19:21:27.059Z,100552.94
2023-04-25T19:23:54.332Z,100563.28
2023-04-25T19:26:21.175Z,100567.09
2023-04-25T19:28:47.568Z,100567.09
2023-04-25T19:31:13.970Z,100567.41
2023-04-25T19:33:41.221Z,100564.28
2023-04-25T19:36:09.903Z,100563.13
2023-04-25T19:38:36.260Z,100565.91
2023-04-25T19:41:07.690Z,100567.88
2023-04-25T19:43:38.886Z,100569.53
2023-04-25T19:46:05.404Z,100577.06
2023-04-25T19:48:31.888Z,100580.19
2023-04-25T19:50:58.487Z,100596.13
2023-04-25T19:53:27.214Z,100591.50
2023-04-25T19:55:53.576Z,100596.59
2023-04-25T19:58:20.130Z,100594.31
2023-04-25T20:00:47.057Z,100596.59
2023-04-25T20:03:13.557Z,100604.31
2023-04-25T20:05:40.033Z,100608.75
2023-04-25T20:08:06.609Z,100606.63
2023-04-25T20:10:33.088Z,100607.09
2023-04-25T20:13:02.191Z,100607.88
2023-04-25T20:15:31.826Z,100613.31
2023-04-25T20:17:58.289Z,100619.38
2023-04-25T20:20:24.682Z,100613.63
2023-04-25T20:22:54.204Z,100615.28
2023-04-25T20:25:26.276Z,100615.03
2023-04-25T20:27:56.394Z,100621.69
2023-04-25T20:30:22.874Z,100619.84
2023-04-25T20:32:50.045Z,100616.53
2023-04-25T20:35:17.481Z,100618.88
2023-04-25T20:37:44.059Z,100615.66
2023-04-25T20:40:10.803Z,100617.78
2023-04-25T20:42:38.071Z,100617.78
2023-04-25T20:45:07.908Z,100627.59
2023-04-25T20:47:35.038Z,100630.34
2023-04-25T20:50:03.799Z,100630.13
2023-04-25T20:52:31.849Z,100628.22
2023-04-25T20:54:58.513Z,100631.00
2023-04-25T20:57:24.867Z,100629.28
2023-04-25T20:59:51.473Z,100628.53
2023-04-25T21:02:17.933Z,100630.31
2023-04-25T21:04:44.412Z,100642.50
2023-04-25T21:07:14.403Z,100642.19
2023-04-25T21:09:42.507Z,100636.78
2023-04-25T21:12:09.008Z,100634.84
2023-04-25T21:14:37.930Z,100642.53
2023-04-25T21:17:04.714Z,100649.31
2023-04-25T21:19:31.541Z,100644.94
2023-04-25T21:21:58.845Z,100657.91
2023-04-25T21:24:27.068Z,100648.16
2023-04-25T21:29:19.967Z,100652.63
2023-04-25T21:31:48.867Z,100651.00
2023-04-25T21:34:15.570Z,100652.22
2023-04-25T21:36:42.227Z,100644.09
2023-04-25T21:39:11.143Z,100643.84
2023-04-25T21:41:40.266Z,100648.53
2023-04-25T21:44:07.170Z,100655.72
2023-04-25T21:46:33.947Z,100655.56
2023-04-25T21:49:00.448Z,100645.94
2023-04-25T21:51:26.952Z,100654.75
2023-04-25T21:53:53.395Z,100668.09
2023-04-25T21:56:22.182Z,100674.84
2023-04-25T21:58:48.672Z,100671.81
2023-04-25T22:01:15.800Z,100666.03
2023-04-25T22:03:42.929Z,100667.66
2023-04-25T22:06:09.505Z,100673.31
2023-04-25T22:08:36.366Z,100678.38
2023-04-25T22:11:03.038Z,100682.13
2023-04-25T22:13:29.556Z,100685.84
2023-04-25T22:15:59.182Z,100693.53
2023-04-25T22:18:25.673Z,100687.47
2023-04-25T22:20:54.509Z,100692.03
2023-04-25T22:23:25.553Z,100689.97
2023-04-25T22:25:52.094Z,100696.41
2023-04-25T22:28:18.698Z,100698.38
2023-04-25T22:30:45.484Z,100693.41
2023-04-25T22:33:14.223Z,100693.81
2023-04-25T22:35:42.997Z,100696.41
2023-04-25T22:38:11.726Z,100698.38
2023-04-25T22:40:38.300Z,100704.41
2023-04-25T22:43:05.313Z,100701.09
2023-04-25T22:45:32.611Z,100705.78
2023-04-25T22:47:59.439Z,100704.81
2023-04-25T22:50:27.002Z,100703.97
2023-04-25T22:52:53.706Z,100706.47
2023-04-25T22:55:20.359Z,100708.28
2023-04-25T22:57:49.093Z,100697.94
2023-04-25T23:00:16.723Z,100704.41
2023-04-25T23:02:47.192Z,100699.84
2023-04-25T23:05:15.030Z,100702.59
2023-04-25T23:07:42.232Z,100702.56
2023-04-25T23:10:09.166Z,100706.28
2023-04-25T23:12:40.309Z,100711.66
2023-04-25T23:15:07.924Z,100704.34
2023-04-25T23:17:35.227Z,100713.16
2023-04-25T23:20:07.579Z,100711.06
2023-04-25T23:22:34.550Z,100710.38
2023-04-25T23:25:01.009Z,100705.66
2023-04-25T23:27:27.578Z,100712.16
2023-04-25T23:29:57.945Z,100711.59
2023-04-25T23:32:25.999Z,100713.38
2023-04-25T23:34:52.598Z,100713.78
2023-04-25T23:37:19.499Z,100713.66
2023-04-25T23:39:50.513Z,100718.31
2023-04-25T23:42:17.800Z,100715.44
2023-04-25T23:44:46.764Z,100712.53
2023-04-25T23:47:14.257Z,100723.53
2023-04-25T23:49:41.066Z,100720.09
2023-04-25T23:52:07.873Z,100715.66
2023-04-25T23:54:34.318Z,100725.41
2023-04-25T23:57:00.828Z,100726.13
2023-04-25T23:59:28.608Z,100726.38
