createdAt,value
2018-05-25T00:00:03.852Z,99.99
2018-05-25T00:01:03.857Z,99.99
2018-05-25T00:02:03.878Z,99.99
2018-05-25T00:03:03.885Z,99.99
2018-05-25T00:04:03.990Z,99.99
2018-05-25T00:05:03.896Z,99.99
2018-05-25T00:06:03.936Z,99.99
2018-05-25T00:07:03.951Z,99.99
2018-05-25T00:09:04.066Z,99.99
2018-05-25T00:10:03.974Z,99.99
2018-05-25T00:11:04.001Z,99.99
2018-05-25T00:12:04.004Z,99.99
2018-05-25T00:13:04.019Z,99.99
2018-05-25T00:14:04.135Z,99.99
2018-05-25T00:15:04.030Z,99.99
2018-05-25T00:16:04.055Z,99.99
2018-05-25T00:17:04.076Z,99.99
2018-05-25T00:18:04.068Z,99.99
2018-05-25T00:19:04.183Z,99.99
2018-05-25T00:20:04.120Z,99.99
2018-05-25T00:21:04.124Z,99.99
2018-05-25T00:22:04.143Z,99.99
2018-05-25T00:23:04.132Z,99.99
2018-05-25T00:24:04.272Z,99.99
2018-05-25T00:25:04.172Z,99.99
2018-05-25T00:26:04.306Z,99.99
2018-05-25T00:27:04.189Z,99.99
2018-05-25T00:28:04.226Z,99.99
2018-05-25T00:29:04.311Z,99.99
2018-05-25T00:30:04.249Z,99.99
2018-05-25T00:31:04.237Z,99.99
2018-05-25T00:32:04.258Z,99.99
2018-05-25T00:33:04.290Z,99.99
2018-05-25T00:34:04.383Z,99.99
2018-05-25T00:35:04.316Z,99.99
2018-05-25T00:36:04.305Z,99.99
2018-05-25T00:37:04.331Z,99.99
2018-05-25T00:38:04.330Z,99.99
2018-05-25T00:39:04.458Z,99.99
2018-05-25T00:40:04.364Z,99.99
2018-05-25T00:41:04.380Z,99.99
2018-05-25T00:42:04.399Z,99.99
2018-05-25T00:43:04.394Z,99.99
2018-05-25T00:44:04.532Z,99.99
2018-05-25T00:45:04.443Z,99.99
2018-05-25T00:46:04.446Z,99.99
2018-05-25T00:47:04.449Z,99.99
2018-05-25T00:48:04.481Z,99.99
2018-05-25T00:49:04.580Z,99.99
2018-05-25T00:50:04.506Z,99.99
2018-05-25T00:51:04.500Z,99.99
2018-05-25T00:52:04.511Z,99.99
2018-05-25T00:53:04.531Z,99.99
2018-05-25T00:54:04.666Z,99.99
2018-05-25T00:55:04.579Z,99.99
2018-05-25T00:56:04.580Z,99.99
2018-05-25T00:57:04.592Z,99.99
2018-05-25T00:58:04.593Z,99.99
2018-05-25T00:59:04.615Z,99.99
2018-05-25T01:00:04.757Z,99.99
2018-05-25T01:01:04.647Z,99.99
2018-05-25T01:02:04.643Z,99.99
2018-05-25T01:03:04.657Z,99.99
2018-05-25T01:04:04.696Z,99.99
2018-05-25T01:05:04.782Z,99.99
2018-05-25T01:06:04.720Z,99.99
2018-05-25T01:07:04.714Z,99.99
2018-05-25T01:08:04.720Z,99.99
2018-05-25T01:09:04.750Z,99.99
2018-05-25T01:10:04.853Z,99.99
2018-05-25T01:11:04.783Z,99.99
2018-05-25T01:12:04.787Z,99.99
2018-05-25T01:13:04.792Z,99.99
2018-05-25T01:14:04.815Z,99.99
2018-05-25T01:15:04.934Z,99.99
2018-05-25T01:16:04.826Z,99.99
2018-05-25T01:17:04.839Z,99.99
2018-05-25T01:18:04.877Z,99.99
2018-05-25T01:19:04.887Z,99.99
2018-05-25T01:20:04.999Z,99.99
2018-05-25T01:21:04.904Z,99.99
2018-05-25T01:22:04.924Z,99.99
2018-05-25T01:23:04.943Z,99.99
2018-05-25T01:24:04.952Z,99.99
2018-05-25T01:25:05.074Z,99.99
2018-05-25T01:26:04.977Z,99.99
2018-05-25T01:27:04.987Z,99.99
2018-05-25T01:28:05.001Z,99.99
2018-05-25T01:29:05.023Z,99.99
2018-05-25T01:30:05.121Z,99.99
2018-05-25T01:31:05.022Z,99.99
2018-05-25T01:32:05.058Z,99.99
2018-05-25T01:33:05.063Z,99.99
2018-05-25T01:34:05.087Z,99.99
2018-05-25T01:35:05.186Z,99.99
2018-05-25T01:36:05.103Z,99.99
2018-05-25T01:37:05.101Z,99.99
2018-05-25T01:38:05.127Z,99.99
2018-05-25T01:39:05.128Z,99.99
2018-05-25T01:40:05.239Z,99.99
2018-05-25T01:41:05.176Z,99.99
2018-05-25T01:42:05.191Z,99.99
2018-05-25T01:43:05.183Z,99.99
2018-05-25T01:44:05.191Z,99.99
2018-05-25T01:45:05.329Z,99.99
2018-05-25T01:46:05.243Z,99.99
2018-05-25T01:47:05.247Z,99.99
2018-05-25T01:48:05.257Z,99.99
2018-05-25T01:49:05.261Z,99.99
2018-05-25T01:50:05.383Z,99.99
2018-05-25T01:51:05.299Z,99.99
2018-05-25T01:52:05.300Z,99.99
2018-05-25T01:53:05.324Z,99.99
2018-05-25T01:54:05.350Z,99.99
2018-05-25T01:55:05.449Z,99.99
2018-05-25T01:56:05.378Z,99.99
2018-05-25T01:57:05.378Z,99.99
2018-05-25T01:58:05.389Z,99.99
2018-05-25T01:59:05.524Z,99.99
2018-05-25T02:00:05.516Z,99.99
2018-05-25T02:01:05.438Z,99.99
2018-05-25T02:02:05.442Z,99.99
2018-05-25T02:03:05.468Z,99.99
2018-05-25T02:04:05.481Z,99.99
2018-05-25T02:05:05.575Z,99.99
2018-05-25T02:06:05.617Z,99.99
2018-05-25T02:07:05.518Z,99.99
2018-05-25T02:08:05.538Z,99.99
2018-05-25T02:09:05.549Z,99.99
2018-05-25T02:10:05.648Z,99.99
2018-05-25T02:11:05.580Z,99.99
2018-05-25T02:12:05.564Z,99.99
2018-05-25T02:13:05.589Z,99.99
2018-05-25T02:14:05.609Z,99.99
2018-05-25T02:15:05.718Z,99.99
2018-05-25T02:16:05.618Z,99.99
2018-05-25T02:17:05.643Z,99.99
2018-05-25T02:18:05.643Z,99.99
2018-05-25T02:19:05.671Z,99.99
2018-05-25T02:20:05.781Z,99.99
2018-05-25T02:21:05.696Z,99.99
2018-05-25T02:22:05.693Z,99.99
2018-05-25T02:23:05.729Z,99.99
2018-05-25T02:24:05.719Z,99.99
2018-05-25T02:25:05.833Z,99.99
2018-05-25T02:26:05.760Z,99.99
2018-05-25T02:27:05.782Z,99.99
2018-05-25T02:28:05.786Z,99.99
2018-05-25T02:29:05.810Z,99.99
2018-05-25T02:30:05.913Z,99.99
2018-05-25T02:31:05.835Z,99.99
2018-05-25T02:32:05.839Z,99.99
2018-05-25T02:33:05.846Z,99.99
2018-05-25T02:34:05.879Z,99.99
2018-05-25T02:35:05.970Z,99.99
2018-05-25T02:36:05.884Z,99.99
2018-05-25T02:37:05.915Z,99.99
2018-05-25T02:38:05.912Z,99.99
2018-05-25T02:39:05.933Z,99.99
2018-05-25T02:40:06.053Z,99.99
2018-05-25T02:41:05.956Z,99.99
2018-05-25T02:42:05.961Z,99.99
2018-05-25T02:43:05.991Z,99.99
2018-05-25T02:44:06.006Z,99.99
2018-05-25T02:45:06.127Z,99.99
2018-05-25T02:46:06.028Z,99.99
2018-05-25T02:47:06.035Z,99.99
2018-05-25T02:48:06.059Z,99.99
2018-05-25T02:49:06.064Z,99.99
2018-05-25T02:50:06.179Z,99.99
2018-05-25T02:51:06.091Z,99.99
2018-05-25T02:52:06.090Z,99.99
2018-05-25T02:53:06.101Z,99.99
2018-05-25T02:54:06.136Z,99.99
2018-05-25T02:55:06.243Z,99.99
2018-05-25T02:56:06.146Z,99.99
2018-05-25T02:57:06.155Z,99.99
2018-05-25T02:58:06.181Z,99.99
2018-05-25T02:59:06.201Z,99.99
2018-05-25T03:00:06.319Z,99.99
2018-05-25T03:01:06.228Z,99.99
2018-05-25T03:02:06.244Z,99.99
2018-05-25T03:03:06.261Z,99.99
2018-05-25T03:04:06.266Z,99.99
2018-05-25T03:05:06.376Z,99.99
2018-05-25T03:06:06.292Z,99.99
2018-05-25T03:07:06.299Z,99.99
2018-05-25T03:08:06.306Z,99.99
2018-05-25T03:09:06.337Z,99.99
2018-05-25T03:10:06.428Z,99.99
2018-05-25T03:11:06.347Z,99.99
2018-05-25T03:12:06.349Z,99.99
2018-05-25T03:13:06.384Z,99.99
2018-05-25T03:14:06.400Z,99.99
2018-05-25T03:15:06.508Z,99.99
2018-05-25T03:16:06.416Z,99.99
2018-05-25T03:17:06.491Z,99.99
2018-05-25T03:18:06.447Z,99.99
2018-05-25T03:19:06.460Z,99.99
2018-05-25T03:20:06.569Z,99.99
2018-05-25T03:21:06.469Z,99.99
2018-05-25T03:22:06.485Z,99.99
2018-05-25T03:23:06.506Z,99.99
2018-05-25T03:24:06.529Z,99.99
2018-05-25T03:25:06.636Z,99.99
2018-05-25T03:26:06.571Z,99.99
2018-05-25T03:27:06.565Z,99.99
2018-05-25T03:28:06.568Z,99.99
2018-05-25T03:29:06.570Z,99.99
2018-05-25T03:30:06.699Z,99.99
2018-05-25T03:31:06.622Z,99.99
2018-05-25T03:32:06.630Z,99.99
2018-05-25T03:33:06.635Z,99.99
2018-05-25T03:34:06.634Z,99.99
2018-05-25T03:35:06.747Z,99.99
2018-05-25T03:36:06.671Z,99.99
2018-05-25T03:37:06.673Z,99.99
2018-05-25T03:38:06.708Z,99.99
2018-05-25T03:39:06.724Z,99.99
2018-05-25T03:40:06.934Z,99.99
2018-05-25T03:41:06.730Z,99.99
2018-05-25T03:42:06.758Z,99.99
2018-05-25T03:43:06.756Z,99.99
2018-05-25T03:44:06.779Z,99.99
2018-05-25T03:45:06.799Z,99.99
2018-05-25T03:46:06.892Z,99.99
2018-05-25T03:47:06.803Z,99.99
2018-05-25T03:48:06.828Z,99.99
2018-05-25T03:49:06.854Z,99.99
2018-05-25T03:50:06.866Z,99.99
2018-05-25T03:51:06.974Z,99.99
2018-05-25T03:52:06.865Z,99.99
2018-05-25T03:53:06.892Z,99.99
2018-05-25T03:54:06.918Z,99.99
2018-05-25T03:55:06.912Z,99.99
2018-05-25T03:56:06.935Z,99.99
2018-05-25T03:57:07.033Z,99.99
2018-05-25T03:58:06.959Z,99.99
2018-05-25T03:59:06.959Z,99.99
2018-05-25T04:00:06.991Z,99.99
2018-05-25T04:01:06.983Z,99.99
2018-05-25T04:02:07.117Z,99.99
2018-05-25T04:03:07.024Z,99.99
2018-05-25T04:04:07.026Z,99.99
2018-05-25T04:05:07.056Z,99.99
2018-05-25T04:06:07.071Z,99.99
2018-05-25T04:07:07.297Z,99.99
2018-05-25T04:08:07.086Z,99.99
2018-05-25T04:09:07.101Z,99.99
2018-05-25T04:10:07.111Z,99.99
2018-05-25T04:11:07.126Z,99.99
2018-05-25T04:12:07.246Z,99.99
2018-05-25T04:13:07.143Z,99.99
2018-05-25T04:14:07.178Z,99.99
2018-05-25T04:15:07.184Z,99.99
2018-05-25T04:16:07.202Z,99.99
2018-05-25T04:17:07.301Z,99.99
2018-05-25T04:18:07.219Z,99.99
2018-05-25T04:19:07.243Z,99.99
2018-05-25T04:20:07.246Z,99.99
2018-05-25T04:21:07.253Z,99.99
2018-05-25T04:22:07.354Z,99.99
2018-05-25T04:23:07.271Z,99.99
2018-05-25T04:24:07.300Z,99.99
2018-05-25T04:25:07.305Z,99.99
2018-05-25T04:26:07.303Z,99.99
2018-05-25T04:27:07.428Z,99.99
2018-05-25T04:28:07.348Z,99.99
2018-05-25T04:29:07.341Z,99.99
2018-05-25T04:30:07.377Z,99.99
2018-05-25T04:31:07.394Z,99.99
2018-05-25T04:32:07.508Z,99.99
2018-05-25T04:33:07.411Z,99.99
2018-05-25T04:34:07.431Z,99.99
2018-05-25T04:35:07.424Z,99.99
2018-05-25T04:36:07.445Z,99.99
2018-05-25T04:37:07.548Z,99.99
2018-05-25T04:38:07.457Z,99.99
2018-05-25T04:39:07.489Z,99.99
2018-05-25T04:40:07.506Z,99.99
2018-05-25T04:41:07.508Z,99.99
2018-05-25T04:42:07.630Z,99.99
2018-05-25T04:43:07.536Z,99.99
2018-05-25T04:44:07.558Z,99.99
2018-05-25T04:45:07.565Z,99.99
2018-05-25T04:46:07.570Z,99.99
2018-05-25T04:47:07.676Z,99.99
2018-05-25T04:48:07.605Z,99.99
2018-05-25T04:49:07.605Z,99.99
2018-05-25T04:50:07.627Z,99.99
2018-05-25T04:51:07.648Z,99.99
2018-05-25T04:52:07.750Z,99.99
2018-05-25T04:53:07.673Z,99.99
2018-05-25T04:54:07.671Z,99.99
2018-05-25T04:55:07.701Z,99.99
2018-05-25T04:56:07.695Z,99.99
2018-05-25T04:57:07.875Z,99.99
2018-05-25T04:58:07.722Z,99.99
2018-05-25T04:59:07.724Z,99.99
2018-05-25T05:00:07.756Z,99.99
2018-05-25T05:01:07.764Z,99.99
2018-05-25T05:02:07.781Z,99.99
2018-05-25T05:03:07.930Z,99.99
2018-05-25T05:04:07.812Z,99.99
2018-05-25T05:05:07.817Z,99.99
2018-05-25T05:06:07.838Z,99.99
2018-05-25T05:07:07.830Z,99.99
2018-05-25T05:08:07.944Z,99.99
2018-05-25T05:09:07.851Z,99.99
2018-05-25T05:10:07.891Z,99.99
2018-05-25T05:11:07.897Z,99.99
2018-05-25T05:12:07.892Z,99.99
2018-05-25T05:13:07.907Z,99.99
2018-05-25T05:14:08.067Z,99.99
2018-05-25T05:15:07.925Z,99.99
2018-05-25T05:16:07.962Z,99.99
2018-05-25T05:17:07.971Z,99.99
2018-05-25T05:18:07.985Z,99.99
2018-05-25T05:19:07.989Z,99.99
2018-05-25T05:20:08.155Z,99.99
2018-05-25T05:21:08.005Z,99.99
2018-05-25T05:22:08.029Z,99.99
2018-05-25T05:23:08.082Z,99.99
2018-05-25T05:24:08.042Z,99.99
2018-05-25T05:25:08.159Z,99.99
2018-05-25T05:26:08.090Z,99.99
2018-05-25T05:27:08.076Z,99.99
2018-05-25T05:28:08.113Z,99.99
2018-05-25T05:29:08.108Z,99.99
2018-05-25T05:30:08.115Z,99.99
2018-05-25T05:31:08.303Z,99.99
2018-05-25T05:32:08.157Z,99.99
2018-05-25T05:33:08.179Z,99.99
2018-05-25T05:34:08.180Z,99.99
2018-05-25T05:35:08.200Z,99.99
2018-05-25T05:36:08.361Z,99.99
2018-05-25T05:37:08.218Z,99.99
2018-05-25T05:38:08.217Z,99.99
2018-05-25T05:39:08.243Z,99.99
2018-05-25T05:40:08.254Z,99.99
2018-05-25T05:41:08.280Z,99.99
2018-05-25T05:42:08.384Z,99.99
2018-05-25T05:43:08.290Z,99.99
2018-05-25T05:44:08.293Z,99.99
2018-05-25T05:45:08.316Z,99.99
2018-05-25T05:46:08.356Z,99.99
2018-05-25T05:47:08.494Z,99.99
2018-05-25T05:48:08.360Z,99.99
2018-05-25T05:49:08.373Z,99.99
2018-05-25T05:50:08.370Z,99.99
2018-05-25T05:51:08.405Z,99.99
2018-05-25T05:52:08.542Z,99.99
2018-05-25T05:53:08.427Z,99.99
2018-05-25T05:54:08.447Z,99.99
2018-05-25T05:55:08.428Z,99.99
2018-05-25T05:56:08.442Z,99.99
2018-05-25T05:57:08.576Z,99.99
2018-05-25T05:58:08.485Z,99.99
2018-05-25T05:59:08.502Z,99.99
2018-05-25T06:00:08.498Z,99.99
2018-05-25T06:01:08.527Z,99.99
2018-05-25T06:02:08.728Z,99.99
2018-05-25T06:03:08.532Z,99.99
2018-05-25T06:04:08.568Z,99.99
2018-05-25T06:05:08.573Z,99.99
2018-05-25T06:06:08.579Z,99.99
2018-05-25T06:07:08.697Z,99.99
2018-05-25T06:08:08.596Z,99.99
2018-05-25T06:09:08.605Z,99.99
2018-05-25T06:10:08.634Z,99.99
2018-05-25T06:11:08.656Z,99.99
2018-05-25T06:12:08.814Z,99.99
2018-05-25T06:13:08.656Z,99.99
2018-05-25T06:14:08.670Z,99.99
2018-05-25T06:15:08.694Z,99.99
2018-05-25T06:16:08.715Z,99.99
2018-05-25T06:17:08.829Z,99.99
2018-05-25T06:18:08.743Z,99.99
2018-05-25T06:19:08.742Z,99.99
2018-05-25T06:20:08.755Z,99.99
2018-05-25T06:21:08.770Z,99.99
2018-05-25T06:22:08.782Z,99.99
2018-05-25T06:23:08.952Z,99.99
2018-05-25T06:24:08.815Z,99.99
2018-05-25T06:25:08.818Z,99.99
2018-05-25T06:26:08.818Z,99.99
2018-05-25T06:27:08.836Z,99.99
2018-05-25T06:28:08.948Z,99.99
2018-05-25T06:29:08.990Z,99.99
2018-05-25T06:30:08.868Z,99.99
2018-05-25T06:31:08.904Z,99.99
2018-05-25T06:32:08.910Z,99.99
2018-05-25T06:33:08.905Z,99.99
2018-05-25T06:34:09.036Z,99.99
2018-05-25T06:35:08.955Z,99.99
2018-05-25T06:36:08.957Z,99.99
2018-05-25T06:37:08.967Z,99.99
2018-05-25T06:38:08.974Z,99.99
2018-05-25T06:39:09.078Z,99.99
2018-05-25T06:40:09.009Z,99.99
2018-05-25T06:41:09.026Z,99.99
2018-05-25T06:42:09.029Z,99.99
2018-05-25T06:43:09.034Z,99.99
2018-05-25T06:44:09.039Z,99.99
2018-05-25T06:45:09.258Z,99.99
2018-05-25T06:46:09.065Z,99.99
2018-05-25T06:47:09.077Z,99.99
2018-05-25T06:48:09.090Z,99.99
2018-05-25T06:49:09.123Z,99.99
2018-05-25T06:50:09.278Z,99.99
2018-05-25T06:51:09.149Z,99.99
2018-05-25T06:52:09.165Z,99.99
2018-05-25T06:53:09.169Z,99.99
2018-05-25T06:54:09.163Z,99.99
2018-05-25T06:55:09.294Z,99.99
2018-05-25T06:56:09.195Z,99.99
2018-05-25T06:57:09.245Z,99.99
2018-05-25T06:58:09.232Z,99.99
2018-05-25T06:59:09.237Z,99.99
2018-05-25T07:00:09.461Z,99.99
2018-05-25T07:01:09.267Z,99.99
2018-05-25T07:02:09.265Z,99.99
2018-05-25T07:03:09.288Z,99.99
2018-05-25T07:04:09.307Z,99.99
2018-05-25T07:05:09.457Z,99.99
2018-05-25T07:06:09.335Z,99.99
2018-05-25T07:07:09.349Z,99.99
2018-05-25T07:08:09.343Z,99.99
2018-05-25T07:09:09.375Z,99.99
2018-05-25T07:10:09.518Z,99.99
2018-05-25T07:11:09.400Z,99.99
2018-05-25T07:12:09.408Z,99.99
2018-05-25T07:13:09.401Z,99.99
2018-05-25T07:14:09.413Z,99.99
2018-05-25T07:15:09.542Z,99.99
2018-05-25T07:16:09.455Z,99.99
2018-05-25T07:17:09.465Z,99.99
2018-05-25T07:18:09.474Z,99.99
2018-05-25T07:19:09.476Z,99.99
2018-05-25T07:20:09.637Z,99.99
2018-05-25T07:21:09.513Z,99.99
2018-05-25T07:22:09.512Z,99.99
2018-05-25T07:23:09.539Z,99.99
2018-05-25T07:24:09.558Z,99.99
2018-05-25T07:25:09.726Z,99.99
2018-05-25T07:26:09.588Z,99.99
2018-05-25T07:27:09.599Z,99.99
2018-05-25T07:28:09.585Z,99.99
2018-05-25T07:29:09.615Z,99.99
2018-05-25T07:30:09.784Z,99.99
2018-05-25T07:31:09.622Z,99.99
2018-05-25T07:32:09.648Z,99.99
2018-05-25T07:33:09.648Z,99.99
2018-05-25T07:34:09.672Z,99.99
2018-05-25T07:35:09.821Z,99.99
2018-05-25T07:36:09.699Z,99.99
2018-05-25T07:37:09.697Z,99.99
2018-05-25T07:38:09.721Z,99.99
2018-05-25T07:39:09.739Z,99.99
2018-05-25T07:40:09.894Z,99.99
2018-05-25T07:41:09.766Z,99.99
2018-05-25T07:42:09.754Z,99.99
2018-05-25T07:43:09.795Z,99.99
2018-05-25T07:44:09.805Z,99.99
2018-05-25T07:45:09.943Z,99.99
2018-05-25T07:46:09.835Z,99.99
2018-05-25T07:47:09.816Z,99.99
2018-05-25T07:48:09.831Z,99.99
2018-05-25T07:49:09.859Z,99.99
2018-05-25T07:50:09.869Z,99.99
2018-05-25T07:51:09.972Z,99.99
2018-05-25T07:52:09.896Z,99.99
2018-05-25T07:53:09.901Z,99.99
2018-05-25T07:54:09.923Z,99.99
2018-05-25T07:55:09.941Z,99.99
2018-05-25T07:56:09.948Z,99.99
2018-05-25T07:57:10.041Z,99.99
2018-05-25T07:58:09.983Z,99.99
2018-05-25T07:59:09.970Z,99.99
2018-05-25T08:00:09.978Z,99.99
2018-05-25T08:01:10.010Z,99.99
2018-05-25T08:02:10.156Z,99.99
2018-05-25T08:03:10.015Z,99.99
2018-05-25T08:04:10.040Z,99.99
2018-05-25T08:05:10.054Z,99.99
2018-05-25T08:06:10.050Z,99.99
2018-05-25T08:07:10.067Z,99.99
2018-05-25T08:08:10.179Z,99.99
2018-05-25T08:09:10.105Z,99.99
2018-05-25T08:10:10.098Z,99.99
2018-05-25T08:11:10.116Z,99.99
2018-05-25T08:12:10.135Z,99.99
2018-05-25T08:13:10.258Z,99.99
2018-05-25T08:14:10.164Z,99.99
2018-05-25T08:15:10.183Z,99.99
2018-05-25T08:16:10.177Z,99.99
2018-05-25T08:17:10.194Z,99.99
2018-05-25T08:18:10.400Z,99.99
2018-05-25T08:19:10.212Z,99.99
2018-05-25T08:20:10.236Z,99.99
2018-05-25T08:21:10.268Z,99.99
2018-05-25T08:22:10.264Z,99.99
2018-05-25T08:23:10.438Z,99.99
2018-05-25T08:24:10.288Z,99.99
2018-05-25T08:25:10.300Z,99.99
2018-05-25T08:26:10.308Z,99.99
2018-05-25T08:27:10.331Z,99.99
2018-05-25T08:28:10.422Z,99.99
2018-05-25T08:29:10.348Z,99.99
2018-05-25T08:30:10.346Z,99.99
2018-05-25T08:31:10.364Z,99.99
2018-05-25T08:32:10.370Z,99.99
2018-05-25T08:33:10.510Z,99.99
2018-05-25T08:34:10.396Z,99.99
2018-05-25T08:35:10.433Z,99.99
2018-05-25T08:36:10.422Z,99.99
2018-05-25T08:37:10.433Z,99.99
2018-05-25T08:38:10.547Z,99.99
2018-05-25T08:39:10.463Z,99.99
2018-05-25T08:40:10.471Z,99.99
2018-05-25T08:41:10.500Z,99.99
2018-05-25T08:42:10.497Z,99.99
2018-05-25T08:43:10.673Z,99.99
2018-05-25T08:44:10.532Z,99.99
2018-05-25T08:45:10.533Z,99.99
2018-05-25T08:46:10.562Z,99.99
2018-05-25T08:47:10.691Z,99.99
2018-05-25T08:48:10.569Z,99.99
2018-05-25T08:49:10.695Z,99.99
2018-05-25T08:50:10.620Z,99.99
2018-05-25T08:51:10.611Z,99.99
2018-05-25T08:52:10.627Z,99.99
2018-05-25T08:53:10.634Z,99.99
2018-05-25T08:54:10.760Z,99.99
2018-05-25T08:55:10.710Z,99.99
2018-05-25T08:56:10.682Z,99.99
2018-05-25T08:57:10.688Z,99.99
2018-05-25T08:58:10.694Z,99.99
2018-05-25T08:59:10.811Z,99.99
2018-05-25T09:00:10.733Z,99.99
2018-05-25T09:01:10.737Z,99.99
2018-05-25T09:02:10.744Z,99.99
2018-05-25T09:03:10.777Z,99.99
2018-05-25T09:04:10.790Z,99.99
2018-05-25T09:05:10.894Z,99.99
2018-05-25T09:06:10.795Z,99.99
2018-05-25T09:07:10.805Z,99.99
2018-05-25T09:08:10.822Z,99.99
2018-05-25T09:09:10.842Z,99.99
2018-05-25T09:10:10.998Z,99.99
2018-05-25T09:11:10.994Z,99.99
2018-05-25T09:12:10.868Z,99.99
2018-05-25T09:13:10.907Z,99.99
2018-05-25T09:14:10.923Z,99.99
2018-05-25T09:15:10.931Z,99.99
2018-05-25T09:16:11.020Z,99.99
2018-05-25T09:17:10.930Z,99.99
2018-05-25T09:18:10.964Z,99.99
2018-05-25T09:19:10.970Z,99.99
2018-05-25T09:20:10.980Z,99.99
2018-05-25T09:21:11.082Z,99.99
2018-05-25T09:22:11.007Z,99.99
2018-05-25T09:23:11.006Z,99.99
2018-05-25T09:24:11.043Z,99.99
2018-05-25T09:25:11.030Z,99.99
2018-05-25T09:26:11.141Z,99.99
2018-05-25T09:27:11.077Z,99.99
2018-05-25T09:28:11.084Z,99.99
2018-05-25T09:29:11.099Z,99.99
2018-05-25T09:30:11.107Z,99.99
2018-05-25T09:31:11.225Z,99.99
2018-05-25T09:32:11.118Z,99.99
2018-05-25T09:33:11.144Z,99.99
2018-05-25T09:34:11.144Z,99.99
2018-05-25T09:35:11.290Z,99.99
2018-05-25T09:36:11.280Z,99.99
2018-05-25T09:37:11.201Z,99.99
2018-05-25T09:38:11.192Z,99.99
2018-05-25T09:39:11.226Z,99.99
2018-05-25T09:40:11.229Z,99.99
2018-05-25T09:41:11.359Z,99.99
2018-05-25T09:42:11.264Z,99.99
2018-05-25T09:43:11.388Z,99.99
2018-05-25T09:44:11.270Z,99.99
2018-05-25T09:45:11.281Z,99.99
2018-05-25T09:46:11.392Z,99.99
2018-05-25T09:47:11.319Z,99.99
2018-05-25T09:48:11.342Z,99.99
2018-05-25T09:49:11.355Z,99.99
2018-05-25T09:50:11.476Z,99.99
2018-05-25T09:51:11.510Z,99.99
2018-05-25T09:52:11.368Z,99.99
2018-05-25T09:53:11.405Z,99.99
2018-05-25T09:54:11.398Z,99.99
2018-05-25T09:55:11.539Z,99.99
2018-05-25T09:56:11.554Z,99.99
2018-05-25T09:57:11.453Z,99.99
2018-05-25T09:58:11.458Z,99.99
2018-05-25T09:59:11.462Z,99.99
2018-05-25T10:00:11.488Z,99.99
2018-05-25T10:01:11.595Z,99.99
2018-05-25T10:02:11.500Z,99.99
2018-05-25T10:03:11.578Z,99.99
2018-05-25T10:04:11.537Z,99.99
2018-05-25T10:05:11.537Z,99.99
2018-05-25T10:06:11.649Z,99.99
2018-05-25T10:07:11.611Z,99.99
2018-05-25T10:08:11.594Z,99.99
2018-05-25T10:09:11.632Z,99.99
2018-05-25T10:10:11.659Z,99.99
2018-05-25T10:11:11.811Z,99.99
2018-05-25T10:12:11.657Z,99.99
2018-05-25T10:13:11.655Z,99.99
2018-05-25T10:14:11.678Z,99.99
2018-05-25T10:15:11.706Z,99.99
2018-05-25T10:16:11.702Z,99.99
2018-05-25T10:17:11.737Z,99.99
2018-05-25T10:18:11.737Z,99.99
2018-05-25T10:19:11.738Z,99.99
2018-05-25T10:20:11.755Z,99.99
2018-05-25T10:21:11.760Z,99.99
2018-05-25T10:22:11.887Z,99.99
2018-05-25T10:23:11.791Z,99.99
2018-05-25T10:24:11.825Z,99.99
2018-05-25T10:25:11.821Z,99.99
2018-05-25T10:26:11.847Z,99.99
2018-05-25T10:27:12.158Z,99.99
2018-05-25T10:28:11.869Z,99.99
2018-05-25T10:29:11.881Z,99.99
2018-05-25T10:30:11.891Z,99.99
2018-05-25T10:31:11.902Z,99.99
2018-05-25T10:32:11.880Z,99.99
2018-05-25T10:33:12.011Z,99.99
2018-05-25T10:34:11.930Z,99.99
2018-05-25T10:35:12.006Z,99.99
2018-05-25T10:36:11.940Z,99.99
2018-05-25T10:37:11.981Z,99.99
2018-05-25T10:38:12.078Z,99.99
2018-05-25T10:39:12.000Z,99.99
2018-05-25T10:40:12.001Z,99.99
2018-05-25T10:41:12.055Z,99.99
2018-05-25T10:42:12.040Z,99.99
2018-05-25T10:43:12.206Z,99.99
2018-05-25T10:44:12.075Z,99.99
2018-05-25T10:45:12.105Z,99.99
2018-05-25T10:46:12.093Z,99.99
2018-05-25T10:47:12.104Z,99.99
2018-05-25T10:48:12.215Z,99.99
2018-05-25T10:49:12.159Z,99.99
2018-05-25T10:50:12.140Z,99.99
2018-05-25T10:51:12.164Z,99.99
2018-05-25T10:52:12.149Z,99.99
2018-05-25T10:53:12.274Z,99.99
2018-05-25T10:54:12.176Z,99.99
2018-05-25T10:55:12.217Z,99.99
2018-05-25T10:56:12.222Z,99.99
2018-05-25T10:57:12.237Z,99.99
2018-05-25T10:58:12.553Z,99.99
2018-05-25T10:59:12.258Z,99.99
2018-05-25T11:00:12.276Z,99.99
2018-05-25T11:01:12.306Z,99.99
2018-05-25T11:02:12.282Z,99.99
2018-05-25T11:03:12.328Z,99.99
2018-05-25T11:04:12.624Z,99.99
2018-05-25T11:05:12.339Z,99.99
2018-05-25T11:06:12.358Z,99.99
2018-05-25T11:07:12.379Z,99.99
2018-05-25T11:08:12.370Z,99.99
2018-05-25T11:09:12.399Z,99.99
2018-05-25T11:10:12.517Z,99.99
2018-05-25T11:11:12.441Z,99.99
2018-05-25T11:12:12.419Z,99.99
2018-05-25T11:13:12.433Z,99.99
2018-05-25T11:14:12.452Z,99.99
2018-05-25T11:15:12.587Z,99.99
2018-05-25T11:16:12.476Z,99.99
2018-05-25T11:17:12.504Z,99.99
2018-05-25T11:18:12.524Z,99.99
2018-05-25T11:19:12.521Z,99.99
2018-05-25T11:20:12.630Z,99.99
2018-05-25T11:21:12.551Z,99.99
2018-05-25T11:22:12.559Z,99.99
2018-05-25T11:23:12.587Z,99.99
2018-05-25T11:24:12.591Z,99.99
2018-05-25T11:25:12.726Z,99.99
2018-05-25T11:26:12.619Z,99.99
2018-05-25T11:27:12.642Z,99.99
2018-05-25T11:28:12.669Z,99.99
2018-05-25T11:29:12.675Z,99.99
2018-05-25T11:30:12.796Z,99.99
2018-05-25T11:31:12.692Z,99.99
2018-05-25T11:32:12.770Z,99.99
2018-05-25T11:33:12.736Z,99.99
2018-05-25T11:34:12.744Z,99.99
2018-05-25T11:35:12.864Z,99.99
2018-05-25T11:36:12.781Z,99.99
2018-05-25T11:37:12.774Z,99.99
2018-05-25T11:38:12.808Z,99.99
2018-05-25T11:39:12.824Z,99.99
2018-05-25T11:40:13.036Z,99.99
2018-05-25T11:41:12.858Z,99.99
2018-05-25T11:42:12.872Z,99.99
2018-05-25T11:43:12.861Z,99.99
2018-05-25T11:44:12.876Z,99.99
2018-05-25T11:45:13.017Z,99.99
2018-05-25T11:46:12.909Z,99.99
2018-05-25T11:47:12.923Z,99.99
2018-05-25T11:48:12.973Z,99.99
2018-05-25T11:49:12.984Z,99.99
2018-05-25T11:50:13.084Z,99.99
2018-05-25T11:51:13.015Z,99.99
2018-05-25T11:52:13.006Z,99.99
2018-05-25T11:53:13.009Z,99.99
2018-05-25T11:54:13.037Z,99.99
2018-05-25T11:55:13.159Z,99.99
2018-05-25T11:56:13.072Z,99.99
2018-05-25T11:57:13.078Z,99.99
2018-05-25T11:58:13.080Z,99.99
2018-05-25T11:59:13.133Z,99.99
2018-05-25T12:00:13.318Z,99.99
2018-05-25T12:01:13.172Z,99.99
2018-05-25T12:02:13.149Z,99.99
2018-05-25T12:03:13.189Z,99.99
2018-05-25T12:04:13.177Z,99.99
2018-05-25T12:05:13.392Z,99.99
2018-05-25T12:06:13.225Z,99.99
2018-05-25T12:07:13.216Z,98.96
2018-05-25T12:08:13.251Z,98.63
2018-05-25T12:09:13.276Z,97.96
2018-05-25T12:10:13.497Z,97.38
2018-05-25T12:11:13.290Z,97.24
2018-05-25T12:12:13.343Z,96.37
2018-05-25T12:13:13.308Z,95.12
2018-05-25T12:14:13.348Z,95.45
2018-05-25T12:15:13.450Z,94.78
2018-05-25T12:16:13.390Z,93.38
2018-05-25T12:17:13.375Z,93.86
2018-05-25T12:18:13.402Z,92.75
2018-05-25T12:19:13.409Z,92.13
2018-05-25T12:20:13.633Z,92.17
2018-05-25T12:21:13.442Z,91.30
2018-05-25T12:22:13.587Z,89.28
2018-05-25T12:23:13.495Z,88.70
2018-05-25T12:24:13.519Z,88.89
2018-05-25T12:25:13.742Z,88.55
2018-05-25T12:26:13.545Z,87.20
2018-05-25T12:27:13.548Z,87.01
2018-05-25T12:28:13.604Z,86.62
2018-05-25T12:29:13.593Z,85.41
2018-05-25T12:30:13.695Z,85.99
2018-05-25T12:31:13.621Z,83.77
2018-05-25T12:32:13.623Z,83.67
2018-05-25T12:33:13.640Z,82.71
2018-05-25T12:34:13.716Z,82.71
2018-05-25T12:35:13.779Z,82.96
2018-05-25T12:36:13.694Z,83.05
2018-05-25T12:37:13.714Z,84.01
2018-05-25T12:38:13.732Z,83.44
2018-05-25T12:39:13.753Z,83.15
2018-05-25T12:40:13.911Z,83.25
2018-05-25T12:41:13.798Z,84.41
2018-05-25T12:42:13.810Z,84.50
2018-05-25T12:43:13.815Z,84.01
2018-05-25T12:44:13.963Z,84.79
2018-05-25T12:45:13.959Z,84.69
2018-05-25T12:46:13.887Z,83.73
2018-05-25T12:47:13.899Z,83.83
2018-05-25T12:48:13.906Z,82.48
2018-05-25T12:49:13.954Z,83.34
2018-05-25T12:50:13.992Z,83.98
2018-05-25T12:51:13.954Z,84.46
2018-05-25T12:52:13.990Z,84.84
2018-05-25T12:53:13.991Z,83.88