createdAt,value
2023-02-23T00:01:39.877Z,77.17
2023-02-23T00:04:06.933Z,77.96
2023-02-23T00:06:35.563Z,75.81
2023-02-23T00:09:02.446Z,74.44
2023-02-23T00:11:29.242Z,75.24
2023-02-23T00:13:56.864Z,75.45
2023-02-23T00:16:25.746Z,77.55
2023-02-23T00:18:54.470Z,79.00
2023-02-23T00:21:22.670Z,76.91
2023-02-23T00:23:53.409Z,78.64
2023-02-23T00:26:40.896Z,77.03
2023-02-23T00:29:08.870Z,78.91
2023-02-23T00:31:36.195Z,78.51
2023-02-23T00:34:04.069Z,76.88
2023-02-23T00:36:32.931Z,79.43
2023-02-23T00:39:00.913Z,77.47
2023-02-23T00:41:30.170Z,76.20
2023-02-23T00:43:57.965Z,74.68
2023-02-23T00:46:27.025Z,74.75
2023-02-23T00:48:55.684Z,77.42
2023-02-23T00:51:23.011Z,77.25
2023-02-23T00:53:49.856Z,79.76
2023-02-23T00:56:16.756Z,80.60
2023-02-23T00:58:43.601Z,77.29
2023-02-23T01:01:11.442Z,78.31
2023-02-23T01:03:39.129Z,77.78
2023-02-23T01:06:06.958Z,79.03
2023-02-23T01:08:34.450Z,78.73
2023-02-23T01:11:06.559Z,78.65
2023-02-23T01:13:33.128Z,77.00
2023-02-23T01:15:59.812Z,78.48
2023-02-23T01:18:26.459Z,77.16
2023-02-23T01:20:53.338Z,76.11
2023-02-23T01:23:21.188Z,76.97
2023-02-23T01:25:48.243Z,77.56
2023-02-23T01:28:15.212Z,78.76
2023-02-23T01:30:42.000Z,77.86
2023-02-23T01:33:09.231Z,77.26
2023-02-23T01:35:36.058Z,77.55
2023-02-23T01:38:03.681Z,76.90
2023-02-23T01:40:30.508Z,76.53
2023-02-23T01:43:26.652Z,75.43
2023-02-23T01:45:58.062Z,77.18
2023-02-23T01:48:32.596Z,77.39
2023-02-23T01:51:05.311Z,75.87
2023-02-23T01:53:35.476Z,76.86
2023-02-23T01:56:06.058Z,74.49
2023-02-23T01:58:34.165Z,73.90
2023-02-23T02:01:03.968Z,74.57
2023-02-23T02:03:36.808Z,73.87
2023-02-23T02:06:04.461Z,74.79
2023-02-23T02:08:31.715Z,75.86
2023-02-23T02:10:58.727Z,75.41
2023-02-23T02:13:28.107Z,78.14
2023-02-23T02:15:54.974Z,75.83
2023-02-23T02:18:32.559Z,74.17
2023-02-23T02:21:18.550Z,73.63
2023-02-23T02:23:51.007Z,75.27
2023-02-23T02:26:24.207Z,74.83
2023-02-23T02:28:56.913Z,74.15
2023-02-23T02:31:41.712Z,73.77
2023-02-23T02:34:23.507Z,73.71
2023-02-23T02:36:50.110Z,74.37
2023-02-23T02:39:38.064Z,74.64
2023-02-23T02:42:11.040Z,76.02
2023-02-23T02:44:42.189Z,74.73
2023-02-23T02:47:12.522Z,73.32
2023-02-23T02:49:45.356Z,73.08
2023-02-23T02:52:17.972Z,72.94
2023-02-23T02:54:49.225Z,73.61
2023-02-23T02:57:17.434Z,73.34
2023-02-23T03:00:07.379Z,73.19
2023-02-23T03:03:01.743Z,73.48
2023-02-23T03:05:49.014Z,73.45
2023-02-23T03:08:45.748Z,72.88
2023-02-23T03:11:32.297Z,72.75
2023-02-23T03:14:43.449Z,72.86
2023-02-23T03:17:43.853Z,72.84
2023-02-23T03:20:34.839Z,73.18
2023-02-23T03:23:38.528Z,74.37
2023-02-23T03:26:40.275Z,74.04
2023-02-23T03:29:25.463Z,74.18
2023-02-23T03:32:22.135Z,76.36
2023-02-23T03:35:14.980Z,75.43
2023-02-23T03:38:02.875Z,75.65
2023-02-23T03:40:58.833Z,73.83
2023-02-23T03:43:46.298Z,73.10
2023-02-23T03:46:32.363Z,72.92
2023-02-23T03:49:20.385Z,73.45
2023-02-23T03:52:09.141Z,72.17
2023-02-23T03:54:57.138Z,73.57
2023-02-23T03:57:45.327Z,73.14
2023-02-23T04:00:34.654Z,74.27
2023-02-23T04:03:22.367Z,73.04
2023-02-23T04:06:09.574Z,73.40
2023-02-23T04:08:56.880Z,72.62
2023-02-23T04:11:41.774Z,72.14
2023-02-23T04:14:15.351Z,72.85
2023-02-23T04:16:42.661Z,73.22
2023-02-23T04:19:09.433Z,72.54
2023-02-23T04:21:36.040Z,72.08
2023-02-23T04:24:02.580Z,71.47
2023-02-23T04:26:29.052Z,71.84
2023-02-23T04:28:55.592Z,71.64
2023-02-23T04:31:25.230Z,71.69
2023-02-23T04:33:52.238Z,70.79
2023-02-23T04:36:19.082Z,71.60
2023-02-23T04:38:45.896Z,71.81
2023-02-23T04:41:13.099Z,71.24
2023-02-23T04:43:39.781Z,71.11
2023-02-23T04:46:06.241Z,71.18
2023-02-23T04:48:32.983Z,70.85
2023-02-23T04:50:59.875Z,71.19
2023-02-23T04:53:27.242Z,70.92
2023-02-23T04:55:53.648Z,70.31
2023-02-23T04:58:20.603Z,70.68
2023-02-23T05:00:47.339Z,69.88
2023-02-23T05:03:14.608Z,69.71
2023-02-23T05:05:41.211Z,70.57
2023-02-23T05:08:07.737Z,70.94
2023-02-23T05:10:34.801Z,71.74
2023-02-23T05:13:01.423Z,71.52
2023-02-23T05:15:28.251Z,72.42
2023-02-23T05:18:06.681Z,73.50
2023-02-23T05:20:39.163Z,72.76
2023-02-23T05:23:06.017Z,71.59
2023-02-23T05:25:34.032Z,70.36
2023-02-23T05:28:00.905Z,71.01
2023-02-23T05:30:27.924Z,70.58
2023-02-23T05:32:54.989Z,70.78
2023-02-23T05:35:21.853Z,71.07
2023-02-23T05:37:48.698Z,70.68
2023-02-23T05:40:15.394Z,70.95
2023-02-23T05:42:42.399Z,70.06
2023-02-23T05:45:12.396Z,71.13
2023-02-23T05:47:39.166Z,71.95
2023-02-23T05:50:07.411Z,70.86
2023-02-23T05:52:37.155Z,71.12
2023-02-23T05:55:05.152Z,71.07
2023-02-23T05:57:31.909Z,70.50
2023-02-23T05:59:58.968Z,69.80
2023-02-23T06:02:27.451Z,70.06
2023-02-23T06:04:54.076Z,69.57
2023-02-23T06:07:20.714Z,70.08
2023-02-23T06:09:47.377Z,71.53
2023-02-23T06:12:14.396Z,70.98
2023-02-23T06:14:40.949Z,71.13
2023-02-23T06:17:07.967Z,71.01
2023-02-23T06:19:35.089Z,71.11
2023-02-23T06:22:02.172Z,70.26
2023-02-23T06:24:28.678Z,70.96
2023-02-23T06:26:55.791Z,70.76
2023-02-23T06:29:22.902Z,71.08
2023-02-23T06:31:49.515Z,71.44
2023-02-23T06:34:16.702Z,71.51
2023-02-23T06:36:43.528Z,71.68
2023-02-23T06:39:11.089Z,73.88
2023-02-23T06:41:38.512Z,73.48
2023-02-23T06:44:05.158Z,71.88
2023-02-23T06:46:33.641Z,72.23
2023-02-23T06:49:00.681Z,71.58
2023-02-23T06:51:27.130Z,72.26
2023-02-23T06:53:53.681Z,72.85
2023-02-23T06:56:20.548Z,72.89
2023-02-23T06:58:48.013Z,73.46
2023-02-23T07:01:15.719Z,73.27
2023-02-23T07:03:42.549Z,71.84
2023-02-23T07:06:09.725Z,71.91
2023-02-23T07:08:36.849Z,72.05
2023-02-23T07:11:11.762Z,72.00
2023-02-23T07:13:38.377Z,72.54
2023-02-23T07:16:05.541Z,72.76
2023-02-23T07:18:32.976Z,76.00
2023-02-23T07:20:59.513Z,73.12
2023-02-23T07:23:26.090Z,72.17
2023-02-23T07:25:53.412Z,74.79
2023-02-23T07:28:21.583Z,74.37
2023-02-23T07:30:49.927Z,73.07
2023-02-23T07:33:17.009Z,72.39
2023-02-23T07:35:44.950Z,72.02
2023-02-23T07:38:13.630Z,73.15
2023-02-23T07:40:40.296Z,73.04
2023-02-23T07:43:08.858Z,72.79
2023-02-23T07:45:36.116Z,76.20
2023-02-23T07:48:02.989Z,75.01
2023-02-23T07:50:29.694Z,74.07
2023-02-23T07:52:56.706Z,74.00
2023-02-23T07:55:23.953Z,74.00
2023-02-23T07:57:50.489Z,74.52
2023-02-23T08:00:17.348Z,76.22
2023-02-23T08:02:44.305Z,76.51
2023-02-23T08:05:11.169Z,75.51
2023-02-23T08:07:38.196Z,74.09
2023-02-23T08:10:06.888Z,76.86
2023-02-23T08:12:34.243Z,75.58
2023-02-23T08:15:00.613Z,76.21
2023-02-23T08:17:27.535Z,76.88
2023-02-23T08:19:54.206Z,75.58
2023-02-23T08:22:21.889Z,78.70
2023-02-23T08:24:48.765Z,77.16
2023-02-23T08:27:15.522Z,83.37
2023-02-23T08:29:42.328Z,81.22
2023-02-23T08:32:09.784Z,77.41
2023-02-23T08:34:40.737Z,78.67
2023-02-23T08:37:07.723Z,79.64
2023-02-23T08:39:34.740Z,80.81
2023-02-23T08:42:01.200Z,79.33
2023-02-23T08:44:27.889Z,80.07
2023-02-23T08:46:55.744Z,82.43
2023-02-23T08:49:23.106Z,80.24
2023-02-23T08:51:50.232Z,79.24
2023-02-23T08:54:17.441Z,76.36
2023-02-23T08:56:44.942Z,76.85
2023-02-23T08:59:12.516Z,81.49
2023-02-23T09:01:40.235Z,81.11
2023-02-23T09:04:07.043Z,80.12
2023-02-23T09:06:35.315Z,79.21
2023-02-23T09:09:03.209Z,81.47
2023-02-23T09:11:30.003Z,83.42
2023-02-23T09:13:56.638Z,85.04
2023-02-23T09:16:23.266Z,84.77
2023-02-23T09:18:49.682Z,82.56
2023-02-23T09:21:22.223Z,78.87
2023-02-23T09:23:51.490Z,80.80
2023-02-23T09:26:19.270Z,84.95
2023-02-23T09:28:46.215Z,85.51
2023-02-23T09:31:15.656Z,84.80
2023-02-23T09:33:43.222Z,82.43
2023-02-23T09:36:16.195Z,82.04
2023-02-23T09:38:47.127Z,82.63
2023-02-23T09:41:25.900Z,84.50
2023-02-23T09:43:54.399Z,88.50
2023-02-23T09:46:34.102Z,93.21
2023-02-23T09:49:03.213Z,96.77
2023-02-23T09:51:30.605Z,98.95
2023-02-23T09:53:59.729Z,98.31
2023-02-23T09:56:29.525Z,99.21
2023-02-23T09:58:56.953Z,91.59
2023-02-23T10:01:42.396Z,92.48
2023-02-23T10:04:14.838Z,94.52
2023-02-23T10:06:44.264Z,87.73
2023-02-23T10:09:34.620Z,86.42
2023-02-23T10:12:13.953Z,85.88
2023-02-23T10:15:12.941Z,84.48
2023-02-23T10:17:46.757Z,83.32
2023-02-23T10:20:32.253Z,83.27
2023-02-23T10:23:03.899Z,82.67
2023-02-23T10:25:32.236Z,84.67
2023-02-23T10:28:00.043Z,82.87
2023-02-23T10:30:29.073Z,83.64
2023-02-23T10:32:59.799Z,86.57
2023-02-23T10:35:29.199Z,83.20
2023-02-23T10:37:56.574Z,88.19
2023-02-23T10:40:25.606Z,82.45
2023-02-23T10:42:54.187Z,88.84
2023-02-23T10:45:25.708Z,82.19
2023-02-23T10:47:55.341Z,83.36
2023-02-23T10:50:22.598Z,85.38
2023-02-23T10:52:52.779Z,84.89
2023-02-23T10:55:26.419Z,83.43
2023-02-23T10:58:02.529Z,87.56
2023-02-23T11:00:32.985Z,78.55
2023-02-23T11:03:01.188Z,84.95
2023-02-23T11:05:30.402Z,83.98
2023-02-23T11:08:30.790Z,79.50
2023-02-23T11:11:20.946Z,82.60
2023-02-23T11:13:49.206Z,78.16
2023-02-23T11:16:21.186Z,81.24
2023-02-23T11:18:56.697Z,78.38
2023-02-23T11:21:29.626Z,76.06
2023-02-23T11:23:57.667Z,80.41
2023-02-23T11:26:24.249Z,78.26
2023-02-23T11:28:53.221Z,75.29
2023-02-23T11:31:21.850Z,78.21
2023-02-23T11:33:50.087Z,79.94
2023-02-23T11:36:21.453Z,82.94
2023-02-23T11:38:48.418Z,82.31
2023-02-23T11:41:21.101Z,87.13
2023-02-23T11:43:54.871Z,80.95
2023-02-23T11:46:23.039Z,77.30
2023-02-23T11:49:04.325Z,77.98
2023-02-23T11:51:36.231Z,77.36
2023-02-23T11:54:05.496Z,76.13
2023-02-23T11:56:33.896Z,74.28
2023-02-23T11:59:04.916Z,72.22
2023-02-23T12:01:45.875Z,73.57
2023-02-23T12:04:32.718Z,71.96
2023-02-23T12:07:18.619Z,72.94
2023-02-23T12:09:46.411Z,70.50
2023-02-23T12:12:15.637Z,73.53
2023-02-23T12:14:50.056Z,71.43
2023-02-23T12:17:20.166Z,71.25
2023-02-23T12:19:55.471Z,76.88
2023-02-23T12:22:25.707Z,79.02
2023-02-23T12:25:05.017Z,76.56
2023-02-23T12:27:31.626Z,77.58
2023-02-23T12:30:17.417Z,77.49
2023-02-23T12:32:48.051Z,75.66
2023-02-23T12:35:21.813Z,73.25
2023-02-23T12:37:54.081Z,76.19
2023-02-23T12:40:35.549Z,77.20
2023-02-23T12:43:05.859Z,75.21
2023-02-23T12:45:53.106Z,72.67
2023-02-23T12:48:33.895Z,72.66
2023-02-23T12:51:02.066Z,72.74
2023-02-23T12:53:44.556Z,76.17
2023-02-23T12:56:11.918Z,75.87
2023-02-23T12:58:38.759Z,78.01
2023-02-23T13:01:05.722Z,74.18
2023-02-23T13:03:40.218Z,76.66
2023-02-23T13:06:25.487Z,72.35
2023-02-23T13:08:52.095Z,74.15
2023-02-23T13:11:24.743Z,75.60
2023-02-23T13:13:58.110Z,76.23
2023-02-23T13:16:34.499Z,78.66
2023-02-23T13:19:09.842Z,78.69
2023-02-23T13:21:54.712Z,73.63
2023-02-23T13:24:26.821Z,71.31
2023-02-23T13:26:53.177Z,71.98
2023-02-23T13:29:29.405Z,71.42
2023-02-23T13:31:57.961Z,70.30
2023-02-23T13:34:27.011Z,71.70
2023-02-23T13:36:54.969Z,72.17
2023-02-23T13:39:36.857Z,75.11
2023-02-23T13:42:03.346Z,70.85
2023-02-23T13:44:37.383Z,70.65
2023-02-23T13:47:14.363Z,72.85
2023-02-23T13:50:03.899Z,74.24
2023-02-23T13:52:40.539Z,72.60
2023-02-23T13:55:34.625Z,70.06
2023-02-23T13:58:24.226Z,71.08
2023-02-23T14:01:04.185Z,67.55
2023-02-23T14:03:36.102Z,67.21
2023-02-23T14:06:04.208Z,65.88
2023-02-23T14:08:42.942Z,69.64
2023-02-23T14:11:09.783Z,69.93
2023-02-23T14:13:40.778Z,72.93
2023-02-23T14:16:12.154Z,71.87
2023-02-23T14:18:54.621Z,67.94
2023-02-23T14:21:35.982Z,67.77
2023-02-23T14:24:03.165Z,69.54
2023-02-23T14:26:29.814Z,67.56
2023-02-23T14:29:15.277Z,68.05
2023-02-23T14:31:54.177Z,68.07
2023-02-23T14:34:23.222Z,70.83
2023-02-23T14:36:53.526Z,69.30
2023-02-23T14:39:24.715Z,69.64
2023-02-23T14:41:55.262Z,71.75
2023-02-23T14:44:31.127Z,68.95
2023-02-23T14:47:01.439Z,69.70
2023-02-23T14:49:29.034Z,68.86
2023-02-23T14:51:56.876Z,70.01
2023-02-23T14:54:26.580Z,73.26
2023-02-23T14:56:56.629Z,68.67
2023-02-23T14:59:24.383Z,69.08
2023-02-23T15:01:52.401Z,67.66
2023-02-23T15:04:22.762Z,67.40
2023-02-23T15:06:50.112Z,65.79
2023-02-23T15:09:18.760Z,66.32
2023-02-23T15:11:49.990Z,66.21
2023-02-23T15:14:27.411Z,69.36
2023-02-23T15:16:56.414Z,70.28
2023-02-23T15:19:26.021Z,68.19
2023-02-23T15:21:55.139Z,66.94
2023-02-23T15:24:25.067Z,71.55
2023-02-23T15:26:52.312Z,73.12
2023-02-23T15:29:23.723Z,75.17
2023-02-23T15:31:55.238Z,78.82
2023-02-23T15:34:24.266Z,76.00
2023-02-23T15:36:53.173Z,75.34
2023-02-23T15:39:23.061Z,74.62
2023-02-23T15:41:49.891Z,70.86
2023-02-23T15:44:27.314Z,68.90
2023-02-23T15:46:56.801Z,73.39
2023-02-23T15:49:26.314Z,72.88
2023-02-23T15:51:59.361Z,76.10
2023-02-23T15:54:31.493Z,76.92
2023-02-23T15:56:59.396Z,79.12
2023-02-23T15:59:30.979Z,76.63
2023-02-23T16:01:59.117Z,78.19
2023-02-23T16:04:29.003Z,83.86
2023-02-23T16:07:13.423Z,77.23
2023-02-23T16:09:41.275Z,79.08
2023-02-23T16:12:07.831Z,80.91
2023-02-23T16:14:43.621Z,78.39
2023-02-23T16:17:20.378Z,80.82
2023-02-23T16:19:47.291Z,81.62
2023-02-23T16:22:25.171Z,83.78
2023-02-23T16:25:02.935Z,80.72
2023-02-23T16:27:30.553Z,80.27
2023-02-23T16:30:00.322Z,83.63
2023-02-23T16:32:47.785Z,86.89
2023-02-23T16:35:16.336Z,92.53
2023-02-23T16:38:01.467Z,98.66
2023-02-23T16:40:45.544Z,93.04
2023-02-23T16:43:12.216Z,89.17
2023-02-23T16:45:41.666Z,90.28
2023-02-23T16:48:16.907Z,90.28
2023-02-23T16:50:45.539Z,88.21
2023-02-23T16:53:12.759Z,86.15
2023-02-23T16:55:41.532Z,86.53
2023-02-23T16:58:31.241Z,85.04
2023-02-23T17:00:57.879Z,87.09
2023-02-23T17:03:26.435Z,82.14
2023-02-23T17:06:04.697Z,83.51
2023-02-23T17:08:31.913Z,81.74
2023-02-23T17:11:13.366Z,80.16
2023-02-23T17:13:40.520Z,81.05
2023-02-23T17:16:19.434Z,79.78
2023-02-23T17:18:48.947Z,77.56
2023-02-23T17:21:23.983Z,79.37
2023-02-23T17:23:51.473Z,80.35
2023-02-23T17:26:25.262Z,79.68
2023-02-23T17:28:58.147Z,80.45
2023-02-23T17:31:27.124Z,78.56
2023-02-23T17:33:55.483Z,74.85
2023-02-23T17:36:24.298Z,76.92
2023-02-23T17:38:58.705Z,75.33
2023-02-23T17:41:27.219Z,75.08
2023-02-23T17:43:54.286Z,74.61
2023-02-23T17:46:34.755Z,74.85
2023-02-23T17:49:02.250Z,75.39
2023-02-23T17:51:50.235Z,74.57
2023-02-23T17:54:17.166Z,73.88
2023-02-23T17:56:44.072Z,70.66
2023-02-23T17:59:11.290Z,71.95
2023-02-23T18:01:40.277Z,72.42
2023-02-23T18:04:14.432Z,73.48
2023-02-23T18:06:41.975Z,72.21
2023-02-23T18:09:20.978Z,77.69
2023-02-23T18:11:47.877Z,73.46
2023-02-23T18:14:14.896Z,71.19
2023-02-23T18:16:48.147Z,70.81
2023-02-23T18:19:16.417Z,70.40
2023-02-23T18:21:44.016Z,67.67
2023-02-23T18:24:11.892Z,71.50
2023-02-23T18:26:51.440Z,70.10
2023-02-23T18:29:21.031Z,70.00
2023-02-23T18:31:50.281Z,69.26
2023-02-23T18:34:29.517Z,68.39
2023-02-23T18:36:57.538Z,69.19
2023-02-23T18:39:24.473Z,70.88
2023-02-23T18:41:51.651Z,68.65
2023-02-23T18:44:22.009Z,68.16
2023-02-23T18:46:49.231Z,68.54
2023-02-23T18:49:17.429Z,69.46
2023-02-23T18:51:51.339Z,67.39
2023-02-23T18:54:18.956Z,67.28
2023-02-23T18:56:48.500Z,66.07
2023-02-23T18:59:15.639Z,65.32
2023-02-23T19:01:49.823Z,66.57
2023-02-23T19:04:16.944Z,67.10
2023-02-23T19:06:47.339Z,67.53
2023-02-23T19:09:19.884Z,67.78
2023-02-23T19:11:47.405Z,66.69
2023-02-23T19:14:18.294Z,66.93
2023-02-23T19:16:46.869Z,67.86
2023-02-23T19:19:14.621Z,64.59
2023-02-23T19:21:43.359Z,65.69
2023-02-23T19:24:11.113Z,65.91
2023-02-23T19:26:39.941Z,65.06
2023-02-23T19:29:08.817Z,65.19
2023-02-23T19:31:37.408Z,63.81
2023-02-23T19:34:06.128Z,62.71
2023-02-23T19:36:34.521Z,63.71
2023-02-23T19:39:10.538Z,64.42
2023-02-23T19:41:39.207Z,64.80
2023-02-23T19:44:14.663Z,66.99
2023-02-23T19:46:43.260Z,67.05
2023-02-23T19:49:21.598Z,65.46
2023-02-23T19:51:51.043Z,66.36
2023-02-23T19:54:18.264Z,65.05
2023-02-23T19:56:45.102Z,65.84
2023-02-23T19:59:13.482Z,64.06
2023-02-23T20:01:40.560Z,63.15
2023-02-23T20:04:13.595Z,63.56
2023-02-23T20:06:48.451Z,63.18
2023-02-23T20:09:15.377Z,64.46
2023-02-23T20:11:42.857Z,63.70
2023-02-23T20:14:10.519Z,65.32
2023-02-23T20:16:40.515Z,66.89
2023-02-23T20:19:07.918Z,66.80
2023-02-23T20:21:37.095Z,65.36
2023-02-23T20:24:05.993Z,64.66
2023-02-23T20:26:35.569Z,64.26
2023-02-23T20:29:18.044Z,65.12
2023-02-23T20:31:50.761Z,64.24
2023-02-23T20:34:21.495Z,64.74
2023-02-23T20:36:53.873Z,64.35
2023-02-23T20:39:21.035Z,64.46
2023-02-23T20:41:53.642Z,62.83
2023-02-23T20:44:22.054Z,62.00
2023-02-23T20:46:49.032Z,62.35
2023-02-23T20:49:18.526Z,62.64
2023-02-23T20:51:46.249Z,63.41
2023-02-23T20:54:21.381Z,60.87
2023-02-23T20:56:59.192Z,60.51
2023-02-23T20:59:30.605Z,59.79
2023-02-23T21:01:57.468Z,61.33
2023-02-23T21:04:24.247Z,62.32
2023-02-23T21:06:51.588Z,61.45
2023-02-23T21:09:18.565Z,62.56
2023-02-23T21:11:49.604Z,60.53
2023-02-23T21:14:16.884Z,58.71
2023-02-23T21:16:46.772Z,58.83
2023-02-23T21:19:14.595Z,58.47
2023-02-23T21:21:47.145Z,58.87
2023-02-23T21:24:15.866Z,60.48
2023-02-23T21:26:43.061Z,59.96
2023-02-23T21:29:16.788Z,59.11
2023-02-23T21:31:45.248Z,61.37
2023-02-23T21:34:12.561Z,61.25
2023-02-23T21:36:39.564Z,61.33
2023-02-23T21:39:07.188Z,62.99
2023-02-23T21:41:41.638Z,61.98
2023-02-23T21:44:09.834Z,61.35
2023-02-23T21:46:42.018Z,61.27
2023-02-23T21:49:09.980Z,61.88
2023-02-23T21:51:39.554Z,62.38
2023-02-23T21:54:07.495Z,63.13
2023-02-23T21:56:35.888Z,63.15
2023-02-23T21:59:06.234Z,63.25
2023-02-23T22:01:38.240Z,61.97
2023-02-23T22:04:06.749Z,60.85
2023-02-23T22:06:42.161Z,59.72
2023-02-23T22:09:13.257Z,60.02
2023-02-23T22:11:44.082Z,60.92
2023-02-23T22:14:12.977Z,59.63
2023-02-23T22:16:44.832Z,58.65
2023-02-23T22:19:12.578Z,59.17
2023-02-23T22:21:42.024Z,60.52
2023-02-23T22:24:09.947Z,60.33
2023-02-23T22:26:39.816Z,58.58
2023-02-23T22:29:13.324Z,59.92
2023-02-23T22:31:40.693Z,61.19
2023-02-23T22:34:08.662Z,60.82
2023-02-23T22:36:35.400Z,61.69
2023-02-23T22:39:02.888Z,60.28
2023-02-23T22:41:43.362Z,58.38
2023-02-23T22:44:12.394Z,60.06
2023-02-23T22:46:53.285Z,59.88
2023-02-23T22:49:20.605Z,60.25
2023-02-23T22:51:55.174Z,57.75
2023-02-23T22:54:24.276Z,56.91
2023-02-23T22:56:51.272Z,55.66
2023-02-23T22:59:20.769Z,56.66
2023-02-23T23:01:50.511Z,57.11
2023-02-23T23:04:17.574Z,56.42
2023-02-23T23:06:44.268Z,54.64
2023-02-23T23:09:17.184Z,55.10
2023-02-23T23:11:45.102Z,56.40
2023-02-23T23:14:13.418Z,56.73
2023-02-23T23:16:48.944Z,55.93
2023-02-23T23:19:24.730Z,56.12
2023-02-23T23:22:00.621Z,59.27
2023-02-23T23:24:27.630Z,57.52
2023-02-23T23:27:00.955Z,55.64
2023-02-23T23:29:30.468Z,54.85
2023-02-23T23:31:57.622Z,54.56
2023-02-23T23:34:26.897Z,56.25
2023-02-23T23:36:53.676Z,56.71
2023-02-23T23:39:22.352Z,57.03
2023-02-23T23:41:56.537Z,56.62
2023-02-23T23:44:29.911Z,56.06
2023-02-23T23:46:57.240Z,57.95
2023-02-23T23:49:27.845Z,56.76
2023-02-23T23:51:59.636Z,58.42
2023-02-23T23:54:39.356Z,59.49
2023-02-23T23:57:06.867Z,60.40
2023-02-23T23:59:34.365Z,61.24
