createdAt,value
2022-11-05T00:21:03.352Z,85.05
2022-11-05T00:43:06.885Z,85.16
2022-11-05T01:04:53.097Z,85.12
2022-11-05T01:26:38.934Z,85.06
2022-11-05T01:48:29.994Z,85.58
2022-11-05T02:10:18.171Z,86.51
2022-11-05T02:32:12.002Z,86.77
2022-11-05T02:54:03.664Z,86.83
2022-11-05T03:15:57.994Z,87.13
2022-11-05T03:37:44.278Z,87.50
2022-11-05T03:59:31.503Z,87.72
2022-11-05T04:21:34.771Z,87.90
2022-11-05T04:43:21.684Z,88.04
2022-11-05T05:05:10.010Z,88.12
2022-11-05T05:26:55.895Z,88.63
2022-11-05T05:48:42.376Z,88.33
2022-11-05T06:10:28.697Z,88.11
2022-11-05T06:32:14.649Z,87.51
2022-11-05T06:54:00.415Z,87.03
2022-11-05T07:15:46.907Z,86.99
2022-11-05T07:37:33.559Z,86.37
2022-11-05T07:59:19.592Z,86.29
2022-11-05T08:21:09.061Z,85.89
2022-11-05T08:43:00.274Z,85.41
2022-11-05T09:04:47.158Z,84.25
2022-11-05T09:26:33.328Z,83.04
2022-11-05T09:48:22.916Z,81.39
2022-11-05T10:10:27.987Z,79.65
2022-11-05T10:32:20.153Z,78.40
2022-11-05T10:54:17.098Z,77.69
2022-11-05T11:16:18.821Z,76.97
2022-11-05T11:38:06.209Z,74.59
2022-11-05T12:00:09.684Z,73.54
2022-11-05T12:22:04.301Z,72.29
2022-11-05T12:44:10.118Z,69.47
2022-11-05T13:06:05.431Z,67.56
2022-11-05T13:27:59.452Z,66.57
2022-11-05T13:49:50.660Z,66.04
2022-11-05T14:11:38.647Z,66.59
2022-11-05T14:33:39.189Z,67.33
2022-11-05T14:55:31.627Z,68.30
2022-11-05T15:17:23.070Z,69.16
2022-11-05T15:39:29.917Z,70.50
2022-11-05T16:01:25.547Z,71.85
2022-11-05T16:23:41.147Z,73.44
2022-11-05T16:45:27.837Z,75.11
2022-11-05T17:07:13.708Z,75.47
2022-11-05T17:28:59.490Z,76.12
2022-11-05T17:50:49.982Z,76.69
2022-11-05T18:12:35.850Z,77.43
2022-11-05T18:34:21.665Z,77.93
2022-11-05T18:56:12.626Z,78.31
2022-11-05T19:17:58.671Z,78.60
2022-11-05T19:39:44.570Z,79.36
2022-11-05T20:01:31.912Z,79.65
2022-11-05T20:23:18.781Z,80.01
2022-11-05T20:45:05.311Z,81.16
2022-11-05T21:06:51.463Z,81.98
2022-11-05T21:28:39.181Z,81.90
2022-11-05T21:50:45.530Z,82.50
2022-11-05T22:12:32.364Z,82.45
2022-11-05T22:34:18.407Z,83.15
2022-11-05T22:56:07.499Z,83.17
2022-11-05T23:18:11.258Z,83.71
2022-11-05T23:39:58.252Z,83.93
