createdAt,value
2022-12-01T00:03:31.888Z,74.01
2022-12-01T00:07:31.457Z,74.14
2022-12-01T00:11:31.063Z,74.39
2022-12-01T00:15:35.581Z,74.67
2022-12-01T00:19:34.800Z,75.14
2022-12-01T00:23:34.473Z,75.37
2022-12-01T00:27:34.034Z,75.02
2022-12-01T00:31:34.892Z,75.12
2022-12-01T00:35:34.025Z,75.44
2022-12-01T00:39:33.721Z,75.47
2022-12-01T00:43:33.026Z,74.95
2022-12-01T00:47:32.573Z,75.35
2022-12-01T00:51:31.549Z,75.31
2022-12-01T00:55:31.217Z,75.07
2022-12-01T00:59:30.306Z,75.10
2022-12-01T01:03:30.665Z,75.29
2022-12-01T01:07:31.214Z,75.33
2022-12-01T01:11:30.673Z,75.45
2022-12-01T01:15:29.613Z,75.62
2022-12-01T01:19:29.267Z,75.79
2022-12-01T01:23:31.492Z,75.77
2022-12-01T01:27:32.029Z,76.00
2022-12-01T01:31:33.295Z,75.93
2022-12-01T01:35:09.577Z,75.90
2022-12-01T01:39:08.955Z,75.66
2022-12-01T01:43:38.382Z,75.75
2022-12-01T01:47:40.868Z,76.04
2022-12-01T01:51:43.880Z,76.24
2022-12-01T01:55:44.127Z,76.14
2022-12-01T01:59:54.409Z,76.02
2022-12-01T02:03:54.854Z,76.17
2022-12-01T02:07:57.274Z,76.22
2022-12-01T02:12:41.273Z,76.29
2022-12-01T02:17:02.278Z,76.45
2022-12-01T02:21:19.549Z,76.39
2022-12-01T02:25:40.607Z,76.04
2022-12-01T02:30:15.508Z,75.94
2022-12-01T02:34:21.872Z,75.96
2022-12-01T02:38:54.946Z,76.15
2022-12-01T02:43:32.062Z,76.21
2022-12-01T02:47:33.406Z,75.96
2022-12-01T02:51:36.746Z,75.88
2022-12-01T02:55:36.455Z,75.87
2022-12-01T02:59:35.561Z,76.02
2022-12-01T03:04:05.633Z,75.97
2022-12-01T03:09:00.841Z,75.98
2022-12-01T03:13:22.193Z,75.97
2022-12-01T03:17:31.011Z,75.91
2022-12-01T03:21:42.343Z,75.90
2022-12-01T03:25:45.680Z,76.00
2022-12-01T03:29:49.200Z,75.83
2022-12-01T03:33:55.091Z,75.92
2022-12-01T03:38:00.279Z,76.02
2022-12-01T03:42:21.017Z,76.14
2022-12-01T03:46:50.626Z,76.34
2022-12-01T03:50:57.064Z,76.55
2022-12-01T03:55:09.315Z,76.66
2022-12-01T03:59:10.221Z,76.78
2022-12-01T04:03:18.278Z,76.48
2022-12-01T04:07:17.412Z,76.44
2022-12-01T04:11:34.866Z,76.48
2022-12-01T04:15:34.273Z,76.56
2022-12-01T04:19:33.607Z,76.39
2022-12-01T04:23:51.907Z,76.35
2022-12-01T04:27:50.930Z,76.10
2022-12-01T04:31:49.988Z,75.77
2022-12-01T04:35:59.542Z,75.68
2022-12-01T04:39:27.246Z,75.87
2022-12-01T04:43:26.134Z,75.91
2022-12-01T04:47:25.304Z,75.95
2022-12-01T04:51:24.545Z,76.13
2022-12-01T04:55:25.814Z,76.13
2022-12-01T04:59:25.389Z,76.14
2022-12-01T05:03:24.686Z,76.18
2022-12-01T05:07:26.136Z,76.00
2022-12-01T05:11:02.273Z,75.80
2022-12-01T05:15:01.453Z,75.75
2022-12-01T05:19:22.706Z,75.88
2022-12-01T05:23:21.972Z,75.93
2022-12-01T05:27:21.108Z,75.66
2022-12-01T05:31:20.851Z,75.63
2022-12-01T05:35:20.413Z,75.64
2022-12-01T05:39:19.726Z,75.58
2022-12-01T05:43:25.271Z,75.36
2022-12-01T05:47:27.573Z,75.08
2022-12-01T05:51:26.494Z,74.98
2022-12-01T05:55:25.701Z,74.99
2022-12-01T05:59:24.733Z,75.07
2022-12-01T06:03:23.794Z,75.00
2022-12-01T06:07:25.432Z,74.99
2022-12-01T06:11:24.438Z,74.90
2022-12-01T06:15:26.869Z,74.66
2022-12-01T06:19:02.028Z,74.60
2022-12-01T06:23:01.628Z,74.38
2022-12-01T06:27:00.859Z,73.90
2022-12-01T06:31:14.077Z,73.45
2022-12-01T06:35:13.136Z,73.63
2022-12-01T06:39:12.438Z,73.45
2022-12-01T06:43:12.495Z,72.95
2022-12-01T06:47:11.799Z,72.77
2022-12-01T06:51:11.234Z,72.85
2022-12-01T06:55:10.673Z,72.73
2022-12-01T06:59:10.495Z,72.51
2022-12-01T07:03:09.857Z,72.99
2022-12-01T07:07:08.904Z,73.26
2022-12-01T07:11:12.628Z,73.40
2022-12-01T07:15:11.934Z,73.45
2022-12-01T07:19:11.331Z,72.59
2022-12-01T07:23:10.468Z,72.98
2022-12-01T07:27:09.231Z,73.83
2022-12-01T07:31:09.967Z,73.51
2022-12-01T07:35:10.691Z,73.67
2022-12-01T07:39:10.286Z,73.19
2022-12-01T07:43:09.570Z,72.98
2022-12-01T07:47:08.668Z,73.42
2022-12-01T07:51:09.798Z,73.85
2022-12-01T07:55:09.003Z,72.85
2022-12-01T07:59:09.750Z,73.12
2022-12-01T08:03:09.201Z,73.23
2022-12-01T08:07:08.849Z,73.66
2022-12-01T08:11:13.831Z,73.69
2022-12-01T08:15:13.198Z,74.08
2022-12-01T08:19:12.031Z,74.24
2022-12-01T08:23:25.039Z,74.46
2022-12-01T08:27:38.294Z,74.58
2022-12-01T08:31:38.365Z,74.76
2022-12-01T08:35:52.245Z,74.85
2022-12-01T08:39:51.958Z,74.80
2022-12-01T08:43:59.637Z,74.38
2022-12-01T08:48:00.131Z,74.20
2022-12-01T08:51:59.271Z,73.77
2022-12-01T08:56:07.776Z,73.77
2022-12-01T09:00:21.164Z,74.03
2022-12-01T09:04:23.154Z,74.21
2022-12-01T09:08:41.536Z,74.29
2022-12-01T09:12:41.270Z,74.46
2022-12-01T09:16:42.909Z,74.18
2022-12-01T09:20:41.893Z,73.91
2022-12-01T09:24:40.901Z,74.11
2022-12-01T09:28:39.743Z,74.45
2022-12-01T09:32:38.908Z,74.30
2022-12-01T09:36:39.026Z,74.33
2022-12-01T09:40:41.465Z,74.59
2022-12-01T09:44:48.807Z,74.72
2022-12-01T09:48:50.571Z,74.55
2022-12-01T09:52:53.729Z,74.62
2022-12-01T09:56:55.586Z,74.55
2022-12-01T10:00:55.523Z,74.20
2022-12-01T10:04:59.454Z,74.37
2022-12-01T10:09:12.757Z,74.43
2022-12-01T10:13:26.494Z,74.38
2022-12-01T10:18:13.372Z,74.30
2022-12-01T10:22:39.848Z,74.38
2022-12-01T10:26:54.390Z,74.49
2022-12-01T10:31:03.144Z,74.36
2022-12-01T10:35:02.888Z,74.46
2022-12-01T10:39:39.226Z,74.48
2022-12-01T10:43:44.704Z,74.42
2022-12-01T10:48:10.845Z,74.36
2022-12-01T10:52:42.279Z,74.55
2022-12-01T10:56:47.911Z,74.52
2022-12-01T11:01:00.403Z,74.35
2022-12-01T11:05:04.831Z,74.30
2022-12-01T11:09:27.103Z,74.17
2022-12-01T11:13:33.909Z,74.37
2022-12-01T11:17:42.585Z,74.47
2022-12-01T11:21:51.085Z,74.20
2022-12-01T11:26:17.889Z,74.57
2022-12-01T11:30:30.647Z,74.61
2022-12-01T11:34:55.041Z,74.66
2022-12-01T11:42:29.713Z,74.73
2022-12-01T11:46:35.709Z,74.35
2022-12-01T11:50:25.791Z,74.62
2022-12-01T11:54:27.052Z,74.57
2022-12-01T11:58:26.543Z,74.63
2022-12-01T12:02:51.516Z,74.85
2022-12-01T12:06:59.520Z,74.83
2022-12-01T12:11:07.634Z,74.88
2022-12-01T12:15:35.500Z,74.86
2022-12-01T12:20:08.043Z,74.98
2022-12-01T12:24:38.510Z,75.19
2022-12-01T12:28:10.979Z,75.06
2022-12-01T12:32:37.937Z,75.05
2022-12-01T12:37:18.731Z,75.17
2022-12-01T12:40:23.696Z,75.20
2022-12-01T12:44:54.176Z,75.18
2022-12-01T12:48:24.429Z,75.23
2022-12-01T12:51:51.366Z,75.32
2022-12-01T12:56:00.145Z,75.33
2022-12-01T13:00:05.587Z,75.33
2022-12-01T13:04:36.226Z,75.40
2022-12-01T13:08:50.372Z,75.49
2022-12-01T13:13:00.904Z,75.43
2022-12-01T13:16:34.170Z,75.44
2022-12-01T13:20:08.048Z,75.53
2022-12-01T13:23:46.704Z,75.57
2022-12-01T13:27:24.568Z,75.55
2022-12-01T13:31:24.640Z,75.81
2022-12-01T13:35:27.003Z,75.71
2022-12-01T13:39:36.455Z,75.92
2022-12-01T13:43:38.169Z,76.12
2022-12-01T13:47:46.934Z,76.24
2022-12-01T13:52:23.493Z,76.41
2022-12-01T13:56:47.257Z,76.56
2022-12-01T14:00:46.509Z,76.77
2022-12-01T14:05:24.739Z,77.06
2022-12-01T14:09:35.888Z,77.19
2022-12-01T14:13:57.187Z,77.48
2022-12-01T14:18:21.152Z,77.78
2022-12-01T14:22:42.205Z,78.06
2022-12-01T14:26:46.167Z,78.33
2022-12-01T14:30:50.037Z,78.49
2022-12-01T14:34:53.885Z,78.66
2022-12-01T14:38:59.200Z,78.88
2022-12-01T14:43:05.825Z,79.13
2022-12-01T14:47:11.273Z,79.33
2022-12-01T14:51:20.171Z,79.48
2022-12-01T14:55:56.722Z,79.34
2022-12-01T15:00:17.951Z,79.22
2022-12-01T15:04:17.757Z,79.11
2022-12-01T15:12:42.546Z,78.81
2022-12-01T15:16:43.682Z,78.91
2022-12-01T15:20:47.698Z,78.92
2022-12-01T15:24:47.920Z,78.78
2022-12-01T15:28:47.460Z,78.93
2022-12-01T15:32:47.539Z,78.84
2022-12-01T15:36:48.422Z,78.63
2022-12-01T15:45:25.356Z,78.39
2022-12-01T15:49:30.510Z,78.46
2022-12-01T15:53:37.289Z,78.31
2022-12-01T15:57:37.266Z,78.07
2022-12-01T16:01:38.735Z,77.85
2022-12-01T16:05:37.997Z,77.74
2022-12-01T16:09:42.481Z,77.69
2022-12-01T16:14:00.403Z,77.68
2022-12-01T16:18:00.095Z,77.57
2022-12-01T16:22:25.593Z,77.60
2022-12-01T16:26:25.056Z,77.34
2022-12-01T16:30:39.725Z,77.18
2022-12-01T16:34:46.209Z,77.19
2022-12-01T16:38:45.296Z,77.09
2022-12-01T16:42:45.790Z,77.03
2022-12-01T16:46:46.912Z,76.87
2022-12-01T16:50:23.211Z,76.87
2022-12-01T16:54:22.989Z,76.60
2022-12-01T16:58:22.549Z,76.72
2022-12-01T17:02:35.757Z,76.77
2022-12-01T17:06:36.522Z,76.82
2022-12-01T17:10:35.868Z,76.60
2022-12-01T17:14:36.172Z,76.37
2022-12-01T17:18:38.434Z,76.21
2022-12-01T17:22:38.401Z,76.14
2022-12-01T17:26:37.538Z,76.21
2022-12-01T17:30:38.112Z,76.26
2022-12-01T17:34:37.550Z,76.33
2022-12-01T17:38:38.862Z,76.52
2022-12-01T17:42:38.267Z,76.78
2022-12-01T17:46:38.766Z,76.94
2022-12-01T17:50:38.423Z,77.06
2022-12-01T17:54:38.381Z,77.20
2022-12-01T17:58:38.072Z,77.31
2022-12-01T18:02:37.987Z,77.49
2022-12-01T18:06:37.416Z,77.62
2022-12-01T18:10:37.422Z,78.04
2022-12-01T18:14:38.028Z,78.23
2022-12-01T18:18:38.831Z,78.51
2022-12-01T18:22:52.304Z,78.62
2022-12-01T18:26:51.945Z,78.62
2022-12-01T18:30:50.949Z,78.83
2022-12-01T18:34:50.618Z,78.96
2022-12-01T18:38:52.638Z,79.09
2022-12-01T18:42:52.462Z,79.25
2022-12-01T18:46:53.267Z,79.36
2022-12-01T18:50:59.101Z,79.23
2022-12-01T18:54:58.722Z,79.55
2022-12-01T18:59:01.388Z,79.47
2022-12-01T19:03:00.671Z,79.82
2022-12-01T19:07:00.142Z,80.07
2022-12-01T19:11:02.362Z,80.75
2022-12-01T19:15:01.482Z,81.03
2022-12-01T19:19:01.549Z,81.01
2022-12-01T19:23:16.163Z,81.32
2022-12-01T19:27:15.641Z,81.67
2022-12-01T19:31:21.165Z,81.63
2022-12-01T19:35:20.410Z,81.64
2022-12-01T19:39:20.419Z,81.70
2022-12-01T19:47:40.261Z,81.91
2022-12-01T19:51:41.025Z,81.79
2022-12-01T19:55:40.539Z,81.78
2022-12-01T19:59:40.204Z,81.50
2022-12-01T20:03:41.207Z,81.63
2022-12-01T20:07:40.599Z,81.63
2022-12-01T20:11:39.645Z,81.63
2022-12-01T20:15:38.864Z,81.55
2022-12-01T20:19:38.823Z,81.52
2022-12-01T20:23:38.489Z,81.59
2022-12-01T20:27:38.142Z,81.54
2022-12-01T20:31:38.785Z,81.48
2022-12-01T20:35:38.477Z,81.57
2022-12-01T20:39:41.578Z,81.61
2022-12-01T20:43:41.451Z,81.64
2022-12-01T20:47:40.657Z,81.57
2022-12-01T20:51:40.851Z,81.54
2022-12-01T20:55:40.206Z,81.47
2022-12-01T20:59:39.569Z,81.55
2022-12-01T21:03:40.081Z,81.60
2022-12-01T21:07:39.483Z,81.72
2022-12-01T21:12:05.480Z,81.66
2022-12-01T21:16:13.637Z,81.63
2022-12-01T21:20:39.383Z,81.66
2022-12-01T21:24:43.560Z,81.64
2022-12-01T21:28:45.271Z,81.73
2022-12-01T21:32:45.894Z,81.71
2022-12-01T21:36:46.284Z,81.74
2022-12-01T21:40:46.969Z,81.80
2022-12-01T21:44:46.695Z,81.94
2022-12-01T21:48:49.761Z,81.96
2022-12-01T21:52:49.913Z,82.21
2022-12-01T21:56:49.949Z,82.31
2022-12-01T22:01:17.155Z,82.42
2022-12-01T22:06:01.009Z,82.49
2022-12-01T22:09:16.793Z,82.64
2022-12-01T22:13:15.595Z,82.75
2022-12-01T22:17:21.632Z,82.92
2022-12-01T22:21:23.916Z,82.91
2022-12-01T22:25:26.662Z,82.95
2022-12-01T22:29:34.352Z,83.09
2022-12-01T22:33:33.992Z,83.20
2022-12-01T22:37:59.324Z,83.43
2022-12-01T22:42:04.255Z,83.21
2022-12-01T22:46:22.419Z,83.16
2022-12-01T22:49:42.781Z,83.09
2022-12-01T22:53:44.251Z,83.01
2022-12-01T22:57:43.918Z,82.84
2022-12-01T23:01:55.572Z,82.75
2022-12-01T23:06:47.469Z,82.55
2022-12-01T23:10:47.093Z,82.40
2022-12-01T23:14:49.753Z,82.34
2022-12-01T23:18:49.303Z,82.26
2022-12-01T23:22:49.262Z,82.22
2022-12-01T23:26:49.068Z,82.21
2022-12-01T23:30:53.525Z,82.23
2022-12-01T23:34:58.397Z,82.26
2022-12-01T23:39:04.733Z,82.29
2022-12-01T23:43:25.083Z,82.37
2022-12-01T23:47:29.574Z,82.46
2022-12-01T23:51:33.542Z,82.50
2022-12-01T23:55:32.670Z,82.53
2022-12-01T23:59:32.544Z,82.64
