createdAt,value
2022-10-05T00:00:26.341Z,16.30
2022-10-05T00:02:54.792Z,16.30
2022-10-05T00:05:33.635Z,16.30
2022-10-05T00:08:11.731Z,16.30
2022-10-05T00:10:41.573Z,16.30
2022-10-05T00:13:22.739Z,16.30
2022-10-05T00:15:50.945Z,16.20
2022-10-05T00:18:20.729Z,16.20
2022-10-05T00:20:49.046Z,16.30
2022-10-05T00:23:30.980Z,16.30
2022-10-05T00:26:11.073Z,16.30
2022-10-05T00:28:38.022Z,16.30
2022-10-05T00:31:23.143Z,16.20
2022-10-05T00:33:50.271Z,16.20
2022-10-05T00:36:17.467Z,16.20
2022-10-05T00:38:44.895Z,16.20
2022-10-05T00:41:20.681Z,16.20
2022-10-05T00:43:53.678Z,16.30
2022-10-05T00:46:53.421Z,16.30
2022-10-05T00:49:21.227Z,16.20
2022-10-05T00:52:20.343Z,16.30
2022-10-05T00:55:06.799Z,16.30
2022-10-05T00:57:39.740Z,16.30
2022-10-05T01:00:13.542Z,16.30
2022-10-05T01:02:46.748Z,16.20
2022-10-05T01:05:39.912Z,16.30
2022-10-05T01:08:28.600Z,16.30
2022-10-05T01:11:10.675Z,16.30
2022-10-05T01:14:05.761Z,16.30
2022-10-05T01:16:54.363Z,16.30
2022-10-05T01:19:33.829Z,16.30
2022-10-05T01:22:19.314Z,16.30
2022-10-05T01:24:55.349Z,16.30
2022-10-05T01:27:37.156Z,16.20
2022-10-05T01:30:04.113Z,16.20
2022-10-05T01:32:33.958Z,16.20
2022-10-05T01:35:26.796Z,16.20
2022-10-05T01:38:12.334Z,16.20
2022-10-05T01:40:59.400Z,16.20
2022-10-05T01:43:43.344Z,16.20
2022-10-05T01:46:38.334Z,16.20
2022-10-05T01:49:20.061Z,16.10
2022-10-05T01:52:21.504Z,16.10
2022-10-05T01:55:23.628Z,16.10
2022-10-05T01:58:24.589Z,16.10
2022-10-05T02:01:22.413Z,16.10
2022-10-05T02:04:29.565Z,16.10
2022-10-05T02:07:07.056Z,16.10
2022-10-05T02:09:40.660Z,16.10
2022-10-05T02:12:14.360Z,16.10
2022-10-05T02:14:51.152Z,16.10
2022-10-05T02:17:22.337Z,16.10
2022-10-05T02:19:53.027Z,16.10
2022-10-05T02:22:37.230Z,16.10
2022-10-05T02:25:18.434Z,16.10
2022-10-05T02:28:26.646Z,16.10
2022-10-05T02:31:21.706Z,16.10
2022-10-05T02:33:48.701Z,16.10
2022-10-05T02:36:17.092Z,16.10
2022-10-05T02:38:52.934Z,16.00
2022-10-05T02:41:30.392Z,16.00
2022-10-05T02:44:13.840Z,16.00
2022-10-05T02:47:33.629Z,16.00
2022-10-05T02:50:08.923Z,16.00
2022-10-05T02:52:51.829Z,16.00
2022-10-05T02:55:20.517Z,16.00
2022-10-05T02:58:00.044Z,16.00
2022-10-05T03:00:34.029Z,16.00
2022-10-05T03:03:10.873Z,16.00
2022-10-05T03:05:55.012Z,16.00
2022-10-05T03:09:03.824Z,15.90
2022-10-05T03:12:03.974Z,15.90
2022-10-05T03:14:46.916Z,15.90
2022-10-05T03:17:19.331Z,15.90
2022-10-05T03:20:06.094Z,15.90
2022-10-05T03:22:52.947Z,15.90
2022-10-05T03:25:41.365Z,15.90
2022-10-05T03:28:35.470Z,15.90
2022-10-05T03:31:23.748Z,15.90
2022-10-05T03:33:59.647Z,15.90
2022-10-05T03:36:35.359Z,15.90
2022-10-05T03:39:19.485Z,15.90
2022-10-05T03:42:08.393Z,15.90
2022-10-05T03:44:52.146Z,16.00
2022-10-05T03:47:27.993Z,16.00
2022-10-05T03:50:22.201Z,16.00
2022-10-05T03:52:55.777Z,16.00
2022-10-05T03:55:34.745Z,16.00
2022-10-05T03:58:26.507Z,16.00
2022-10-05T04:01:01.995Z,16.00
2022-10-05T04:03:41.112Z,16.00
2022-10-05T04:06:16.662Z,16.00
2022-10-05T04:08:57.421Z,16.00
2022-10-05T04:11:38.341Z,16.00
2022-10-05T04:14:26.821Z,16.00
2022-10-05T04:17:13.472Z,16.00
2022-10-05T04:19:53.035Z,16.00
2022-10-05T04:22:24.997Z,16.00
2022-10-05T04:25:02.926Z,16.00
2022-10-05T04:27:39.415Z,16.00
2022-10-05T04:30:12.562Z,16.00
2022-10-05T04:32:47.886Z,16.00
2022-10-05T04:35:26.875Z,16.00
2022-10-05T04:38:13.586Z,16.00
2022-10-05T04:41:04.779Z,16.00
2022-10-05T04:43:50.409Z,16.00
2022-10-05T04:46:26.145Z,16.00
2022-10-05T04:49:34.581Z,16.00
2022-10-05T04:52:25.671Z,16.00
2022-10-05T04:55:10.747Z,16.00
2022-10-05T04:58:00.592Z,16.00
2022-10-05T05:00:47.238Z,16.00
2022-10-05T05:04:01.059Z,16.00
2022-10-05T05:06:34.452Z,16.00
2022-10-05T05:09:30.376Z,16.00
2022-10-05T05:12:26.116Z,16.00
2022-10-05T05:15:01.795Z,16.00
2022-10-05T05:17:46.767Z,16.00
2022-10-05T05:20:37.244Z,16.00
2022-10-05T05:23:25.943Z,16.00
2022-10-05T05:26:38.785Z,16.00
2022-10-05T05:29:33.960Z,16.00
2022-10-05T05:32:19.633Z,16.00
2022-10-05T05:34:58.356Z,16.00
2022-10-05T05:37:49.432Z,16.00
2022-10-05T05:40:30.543Z,16.00
2022-10-05T05:44:05.116Z,16.00
2022-10-05T05:47:05.046Z,16.00
2022-10-05T05:49:36.211Z,16.00
2022-10-05T05:52:30.944Z,16.00
2022-10-05T05:55:15.848Z,16.10
2022-10-05T05:57:46.399Z,16.00
2022-10-05T06:00:23.269Z,16.00
2022-10-05T06:02:55.305Z,16.00
2022-10-05T06:05:44.524Z,16.10
2022-10-05T06:08:25.089Z,16.00
2022-10-05T06:11:17.757Z,16.10
2022-10-05T06:13:45.852Z,16.10
2022-10-05T06:16:36.951Z,16.00
2022-10-05T06:19:19.491Z,16.00
2022-10-05T06:22:23.847Z,16.00
2022-10-05T06:25:05.113Z,16.10
2022-10-05T06:27:57.743Z,16.10
2022-10-05T06:30:26.582Z,16.00
2022-10-05T06:32:59.504Z,16.00
2022-10-05T06:35:35.259Z,16.00
2022-10-05T06:38:02.085Z,16.10
2022-10-05T06:40:51.162Z,16.00
2022-10-05T06:43:23.964Z,16.00
2022-10-05T06:45:53.090Z,16.00
2022-10-05T06:48:58.333Z,16.00
2022-10-05T06:51:46.432Z,16.00
2022-10-05T06:54:25.258Z,16.00
2022-10-05T06:57:12.359Z,16.00
2022-10-05T06:59:51.278Z,16.00
2022-10-05T07:02:36.895Z,16.00
2022-10-05T07:05:42.331Z,16.00
2022-10-05T07:08:15.464Z,16.00
2022-10-05T07:10:45.380Z,16.00
2022-10-05T07:13:36.279Z,16.10
2022-10-05T07:16:26.736Z,16.10
2022-10-05T07:19:18.429Z,16.10
2022-10-05T07:22:11.096Z,16.10
2022-10-05T07:24:58.311Z,16.10
2022-10-05T07:27:29.140Z,16.20
2022-10-05T07:30:07.488Z,16.10
2022-10-05T07:32:37.143Z,16.20
2022-10-05T07:35:44.597Z,16.20
2022-10-05T07:38:36.129Z,16.20
2022-10-05T07:41:08.209Z,16.20
2022-10-05T07:44:02.060Z,16.20
2022-10-05T07:46:54.672Z,16.30
2022-10-05T07:49:33.667Z,16.30
2022-10-05T07:52:12.697Z,16.30
2022-10-05T07:55:07.013Z,16.30
2022-10-05T07:57:52.428Z,16.30
2022-10-05T08:00:24.439Z,16.40
2022-10-05T08:03:00.060Z,16.40
2022-10-05T08:05:31.608Z,16.40
2022-10-05T08:08:14.252Z,16.50
2022-10-05T08:10:49.518Z,16.50
2022-10-05T08:13:25.566Z,16.50
2022-10-05T08:15:57.921Z,16.50
2022-10-05T08:19:00.253Z,16.50
2022-10-05T08:21:36.097Z,16.50
2022-10-05T08:24:18.041Z,16.60
2022-10-05T08:27:14.563Z,16.60
2022-10-05T08:29:52.560Z,16.60
2022-10-05T08:32:25.815Z,16.60
2022-10-05T08:34:52.703Z,16.60
2022-10-05T08:37:30.747Z,16.70
2022-10-05T08:40:33.142Z,16.70
2022-10-05T08:43:11.949Z,16.70
2022-10-05T08:45:50.812Z,16.80
2022-10-05T08:48:17.689Z,16.80
2022-10-05T08:51:06.179Z,16.90
2022-10-05T08:54:10.791Z,16.90
2022-10-05T08:56:37.583Z,16.90
2022-10-05T08:59:26.150Z,17.00
2022-10-05T09:02:10.462Z,17.00
2022-10-05T09:04:49.379Z,17.00
2022-10-05T09:07:37.132Z,17.00
2022-10-05T09:10:27.569Z,17.00
2022-10-05T09:13:20.292Z,17.10
2022-10-05T09:16:27.263Z,17.00
2022-10-05T09:19:13.040Z,17.10
2022-10-05T09:21:43.700Z,17.10
2022-10-05T09:24:20.430Z,17.00
2022-10-05T09:27:02.350Z,17.00
2022-10-05T09:30:03.178Z,17.10
2022-10-05T09:32:41.366Z,17.10
2022-10-05T09:35:40.541Z,17.10
2022-10-05T09:38:31.031Z,17.00
2022-10-05T09:41:23.007Z,17.10
2022-10-05T09:44:29.217Z,17.20
2022-10-05T09:47:21.273Z,17.20
2022-10-05T09:50:15.817Z,17.20
2022-10-05T09:52:57.651Z,17.20
2022-10-05T09:55:46.463Z,17.30
2022-10-05T09:58:56.321Z,17.30
2022-10-05T10:01:49.249Z,17.30
2022-10-05T10:04:37.954Z,17.30
2022-10-05T10:07:13.685Z,17.30
2022-10-05T10:09:55.538Z,17.40
2022-10-05T10:12:45.700Z,17.40
2022-10-05T10:15:40.203Z,17.40
2022-10-05T10:18:46.082Z,17.50
2022-10-05T10:21:29.526Z,17.60
2022-10-05T10:24:22.912Z,17.70
2022-10-05T10:27:16.627Z,17.80
2022-10-05T10:29:43.570Z,17.80
2022-10-05T10:32:34.662Z,17.80
2022-10-05T10:35:07.280Z,17.90
2022-10-05T10:37:39.940Z,17.90
2022-10-05T10:40:31.162Z,17.90
2022-10-05T10:43:22.309Z,18.00
2022-10-05T10:46:00.228Z,18.00
2022-10-05T10:48:30.160Z,18.00
2022-10-05T10:51:51.461Z,18.00
2022-10-05T10:54:45.157Z,18.00
2022-10-05T10:57:13.717Z,18.00
2022-10-05T11:00:02.491Z,17.90
2022-10-05T11:03:01.611Z,18.00
2022-10-05T11:05:28.562Z,17.90
2022-10-05T11:08:20.294Z,17.90
2022-10-05T11:10:47.106Z,17.90
2022-10-05T11:13:44.449Z,17.90
2022-10-05T11:16:29.984Z,18.00
2022-10-05T11:19:24.851Z,18.00
2022-10-05T11:22:10.728Z,18.00
2022-10-05T11:25:02.824Z,18.10
2022-10-05T11:27:51.504Z,18.10
2022-10-05T11:30:31.457Z,18.10
2022-10-05T11:33:36.705Z,18.10
2022-10-05T11:36:28.121Z,18.10
2022-10-05T11:39:05.106Z,18.10
2022-10-05T11:42:09.479Z,18.00
2022-10-05T11:44:54.476Z,18.00
2022-10-05T11:47:51.745Z,18.00
2022-10-05T11:50:31.084Z,18.00
2022-10-05T11:53:07.711Z,17.90
2022-10-05T11:55:53.632Z,17.90
2022-10-05T11:58:26.268Z,17.90
2022-10-05T12:01:06.343Z,17.90
2022-10-05T12:04:18.129Z,18.00
2022-10-05T12:07:06.184Z,18.00
2022-10-05T12:09:33.069Z,18.10
2022-10-05T12:12:03.757Z,18.20
2022-10-05T12:15:08.552Z,18.40
2022-10-05T12:17:43.772Z,18.50
2022-10-05T12:20:20.937Z,18.60
2022-10-05T12:22:51.980Z,18.60
2022-10-05T12:25:51.477Z,18.70
2022-10-05T12:28:44.306Z,18.80
2022-10-05T12:31:29.846Z,18.90
2022-10-05T12:34:05.348Z,19.00
2022-10-05T12:37:05.528Z,19.20
2022-10-05T12:39:54.698Z,19.20
2022-10-05T12:42:43.436Z,19.20
2022-10-05T12:45:10.232Z,19.20
2022-10-05T12:47:40.048Z,19.20
2022-10-05T12:50:41.099Z,19.30
2022-10-05T12:53:59.664Z,19.30
2022-10-05T12:56:55.875Z,19.30
2022-10-05T12:59:50.560Z,19.30
2022-10-05T13:02:44.025Z,19.20
2022-10-05T13:05:10.862Z,19.20
2022-10-05T13:07:56.203Z,19.20
2022-10-05T13:10:41.924Z,19.20
2022-10-05T13:13:21.750Z,19.20
2022-10-05T13:16:22.787Z,19.20
2022-10-05T13:19:11.369Z,19.20
2022-10-05T13:21:50.102Z,19.10
2022-10-05T13:24:29.223Z,19.20
2022-10-05T13:27:21.996Z,19.30
2022-10-05T13:29:59.712Z,19.60
2022-10-05T13:32:44.857Z,19.90
2022-10-05T13:35:26.023Z,20.00
2022-10-05T13:38:04.848Z,19.90
2022-10-05T13:40:50.803Z,19.90
2022-10-05T13:43:55.161Z,19.80
2022-10-05T13:46:34.210Z,19.70
2022-10-05T13:49:07.011Z,19.60
2022-10-05T13:51:45.962Z,19.60
2022-10-05T13:54:39.931Z,19.60
2022-10-05T13:57:18.796Z,19.60
2022-10-05T13:59:58.399Z,19.50
2022-10-05T14:02:38.614Z,19.50
2022-10-05T14:05:24.051Z,19.50
2022-10-05T14:07:58.656Z,19.40
2022-10-05T14:10:43.724Z,19.30
2022-10-05T14:13:22.748Z,19.30
2022-10-05T14:16:04.776Z,19.20
2022-10-05T14:18:36.709Z,19.10
2022-10-05T14:21:17.006Z,19.10
2022-10-05T14:23:44.377Z,19.00
2022-10-05T14:26:40.670Z,18.90
2022-10-05T14:29:19.859Z,18.90
2022-10-05T14:32:02.000Z,18.90
2022-10-05T14:34:39.445Z,18.90
2022-10-05T14:37:21.046Z,18.90
2022-10-05T14:39:50.238Z,18.90
2022-10-05T14:42:20.231Z,18.90
2022-10-05T14:44:59.509Z,18.80
2022-10-05T14:47:30.366Z,18.80
2022-10-05T14:50:21.371Z,18.80
2022-10-05T14:53:10.268Z,18.70
2022-10-05T14:55:45.953Z,18.70
2022-10-05T14:58:35.180Z,18.60
2022-10-05T15:01:10.231Z,18.60
2022-10-05T15:03:47.509Z,18.60
2022-10-05T15:06:36.672Z,18.60
2022-10-05T15:09:49.732Z,18.70
2022-10-05T15:12:29.418Z,18.70
2022-10-05T15:15:02.950Z,18.70
2022-10-05T15:18:05.845Z,18.80
2022-10-05T15:20:53.130Z,18.80
2022-10-05T15:23:29.364Z,18.80
2022-10-05T15:26:18.089Z,18.80
2022-10-05T15:29:07.210Z,18.80
2022-10-05T15:31:58.089Z,18.90
2022-10-05T15:34:41.169Z,18.90
2022-10-05T15:37:21.042Z,18.90
2022-10-05T15:39:52.589Z,18.90
2022-10-05T15:42:45.169Z,18.90
2022-10-05T15:45:35.249Z,18.90
2022-10-05T15:48:11.043Z,18.90
2022-10-05T15:50:46.460Z,18.90
2022-10-05T15:53:42.381Z,18.90
2022-10-05T15:56:15.162Z,18.90
2022-10-05T15:59:26.289Z,18.90
2022-10-05T16:02:04.546Z,18.90
2022-10-05T16:05:04.678Z,18.80
2022-10-05T16:07:59.836Z,18.80
2022-10-05T16:10:26.932Z,18.80
2022-10-05T16:13:27.161Z,18.70
2022-10-05T16:15:58.535Z,18.70
2022-10-05T16:18:44.038Z,18.70
2022-10-05T16:21:44.151Z,18.70
2022-10-05T16:24:23.400Z,18.60
2022-10-05T16:26:58.528Z,18.60
2022-10-05T16:29:45.913Z,18.60
2022-10-05T16:32:21.771Z,18.60
2022-10-05T16:35:23.900Z,18.60
2022-10-05T16:38:08.771Z,18.60
2022-10-05T16:41:01.991Z,18.60
2022-10-05T16:43:32.172Z,18.60
2022-10-05T16:45:59.084Z,18.50
2022-10-05T16:48:34.487Z,18.60
2022-10-05T16:51:19.798Z,18.60
2022-10-05T16:54:18.340Z,18.60
2022-10-05T16:57:12.058Z,18.50
2022-10-05T16:59:42.909Z,18.50
2022-10-05T17:02:24.868Z,18.50
2022-10-05T17:05:33.613Z,18.40
2022-10-05T17:08:38.960Z,18.40
2022-10-05T17:11:12.370Z,18.20
2022-10-05T17:13:55.246Z,18.10
2022-10-05T17:16:59.677Z,18.00
2022-10-05T17:19:53.703Z,17.80
2022-10-05T17:22:51.210Z,17.70
2022-10-05T17:25:34.234Z,17.60
2022-10-05T17:28:35.509Z,17.50
2022-10-05T17:31:18.680Z,17.40
2022-10-05T17:34:26.110Z,17.40
2022-10-05T17:37:14.586Z,17.30
2022-10-05T17:39:56.156Z,17.30
2022-10-05T17:42:34.366Z,17.20
2022-10-05T17:45:21.267Z,17.20
2022-10-05T17:47:58.102Z,17.10
2022-10-05T17:50:57.043Z,17.10
2022-10-05T17:53:54.423Z,17.10
2022-10-05T17:56:22.950Z,17.10
2022-10-05T17:58:55.663Z,17.10
2022-10-05T18:02:08.799Z,17.10
2022-10-05T18:04:40.064Z,17.20
2022-10-05T18:07:24.201Z,17.20
2022-10-05T18:10:16.938Z,17.20
2022-10-05T18:12:46.973Z,17.20
2022-10-05T18:15:36.900Z,17.20
2022-10-05T18:18:42.379Z,17.20
2022-10-05T18:21:14.994Z,17.20
2022-10-05T18:23:50.081Z,17.20
2022-10-05T18:26:34.853Z,17.30
2022-10-05T18:29:51.801Z,17.30
2022-10-05T18:32:45.447Z,17.20
2022-10-05T18:35:37.184Z,17.20
2022-10-05T18:38:11.181Z,17.20
2022-10-05T18:40:54.974Z,17.20
2022-10-05T18:43:47.792Z,17.20
2022-10-05T18:46:44.112Z,17.20
2022-10-05T18:49:50.330Z,17.20
2022-10-05T18:52:36.549Z,17.20
2022-10-05T18:55:34.247Z,17.20
2022-10-05T18:58:36.373Z,17.30
2022-10-05T19:01:27.048Z,17.30
2022-10-05T19:04:12.754Z,17.30
2022-10-05T19:06:48.415Z,17.20
2022-10-05T19:09:48.477Z,17.20
2022-10-05T19:12:29.505Z,17.10
2022-10-05T19:15:04.904Z,17.00
2022-10-05T19:17:49.873Z,16.90
2022-10-05T19:20:40.047Z,16.90
2022-10-05T19:23:12.650Z,16.80
2022-10-05T19:26:08.547Z,16.70
2022-10-05T19:28:54.191Z,16.70
2022-10-05T19:31:40.130Z,16.60
2022-10-05T19:34:09.770Z,16.50
2022-10-05T19:36:59.262Z,16.50
2022-10-05T19:39:53.824Z,16.40
2022-10-05T19:43:11.257Z,16.30
2022-10-05T19:46:00.263Z,16.30
2022-10-05T19:48:40.514Z,16.20
2022-10-05T19:51:32.783Z,16.10
2022-10-05T19:54:25.289Z,16.10
2022-10-05T19:56:54.262Z,16.00
2022-10-05T19:59:27.810Z,16.00
2022-10-05T20:01:56.714Z,16.10
2022-10-05T20:04:35.886Z,16.20
2022-10-05T20:07:04.464Z,16.30
2022-10-05T20:09:54.291Z,16.40
2022-10-05T20:12:23.232Z,16.40
2022-10-05T20:15:25.236Z,16.50
2022-10-05T20:18:10.527Z,16.40
2022-10-05T20:20:45.711Z,16.50
2022-10-05T20:23:33.644Z,16.40
2022-10-05T20:26:19.116Z,16.40
2022-10-05T20:28:46.877Z,16.40
2022-10-05T20:31:14.582Z,16.40
2022-10-05T20:33:42.123Z,16.30
2022-10-05T20:36:09.075Z,16.30
2022-10-05T20:38:40.050Z,16.30
2022-10-05T20:41:08.122Z,16.30
2022-10-05T20:43:36.325Z,16.30
2022-10-05T20:46:03.178Z,16.30
2022-10-05T20:48:30.525Z,16.30
2022-10-05T20:50:57.841Z,16.30
2022-10-05T20:53:24.767Z,16.30
2022-10-05T20:55:51.613Z,16.30
2022-10-05T20:58:18.579Z,16.30
2022-10-05T21:01:09.388Z,16.20
2022-10-05T21:03:36.285Z,16.20
2022-10-05T21:06:03.149Z,16.20
2022-10-05T21:08:30.300Z,16.10
2022-10-05T21:10:57.416Z,16.10
2022-10-05T21:13:25.544Z,16.00
2022-10-05T21:15:52.499Z,16.00
2022-10-05T21:18:20.309Z,16.00
2022-10-05T21:20:47.878Z,16.00
2022-10-05T21:23:15.856Z,16.00
2022-10-05T21:25:42.752Z,15.90
2022-10-05T21:28:09.771Z,15.90
2022-10-05T21:30:36.655Z,15.90
2022-10-05T21:33:03.617Z,15.90
2022-10-05T21:35:30.456Z,15.90
2022-10-05T21:37:57.344Z,15.80
2022-10-05T21:40:24.256Z,15.80
2022-10-05T21:42:52.108Z,15.80
2022-10-05T21:45:19.041Z,15.80
2022-10-05T21:47:45.999Z,15.80
2022-10-05T21:50:13.916Z,15.70
2022-10-05T21:52:41.051Z,15.70
2022-10-05T21:55:08.576Z,15.70
2022-10-05T21:57:36.407Z,15.70
2022-10-05T22:00:07.971Z,15.70
2022-10-05T22:02:35.131Z,15.70
2022-10-05T22:05:02.072Z,15.70
2022-10-05T22:07:29.955Z,15.70
2022-10-05T22:09:56.871Z,15.70
2022-10-05T22:12:24.510Z,15.60
2022-10-05T22:14:51.351Z,15.50
2022-10-05T22:17:31.201Z,15.50
2022-10-05T22:19:59.515Z,15.50
2022-10-05T22:22:28.849Z,15.50
2022-10-05T22:24:56.160Z,15.50
2022-10-05T22:27:26.592Z,15.50
2022-10-05T22:29:54.663Z,15.50
2022-10-05T22:32:21.558Z,15.50
2022-10-05T22:34:48.444Z,15.40
2022-10-05T22:37:15.727Z,15.40
2022-10-05T22:39:43.815Z,15.40
2022-10-05T22:42:10.801Z,15.30
2022-10-05T22:44:38.355Z,15.30
2022-10-05T22:47:05.343Z,15.30
2022-10-05T22:49:32.223Z,15.30
2022-10-05T22:51:59.167Z,15.30
2022-10-05T22:54:29.639Z,15.30
2022-10-05T22:56:57.432Z,15.20
2022-10-05T22:59:24.396Z,15.20
2022-10-05T23:01:51.655Z,15.20
2022-10-05T23:04:18.625Z,15.20
2022-10-05T23:06:45.480Z,15.20
2022-10-05T23:09:12.436Z,15.10
2022-10-05T23:11:40.159Z,15.10
2022-10-05T23:14:07.275Z,15.10
2022-10-05T23:16:34.309Z,15.10
2022-10-05T23:19:01.240Z,15.00
2022-10-05T23:21:30.448Z,15.00
2022-10-05T23:23:57.598Z,15.00
2022-10-05T23:26:26.045Z,15.00
2022-10-05T23:28:53.145Z,15.00
2022-10-05T23:31:22.310Z,15.00
2022-10-05T23:33:49.437Z,15.00
2022-10-05T23:36:19.419Z,14.90
2022-10-05T23:38:46.542Z,14.90
2022-10-05T23:41:13.791Z,14.90
2022-10-05T23:43:40.729Z,14.90
2022-10-05T23:46:08.198Z,14.90
2022-10-05T23:48:38.114Z,14.90
2022-10-05T23:51:09.393Z,14.90
2022-10-05T23:53:36.466Z,14.90
2022-10-05T23:56:03.672Z,14.90
2022-10-05T23:58:31.050Z,14.90
