createdAt,value
2018-07-02T00:00:15.876Z,37.81
2018-07-02T00:02:45.639Z,38.50
2018-07-02T00:05:14.611Z,38.04
2018-07-02T00:07:43.642Z,38.59
2018-07-02T00:10:16.229Z,38.86
2018-07-02T00:12:45.443Z,38.73
2018-07-02T00:15:14.702Z,38.57
2018-07-02T00:17:44.160Z,39.05
2018-07-02T00:20:15.534Z,38.99
2018-07-02T00:22:44.587Z,39.34
2018-07-02T00:25:13.715Z,39.10
2018-07-02T00:27:42.806Z,39.22
2018-07-02T00:30:14.847Z,39.78
2018-07-02T00:32:43.795Z,39.24
2018-07-02T00:35:12.864Z,39.13
2018-07-02T00:37:42.292Z,40.17
2018-07-02T00:40:13.715Z,39.31
2018-07-02T00:42:42.806Z,40.25
2018-07-02T00:45:11.753Z,40.03
2018-07-02T00:47:40.847Z,40.10
2018-07-02T00:50:13.202Z,40.14
2018-07-02T00:52:42.286Z,40.35
2018-07-02T00:55:11.699Z,41.34
2018-07-02T00:57:41.382Z,40.75
2018-07-02T01:00:15.914Z,40.74
2018-07-02T01:02:44.913Z,40.27
2018-07-02T01:05:14.107Z,40.96
2018-07-02T01:07:44.235Z,40.96
2018-07-02T01:10:13.478Z,40.45
2018-07-02T01:12:42.721Z,41.53
2018-07-02T01:15:12.036Z,42.38
2018-07-02T01:17:41.342Z,42.98
2018-07-02T01:20:10.312Z,42.48
2018-07-02T01:22:39.277Z,43.57
2018-07-02T01:25:08.390Z,43.55
2018-07-02T01:27:37.657Z,43.24
2018-07-02T01:30:07.858Z,43.93
2018-07-02T01:32:37.919Z,44.25
2018-07-02T01:35:07.033Z,44.19
2018-07-02T01:37:36.001Z,43.97
2018-07-02T01:40:07.584Z,44.04
2018-07-02T01:42:36.643Z,43.97
2018-07-02T01:45:05.808Z,44.23
2018-07-02T01:47:35.073Z,45.14
2018-07-02T01:50:07.564Z,44.16
2018-07-02T01:52:36.816Z,44.41
2018-07-02T01:55:06.248Z,45.60
2018-07-02T01:57:35.329Z,46.40
2018-07-02T02:00:07.922Z,46.21
2018-07-02T02:02:36.985Z,46.86
2018-07-02T02:05:06.054Z,46.80
2018-07-02T02:07:35.026Z,47.01
2018-07-02T02:10:07.115Z,46.59
2018-07-02T02:12:36.368Z,47.63
2018-07-02T02:15:06.397Z,46.83
2018-07-02T02:17:35.787Z,46.52
2018-07-02T02:20:07.878Z,47.14
2018-07-02T02:22:37.011Z,46.99
2018-07-02T02:25:07.216Z,47.65
2018-07-02T02:27:36.180Z,47.67
2018-07-02T02:30:08.598Z,48.60
2018-07-02T02:32:37.555Z,49.85
2018-07-02T02:35:06.788Z,49.36
2018-07-02T02:37:35.920Z,50.47
2018-07-02T02:40:11.786Z,50.47
2018-07-02T02:42:41.307Z,50.78
2018-07-02T02:45:11.653Z,51.04
2018-07-02T02:47:41.826Z,51.22
2018-07-02T02:50:13.534Z,50.91
2018-07-02T02:52:42.740Z,51.09
2018-07-02T02:55:11.654Z,51.97
2018-07-02T02:57:40.759Z,52.12
2018-07-02T03:00:13.313Z,52.18
2018-07-02T03:02:42.755Z,52.14
2018-07-02T03:05:11.657Z,52.42
2018-07-02T03:07:40.724Z,53.10
2018-07-02T03:10:13.575Z,52.87
2018-07-02T03:12:42.702Z,52.76
2018-07-02T03:15:11.667Z,53.76
2018-07-02T03:17:40.691Z,53.66
2018-07-02T03:20:12.496Z,53.04
2018-07-02T03:22:41.516Z,54.06
2018-07-02T03:25:10.629Z,53.60
2018-07-02T03:27:39.698Z,53.51
2018-07-02T03:30:11.873Z,53.01
2018-07-02T03:32:40.994Z,53.07
2018-07-02T03:35:09.919Z,52.69
2018-07-02T03:37:38.886Z,52.03
2018-07-02T03:40:12.151Z,52.72
2018-07-02T03:42:41.324Z,52.34
2018-07-02T03:45:10.288Z,52.99
2018-07-02T03:47:39.226Z,52.70
2018-07-02T03:50:12.245Z,51.97
2018-07-02T03:52:41.187Z,51.78
2018-07-02T03:55:10.126Z,51.98
2018-07-02T03:57:39.067Z,52.04
2018-07-02T04:00:11.748Z,52.16
2018-07-02T04:02:41.075Z,52.45
2018-07-02T04:05:10.239Z,52.52
2018-07-02T04:07:39.382Z,53.15
2018-07-02T04:10:12.155Z,52.88
2018-07-02T04:12:41.317Z,53.16
2018-07-02T04:15:11.930Z,53.02
2018-07-02T04:17:40.983Z,53.58
2018-07-02T04:20:13.759Z,53.20
2018-07-02T04:22:43.076Z,53.65
2018-07-02T04:25:12.099Z,52.07
2018-07-02T04:27:41.039Z,52.34
2018-07-02T04:30:14.080Z,53.52
2018-07-02T04:32:43.157Z,52.45
2018-07-02T04:35:12.526Z,51.69
2018-07-02T04:37:41.852Z,52.37
2018-07-02T04:40:16.426Z,51.33
2018-07-02T04:42:46.282Z,51.79
2018-07-02T04:45:15.682Z,51.20
2018-07-02T04:47:46.973Z,50.70
2018-07-02T04:50:15.070Z,51.24
2018-07-02T04:52:44.280Z,50.71
2018-07-02T04:55:13.567Z,49.99
2018-07-02T04:57:42.840Z,50.41
2018-07-02T05:00:14.420Z,50.23
2018-07-02T05:02:43.963Z,50.69
2018-07-02T05:05:13.188Z,48.29
2018-07-02T05:07:42.347Z,47.75
2018-07-02T05:10:15.314Z,47.75
2018-07-02T05:12:44.422Z,49.04
2018-07-02T05:15:14.225Z,48.88
2018-07-02T05:17:43.136Z,47.83
2018-07-02T13:22:21.401Z,26.15
2018-07-02T13:24:50.420Z,26.95
2018-07-02T13:27:19.441Z,25.52
2018-07-02T13:29:48.489Z,26.03
2018-07-02T13:32:17.435Z,25.23
2018-07-02T13:34:46.278Z,24.96
2018-07-02T13:37:15.354Z,24.01
2018-07-02T13:39:44.962Z,24.58
2018-07-02T13:42:13.943Z,24.38
2018-07-02T13:44:42.907Z,25.24
2018-07-02T13:47:12.120Z,24.05
2018-07-02T13:49:41.250Z,24.72
2018-07-02T13:52:10.767Z,23.80
2018-07-02T13:54:39.828Z,25.40
2018-07-02T13:57:09.143Z,23.54
2018-07-02T13:59:38.120Z,23.49
2018-07-02T14:02:07.231Z,23.72
2018-07-02T14:04:36.211Z,23.55
2018-07-02T14:07:06.300Z,23.91
2018-07-02T14:09:35.237Z,24.88
2018-07-02T14:12:05.146Z,25.67
2018-07-02T14:14:35.135Z,25.08
2018-07-02T14:17:04.484Z,25.76
2018-07-02T14:19:33.543Z,24.26
2018-07-02T14:22:02.470Z,24.43
2018-07-02T14:24:31.486Z,23.13
2018-07-02T14:27:00.666Z,23.06
2018-07-02T14:29:30.237Z,24.40
2018-07-02T14:31:59.188Z,23.15
2018-07-02T14:34:28.425Z,23.97
2018-07-02T14:36:57.970Z,23.18
2018-07-02T14:39:26.972Z,23.15
2018-07-02T14:41:55.868Z,24.06
2018-07-02T14:44:24.835Z,24.09
2018-07-02T14:46:54.042Z,23.68
2018-07-02T14:49:24.327Z,23.63
2018-07-02T14:51:53.600Z,23.38
2018-07-02T14:54:22.736Z,24.54
2018-07-02T14:56:52.656Z,24.27
2018-07-02T14:59:21.666Z,24.07
2018-07-02T15:01:50.631Z,23.26
2018-07-02T15:04:19.627Z,24.65
2018-07-02T15:06:48.963Z,24.56
2018-07-02T15:09:18.158Z,24.08
2018-07-02T15:11:47.127Z,23.17
2018-07-02T15:14:16.214Z,24.75
2018-07-02T15:16:45.220Z,25.07
2018-07-02T15:19:14.324Z,24.33
2018-07-02T15:21:43.436Z,23.57
2018-07-02T15:24:12.570Z,24.92
2018-07-02T15:26:41.514Z,24.58
2018-07-02T15:29:10.509Z,24.71
2018-07-02T15:31:40.172Z,23.86
2018-07-02T15:34:09.501Z,24.97
2018-07-02T15:36:38.670Z,25.62
2018-07-02T15:39:10.495Z,24.52
2018-07-02T15:41:40.093Z,25.72
2018-07-02T15:44:09.088Z,24.16
2018-07-02T15:46:38.723Z,24.04
2018-07-02T15:49:07.785Z,23.91
2018-07-02T15:51:36.840Z,23.67
2018-07-02T15:54:05.931Z,23.64
2018-07-02T15:56:34.914Z,23.87
2018-07-02T15:59:03.875Z,22.96
2018-07-02T16:01:33.841Z,23.59
2018-07-02T16:04:03.779Z,23.71
2018-07-02T16:06:33.488Z,23.14
2018-07-02T16:09:02.703Z,22.49
2018-07-02T16:11:31.750Z,22.73
2018-07-02T16:14:00.851Z,23.53
2018-07-02T16:16:30.019Z,23.33
2018-07-02T16:18:59.175Z,23.91
2018-07-02T16:21:28.422Z,22.86
2018-07-02T16:23:57.391Z,22.64
2018-07-02T16:26:26.345Z,23.61
2018-07-02T16:28:55.519Z,25.74
2018-07-02T16:31:24.599Z,26.66
2018-07-02T16:33:53.714Z,23.10
2018-07-02T16:36:22.857Z,23.43
2018-07-02T16:38:52.126Z,23.71
2018-07-02T16:41:21.674Z,23.81
2018-07-02T16:43:51.892Z,23.78
2018-07-02T16:46:21.364Z,22.85
2018-07-02T16:48:50.657Z,23.67
2018-07-02T16:51:19.782Z,23.85
2018-07-02T16:53:48.781Z,24.79
2018-07-02T16:56:18.140Z,23.29
2018-07-02T16:58:47.130Z,23.75
2018-07-02T17:01:16.160Z,23.20
2018-07-02T17:03:45.129Z,22.92
2018-07-02T17:06:14.733Z,22.79
2018-07-02T17:08:43.917Z,24.19
2018-07-02T17:11:14.019Z,23.70
2018-07-02T17:13:42.957Z,24.20
2018-07-02T17:16:12.259Z,22.87
2018-07-02T17:18:41.740Z,22.71
2018-07-02T17:21:10.876Z,23.79
2018-07-02T17:23:44.207Z,23.94
2018-07-02T17:26:13.803Z,24.35
2018-07-02T17:28:43.197Z,24.78
2018-07-02T17:31:12.764Z,24.69
2018-07-02T17:33:41.800Z,24.23
2018-07-02T17:36:11.055Z,24.39
2018-07-02T17:38:40.108Z,24.77
2018-07-02T17:41:09.659Z,24.12
2018-07-02T17:43:38.958Z,24.43
2018-07-02T17:46:08.187Z,25.29
2018-07-02T17:48:37.409Z,24.20
2018-07-02T17:51:06.932Z,25.11
2018-07-02T17:53:36.080Z,25.08
2018-07-02T17:56:05.587Z,24.45
2018-07-02T17:58:34.826Z,25.87
2018-07-02T18:01:04.707Z,24.43
2018-07-02T18:03:33.830Z,25.32
2018-07-02T18:06:02.982Z,24.84
2018-07-02T18:08:31.999Z,24.75
2018-07-02T18:11:01.170Z,24.46
2018-07-02T18:13:31.028Z,25.24
2018-07-02T18:16:00.011Z,25.54
2018-07-02T18:18:29.215Z,24.79
2018-07-02T18:20:58.947Z,24.03
2018-07-02T18:23:28.070Z,25.21
2018-07-02T18:25:57.877Z,24.43
2018-07-02T18:28:27.172Z,23.82
2018-07-02T18:30:56.717Z,23.94
2018-07-02T18:33:25.930Z,25.01
2018-07-02T18:35:54.907Z,25.40
2018-07-02T18:38:24.124Z,24.82
2018-07-02T18:40:53.244Z,24.20
2018-07-02T18:43:22.342Z,25.23
2018-07-02T18:45:51.486Z,25.79
2018-07-02T18:48:21.369Z,25.65
2018-07-02T18:50:51.215Z,25.14
2018-07-02T18:53:20.341Z,27.46
2018-07-02T18:55:49.359Z,29.54
2018-07-02T18:58:18.375Z,29.93
2018-07-02T19:00:48.394Z,30.87
2018-07-02T19:03:18.523Z,30.93
2018-07-02T19:05:48.334Z,30.82
2018-07-02T19:08:17.835Z,30.86
2018-07-02T19:10:47.037Z,31.90
2018-07-02T19:13:16.542Z,31.44
2018-07-02T19:15:46.453Z,32.38
2018-07-02T19:18:16.422Z,32.74
2018-07-02T19:20:45.665Z,32.99
2018-07-02T19:23:14.975Z,32.77
2018-07-02T19:25:44.130Z,33.91
2018-07-02T19:28:13.907Z,32.99
2018-07-02T19:30:42.947Z,34.18
2018-07-02T19:33:11.921Z,34.29
2018-07-02T19:35:41.413Z,33.52
2018-07-02T19:38:10.450Z,34.01
2018-07-02T19:40:39.454Z,35.02
2018-07-02T19:43:08.439Z,34.54
2018-07-02T19:45:38.023Z,34.60
2018-07-02T19:48:06.987Z,33.31
2018-07-02T19:50:36.074Z,34.21
2018-07-02T19:53:05.270Z,34.15
2018-07-02T19:55:34.243Z,34.68
2018-07-02T19:58:03.369Z,34.75
2018-07-02T20:00:32.976Z,34.39
2018-07-02T20:03:01.956Z,35.65
2018-07-02T20:05:31.410Z,34.98
2018-07-02T20:08:00.539Z,35.15
2018-07-02T20:10:29.539Z,37.32
2018-07-02T20:12:58.735Z,36.26
2018-07-02T20:15:28.183Z,37.36
2018-07-02T20:17:57.544Z,39.43
2018-07-02T20:20:27.242Z,39.28
2018-07-02T20:22:56.166Z,39.86
2018-07-02T20:25:25.735Z,39.26
2018-07-02T20:27:54.942Z,39.09
2018-07-02T20:30:24.218Z,39.33
2018-07-02T20:32:53.496Z,38.51
2018-07-02T20:35:22.798Z,38.99
2018-07-02T20:37:52.500Z,39.55
2018-07-02T20:40:21.495Z,39.58
2018-07-02T20:42:50.505Z,39.84
2018-07-02T20:45:19.700Z,39.95
2018-07-02T20:47:48.634Z,40.15
2018-07-02T20:50:17.599Z,41.10
2018-07-02T20:52:47.159Z,40.82
2018-07-02T20:55:16.250Z,40.97
2018-07-02T20:57:45.201Z,41.95
2018-07-02T21:00:14.170Z,41.84
2018-07-02T21:02:44.154Z,42.70
2018-07-02T21:05:13.221Z,43.85
2018-07-02T21:07:42.453Z,43.47
2018-07-02T21:10:11.790Z,44.16
2018-07-02T21:12:41.315Z,44.18
2018-07-02T21:15:10.968Z,44.00
2018-07-02T21:17:40.262Z,44.38
2018-07-02T21:20:09.343Z,44.77
2018-07-02T21:22:38.377Z,44.53
2018-07-02T21:25:07.685Z,45.39
2018-07-02T21:27:36.697Z,45.15
2018-07-02T21:30:07.760Z,45.89
2018-07-02T21:32:37.657Z,45.53
2018-07-02T21:35:09.066Z,44.96
2018-07-02T21:37:38.075Z,46.76
2018-07-02T21:40:07.213Z,46.13
2018-07-02T21:42:36.349Z,45.44
2018-07-02T21:45:08.592Z,44.44
2018-07-02T21:47:38.523Z,45.65
2018-07-02T21:50:07.832Z,45.40
2018-07-02T21:52:36.879Z,44.79
2018-07-02T21:55:09.063Z,45.58
2018-07-02T21:57:38.588Z,45.27
2018-07-02T22:00:12.079Z,44.42
2018-07-02T22:02:41.170Z,44.45
2018-07-02T22:05:10.548Z,44.86
2018-07-02T22:07:40.462Z,45.12
2018-07-02T22:10:09.519Z,44.83
2018-07-02T22:12:39.035Z,45.18
2018-07-02T22:15:08.128Z,44.60
2018-07-02T22:17:41.868Z,45.13
2018-07-02T22:20:10.873Z,44.45
2018-07-02T22:22:39.942Z,43.66
2018-07-02T22:25:08.912Z,44.48
2018-07-02T22:27:38.494Z,44.42
2018-07-02T22:30:07.635Z,43.70
2018-07-02T22:32:36.765Z,44.06
2018-07-02T22:35:07.187Z,44.61
2018-07-02T22:37:36.431Z,45.72
2018-07-02T22:40:05.690Z,45.97
2018-07-02T22:42:34.623Z,45.25
2018-07-02T22:45:06.928Z,46.71
2018-07-02T22:47:36.367Z,46.26
2018-07-02T22:50:05.382Z,45.11
2018-07-02T22:52:34.341Z,46.31
2018-07-02T22:55:06.550Z,45.68
2018-07-02T22:57:35.548Z,46.09
2018-07-02T23:00:05.215Z,46.63
2018-07-02T23:02:34.311Z,47.04
2018-07-02T23:05:06.473Z,47.16
2018-07-02T23:07:35.670Z,46.17
2018-07-02T23:10:04.831Z,46.03
2018-07-02T23:12:33.797Z,45.48
2018-07-02T23:15:06.043Z,45.10
2018-07-02T23:17:35.351Z,45.12
2018-07-02T23:20:05.054Z,43.14
2018-07-02T23:22:48.468Z,45.43
2018-07-02T23:25:17.793Z,44.68
2018-07-02T23:27:47.600Z,43.13
2018-07-02T23:30:16.715Z,44.43
2018-07-02T23:32:45.994Z,44.27
2018-07-02T23:35:15.244Z,45.13
2018-07-02T23:37:44.395Z,45.13
2018-07-02T23:40:13.484Z,45.48
2018-07-02T23:42:42.771Z,46.03
2018-07-02T23:45:12.243Z,46.43
2018-07-02T23:47:41.206Z,46.65
2018-07-02T23:50:10.203Z,47.56
2018-07-02T23:52:39.351Z,46.71
2018-07-02T23:55:08.623Z,47.96
2018-07-02T23:57:37.876Z,48.68
