createdAt,value
2019-02-20T00:00:45.629Z,6.83
2019-02-20T00:03:14.925Z,6.83
2019-02-20T00:05:44.316Z,5.83
2019-02-20T00:08:13.619Z,6.63
2019-02-20T00:10:42.941Z,6.47
2019-02-20T00:13:12.300Z,6.17
2019-02-20T00:15:41.607Z,7.53
2019-02-20T00:18:10.916Z,8.30
2019-02-20T00:20:40.231Z,6.07
2019-02-20T00:23:09.543Z,5.73
2019-02-20T00:25:38.833Z,6.17
2019-02-20T00:28:08.133Z,5.63
2019-02-20T00:30:37.465Z,6.90
2019-02-20T00:33:06.764Z,6.37
2019-02-20T00:35:36.059Z,5.60
2019-02-20T00:38:05.392Z,5.63
2019-02-20T00:40:34.763Z,6.03
2019-02-20T00:43:04.081Z,5.90
2019-02-20T00:45:45.709Z,6.50
2019-02-20T00:48:27.884Z,6.13
2019-02-20T00:51:06.426Z,5.53
2019-02-20T00:53:41.024Z,5.63
2019-02-20T00:56:10.336Z,5.80
2019-02-20T00:58:39.644Z,5.53
2019-02-20T01:01:08.956Z,5.47
2019-02-20T01:03:38.682Z,5.63
2019-02-20T01:06:08.235Z,5.70
2019-02-20T01:08:37.521Z,5.37
2019-02-20T01:11:07.573Z,5.97
2019-02-20T01:13:36.889Z,5.60
2019-02-20T01:16:06.228Z,5.70
2019-02-20T01:18:35.917Z,7.00
2019-02-20T01:21:05.210Z,7.33
2019-02-20T01:23:34.527Z,6.23
2019-02-20T01:26:03.856Z,5.70
2019-02-20T01:28:33.181Z,5.37
2019-02-20T01:31:02.472Z,6.17
2019-02-20T01:33:31.867Z,5.77
2019-02-20T01:36:01.150Z,5.30
2019-02-20T01:38:30.440Z,6.80
2019-02-20T01:40:59.776Z,7.23
2019-02-20T01:43:29.060Z,5.47
2019-02-20T01:45:58.363Z,5.78
2019-02-20T01:48:27.689Z,5.30
2019-02-20T01:50:57.048Z,5.63
2019-02-20T01:53:26.339Z,5.40
2019-02-20T01:55:55.636Z,5.40
2019-02-20T01:58:24.937Z,6.10
2019-02-20T02:00:54.366Z,7.83
2019-02-20T02:03:23.680Z,7.47
2019-02-20T02:05:52.979Z,8.17
2019-02-20T02:08:22.276Z,7.47
2019-02-20T02:10:51.605Z,7.60
2019-02-20T02:13:20.891Z,7.33
2019-02-20T02:15:50.170Z,8.17
2019-02-20T02:18:19.472Z,8.43
2019-02-20T02:20:48.751Z,10.80
2019-02-20T02:23:20.115Z,9.83
2019-02-20T02:25:49.124Z,10.23
2019-02-20T02:28:18.403Z,10.10
2019-02-20T02:30:48.671Z,9.95
2019-02-20T02:33:17.989Z,10.75
2019-02-20T02:35:47.296Z,11.23
2019-02-20T02:38:16.601Z,10.93
2019-02-20T02:40:46.001Z,10.48
2019-02-20T02:43:15.346Z,8.83
2019-02-20T02:45:44.765Z,8.30
2019-02-20T02:48:14.331Z,8.93
2019-02-20T02:50:43.624Z,8.75
2019-02-20T02:53:12.936Z,8.10
2019-02-20T02:55:42.269Z,7.80
2019-02-20T02:58:11.626Z,7.40
2019-02-20T03:00:40.997Z,6.70
2019-02-20T03:03:10.320Z,6.83
2019-02-20T03:05:39.603Z,6.40
2019-02-20T03:08:08.892Z,7.00
2019-02-20T03:10:38.196Z,6.90
2019-02-20T03:13:07.497Z,6.30
2019-02-20T03:15:36.794Z,8.10
2019-02-20T03:18:06.241Z,8.87
2019-02-20T03:20:35.570Z,8.47
2019-02-20T03:23:04.856Z,7.97
2019-02-20T03:25:34.158Z,7.40
2019-02-20T03:28:03.780Z,7.80
2019-02-20T03:30:33.093Z,8.10
2019-02-20T03:33:02.758Z,8.40
2019-02-20T03:35:32.056Z,7.00
2019-02-20T03:38:01.359Z,8.00
2019-02-20T03:40:30.737Z,7.43
2019-02-20T03:43:00.051Z,6.83
2019-02-20T03:45:29.453Z,8.03
2019-02-20T03:47:58.794Z,6.03
2019-02-20T03:50:28.114Z,5.70
2019-02-20T03:52:57.410Z,8.10
2019-02-20T03:55:26.725Z,7.10
2019-02-20T03:57:56.060Z,6.17
2019-02-20T04:00:25.971Z,6.80
2019-02-20T04:02:55.291Z,6.92
2019-02-20T04:05:24.632Z,7.17
2019-02-20T04:07:53.951Z,6.67
2019-02-20T04:10:23.271Z,6.73
2019-02-20T04:12:52.593Z,7.47
2019-02-20T04:15:21.964Z,7.25
2019-02-20T04:17:51.895Z,8.43
2019-02-20T04:20:21.281Z,7.70
2019-02-20T04:22:50.870Z,7.80
2019-02-20T04:25:20.229Z,7.40
2019-02-20T04:27:49.530Z,7.70
2019-02-20T04:30:19.860Z,7.75
2019-02-20T04:32:49.162Z,9.20
2019-02-20T04:35:18.449Z,8.43
2019-02-20T04:37:47.755Z,8.13
2019-02-20T04:40:17.029Z,7.87
2019-02-20T04:42:46.367Z,8.50
2019-02-20T04:45:15.738Z,8.80
2019-02-20T04:47:45.141Z,6.95
2019-02-20T04:50:14.435Z,7.70
2019-02-20T04:52:43.855Z,8.33
2019-02-20T04:55:13.161Z,7.60
2019-02-20T04:57:42.465Z,7.30
2019-02-20T05:00:13.088Z,7.60
2019-02-20T05:02:42.367Z,7.73
2019-02-20T05:05:11.691Z,7.03
2019-02-20T05:07:41.037Z,7.17
2019-02-20T05:10:10.828Z,8.00
2019-02-20T05:12:40.149Z,7.90
2019-02-20T05:15:09.490Z,7.60
2019-02-20T05:17:38.766Z,8.25
2019-02-20T05:20:08.285Z,9.03
2019-02-20T05:22:37.647Z,7.55
2019-02-20T05:25:06.938Z,9.00
2019-02-20T05:27:36.213Z,8.37
2019-02-20T05:30:05.635Z,8.80
2019-02-20T05:32:34.921Z,7.50
2019-02-20T05:35:04.213Z,9.77
2019-02-20T05:37:33.521Z,9.30
2019-02-20T05:40:02.822Z,9.30
2019-02-20T05:42:32.118Z,8.73
2019-02-20T05:45:01.489Z,9.03
2019-02-20T05:47:30.805Z,9.43
2019-02-20T05:50:00.349Z,9.10
2019-02-20T05:52:29.760Z,10.13
2019-02-20T05:54:59.154Z,8.93
2019-02-20T05:57:28.598Z,9.90
2019-02-20T05:59:57.965Z,10.80
2019-02-20T06:02:27.332Z,9.03
2019-02-20T06:04:56.657Z,10.23
2019-02-20T06:07:25.977Z,9.37
2019-02-20T06:09:55.269Z,10.28
2019-02-20T06:12:24.613Z,9.53
2019-02-20T06:14:53.941Z,10.00
2019-02-20T06:17:23.306Z,10.70
2019-02-20T06:19:52.580Z,8.98
2019-02-20T06:22:21.911Z,10.45
2019-02-20T06:24:51.211Z,10.10
2019-02-20T06:27:20.581Z,10.18
2019-02-20T06:29:49.882Z,10.58
2019-02-20T06:32:19.237Z,9.75
2019-02-20T06:34:48.539Z,9.73
2019-02-20T06:37:17.845Z,12.40
2019-02-20T06:39:47.132Z,12.18
2019-02-20T06:42:16.477Z,13.72
2019-02-20T06:44:45.871Z,14.38
2019-02-20T06:47:15.167Z,16.40
2019-02-20T06:49:44.442Z,17.37
2019-02-20T06:52:13.804Z,18.12
2019-02-20T06:54:43.185Z,17.37
2019-02-20T06:57:12.495Z,12.37
2019-02-20T06:59:41.822Z,12.40
2019-02-20T07:02:11.342Z,12.20
2019-02-20T07:04:40.649Z,11.50
2019-02-20T07:07:44.912Z,11.03
2019-02-20T07:11:07.719Z,10.60
2019-02-20T07:13:56.333Z,13.28
2019-02-20T07:17:07.883Z,11.40
2019-02-20T07:20:23.646Z,11.30
2019-02-20T07:23:10.187Z,10.97
2019-02-20T07:26:16.965Z,11.10
2019-02-20T07:29:51.453Z,10.03
2019-02-20T07:32:20.739Z,12.80
2019-02-20T07:34:50.115Z,11.20
2019-02-20T07:37:19.455Z,11.17
2019-02-20T07:39:48.745Z,13.13
2019-02-20T07:42:18.057Z,12.53
2019-02-20T07:44:47.388Z,12.37
2019-02-20T07:47:17.696Z,12.87
2019-02-20T07:49:47.194Z,12.93
2019-02-20T07:52:16.515Z,13.37
2019-02-20T07:54:46.164Z,13.03
2019-02-20T07:57:16.050Z,13.27
2019-02-20T07:59:47.109Z,14.33
2019-02-20T08:02:16.424Z,14.93
2019-02-20T08:04:46.100Z,14.27
2019-02-20T08:07:15.986Z,15.00
2019-02-20T08:09:45.291Z,14.00
2019-02-20T08:12:14.624Z,15.77
2019-02-20T08:14:43.911Z,16.47
2019-02-20T08:17:13.294Z,14.87
2019-02-20T08:19:42.676Z,14.97
2019-02-20T08:22:11.966Z,15.40
2019-02-20T08:24:41.348Z,16.17
2019-02-20T08:27:10.745Z,16.03
2019-02-20T08:29:40.069Z,17.67
2019-02-20T08:32:09.365Z,17.70
2019-02-20T08:34:38.674Z,18.70
2019-02-20T08:37:08.541Z,19.20
2019-02-20T08:39:37.920Z,20.23
2019-02-20T08:42:07.230Z,18.60
2019-02-20T08:44:36.980Z,20.80
2019-02-20T08:47:06.286Z,18.97
2019-02-20T08:49:35.619Z,20.53
2019-02-20T08:52:05.376Z,22.40
2019-02-20T08:54:35.300Z,20.17
2019-02-20T08:57:04.599Z,20.60
2019-02-20T08:59:33.944Z,22.80
2019-02-20T09:02:03.602Z,23.10
2019-02-20T09:04:33.360Z,22.10
2019-02-20T09:07:02.687Z,22.47
2019-02-20T09:09:32.005Z,22.27
2019-02-20T09:12:01.337Z,22.83
2019-02-20T09:14:30.708Z,21.37
2019-02-20T09:17:00.042Z,23.27
2019-02-20T09:19:29.352Z,22.57
2019-02-20T09:21:58.732Z,23.70
2019-02-20T09:24:28.068Z,22.93
2019-02-20T09:26:57.396Z,27.10
2019-02-20T09:29:26.779Z,31.20
2019-02-20T09:31:56.101Z,31.60
2019-02-20T09:34:25.914Z,30.00
2019-02-20T09:36:55.361Z,29.77
2019-02-20T09:39:43.290Z,29.70
2019-02-20T09:42:18.694Z,29.37
2019-02-20T09:44:49.028Z,28.30
2019-02-20T09:47:19.277Z,29.03
2019-02-20T09:49:48.575Z,27.77
2019-02-20T09:52:17.889Z,26.37
2019-02-20T09:54:47.289Z,28.40
2019-02-20T09:57:16.728Z,26.73
2019-02-20T09:59:46.036Z,28.03
2019-02-20T10:02:15.364Z,28.50
2019-02-20T10:04:44.732Z,28.80
2019-02-20T10:07:14.126Z,27.43
2019-02-20T10:09:43.437Z,27.90
2019-02-20T10:12:12.750Z,28.70
2019-02-20T10:14:42.041Z,29.70
2019-02-20T10:17:11.349Z,29.93
2019-02-20T10:19:40.668Z,27.63
2019-02-20T10:22:09.955Z,27.83
2019-02-20T10:24:39.294Z,27.77
2019-02-20T10:27:08.595Z,28.97
2019-02-20T10:29:37.957Z,28.90
2019-02-20T10:32:07.257Z,28.27
2019-02-20T10:34:36.676Z,26.87
2019-02-20T10:37:06.001Z,29.80
2019-02-20T10:39:35.387Z,30.27
2019-02-20T10:42:04.772Z,25.47
2019-02-20T10:44:34.081Z,23.60
2019-02-20T10:47:03.399Z,24.20
2019-02-20T10:49:32.824Z,24.63
2019-02-20T10:52:02.114Z,21.47
2019-02-20T10:54:31.409Z,20.07
2019-02-20T10:57:00.725Z,20.37
2019-02-20T10:59:30.030Z,18.10
2019-02-20T11:01:59.324Z,19.63
2019-02-20T11:04:28.636Z,16.17
2019-02-20T11:06:57.947Z,17.57
2019-02-20T11:09:27.248Z,17.37
2019-02-20T11:11:56.575Z,17.97
2019-02-20T11:14:25.892Z,16.53
2019-02-20T11:16:55.219Z,15.90
2019-02-20T11:19:24.590Z,13.87
2019-02-20T11:21:53.896Z,12.63
2019-02-20T11:24:23.190Z,12.50
2019-02-20T11:26:55.155Z,11.73
2019-02-20T11:29:23.037Z,11.90
2019-02-20T11:31:52.647Z,11.40
2019-02-20T11:34:21.974Z,12.67
2019-02-20T11:36:51.278Z,11.40
2019-02-20T11:39:20.655Z,12.63
2019-02-20T11:41:49.968Z,11.03
2019-02-20T11:44:21.206Z,13.00
2019-02-20T11:46:50.312Z,14.70
2019-02-20T11:49:19.764Z,13.67
2019-02-20T11:51:49.089Z,15.80
2019-02-20T11:54:18.396Z,14.33
2019-02-20T11:56:47.707Z,14.40
2019-02-20T11:59:17.034Z,14.07
2019-02-20T12:01:46.394Z,16.40
2019-02-20T12:04:15.749Z,13.03
2019-02-20T12:06:45.060Z,13.67
2019-02-20T12:09:14.472Z,11.57
2019-02-20T12:11:43.781Z,10.20
2019-02-20T12:14:13.099Z,10.50
2019-02-20T12:16:42.397Z,11.47
2019-02-20T12:19:11.747Z,10.33
2019-02-20T12:21:41.093Z,7.70
2019-02-20T12:24:11.874Z,6.90
2019-02-20T12:26:41.275Z,6.30
2019-02-20T12:29:11.489Z,6.40
2019-02-20T12:31:40.813Z,6.50
2019-02-20T12:34:10.154Z,8.63
2019-02-20T12:36:39.501Z,6.77
2019-02-20T12:39:08.883Z,5.90
2019-02-20T12:41:38.194Z,5.30
2019-02-20T12:44:07.578Z,6.40
2019-02-20T12:46:36.866Z,6.47
2019-02-20T12:49:06.306Z,7.50
2019-02-20T12:51:35.614Z,6.20
2019-02-20T12:54:04.896Z,6.40
2019-02-20T12:56:34.246Z,5.83
2019-02-20T12:59:07.846Z,6.13
2019-02-20T13:01:34.662Z,6.17
2019-02-20T13:04:03.996Z,6.30
2019-02-20T13:06:33.305Z,6.53
2019-02-20T13:09:02.597Z,5.90
2019-02-20T13:11:33.109Z,7.10
2019-02-20T13:14:02.413Z,6.47
2019-02-20T13:16:31.741Z,7.50
2019-02-20T13:19:01.106Z,6.10
2019-02-20T13:21:30.413Z,6.07
2019-02-20T13:23:59.785Z,5.87
2019-02-20T13:26:29.080Z,6.10
2019-02-20T13:28:58.370Z,6.10
2019-02-20T13:31:27.680Z,6.17
2019-02-20T13:33:56.975Z,6.23
2019-02-20T13:36:26.294Z,6.60
2019-02-20T13:38:55.615Z,7.70
2019-02-20T13:41:24.981Z,6.40
2019-02-20T13:43:54.342Z,5.50
2019-02-20T13:46:23.642Z,7.07
2019-02-20T13:48:53.044Z,7.03
2019-02-20T13:51:22.358Z,8.00
2019-02-20T13:53:52.148Z,6.60
2019-02-20T13:56:21.442Z,6.90
2019-02-20T13:58:50.829Z,6.73
2019-02-20T14:01:20.213Z,6.33
2019-02-20T14:03:49.557Z,6.33
2019-02-20T14:06:18.929Z,5.67
2019-02-20T14:08:48.733Z,5.30
2019-02-20T14:11:18.111Z,5.97
2019-02-20T14:13:47.489Z,5.53
2019-02-20T14:16:16.846Z,6.30
2019-02-20T14:18:46.224Z,6.40
2019-02-20T14:21:15.601Z,6.97
2019-02-20T14:23:45.035Z,7.07
2019-02-20T14:26:14.396Z,4.97
2019-02-20T14:28:43.792Z,4.60
2019-02-20T14:31:13.213Z,5.50
2019-02-20T14:33:42.609Z,5.37
2019-02-20T14:36:11.986Z,5.60
2019-02-20T14:38:41.447Z,4.80
2019-02-20T14:41:11.001Z,5.33
2019-02-20T14:43:40.356Z,5.53
2019-02-20T14:46:09.747Z,6.17
2019-02-20T14:48:39.165Z,6.07
2019-02-20T14:51:08.562Z,6.30
2019-02-20T14:53:37.970Z,6.07
2019-02-20T14:56:07.678Z,6.87
2019-02-20T14:58:37.075Z,6.83
2019-02-20T15:01:06.530Z,6.43
2019-02-20T15:03:36.062Z,5.33
2019-02-20T15:06:05.593Z,7.57
2019-02-20T15:08:34.956Z,6.87
2019-02-20T15:11:04.650Z,5.47
2019-02-20T15:13:34.014Z,6.37
2019-02-20T15:16:03.399Z,6.10
2019-02-20T15:18:32.787Z,6.00
2019-02-20T15:21:02.724Z,6.17
2019-02-20T15:23:32.156Z,6.53
2019-02-20T15:26:01.863Z,6.90
2019-02-20T15:28:31.294Z,6.63
2019-02-20T15:31:02.179Z,6.20
2019-02-20T15:33:31.619Z,6.10
2019-02-20T15:36:01.024Z,6.57
2019-02-20T15:38:31.369Z,6.27
2019-02-20T15:41:01.078Z,6.60
2019-02-20T15:43:30.422Z,7.17
2019-02-20T15:45:59.842Z,6.77
2019-02-20T15:48:29.215Z,6.30
2019-02-20T15:50:58.596Z,6.73
2019-02-20T15:53:27.992Z,7.37
2019-02-20T15:55:57.400Z,6.13
2019-02-20T15:58:27.328Z,6.20
2019-02-20T16:00:56.698Z,6.30
2019-02-20T16:03:26.093Z,6.40
2019-02-20T16:05:55.460Z,7.10
2019-02-20T16:08:24.857Z,8.07
2019-02-20T16:10:55.188Z,5.83
2019-02-20T16:13:24.751Z,6.80
2019-02-20T16:15:54.120Z,7.50
2019-02-20T16:18:23.452Z,6.80
2019-02-20T16:20:52.816Z,7.60
2019-02-20T16:23:22.200Z,7.93
2019-02-20T16:25:51.645Z,7.87
2019-02-20T16:28:21.349Z,8.43
2019-02-20T16:30:50.701Z,9.13
2019-02-20T16:33:20.121Z,9.13
2019-02-20T16:35:49.914Z,9.60
2019-02-20T16:38:19.382Z,8.87
2019-02-20T16:40:48.773Z,10.00
2019-02-20T16:43:18.508Z,9.90
2019-02-20T16:45:48.050Z,9.50
2019-02-20T16:48:19.231Z,8.50
2019-02-20T16:50:48.605Z,8.70
2019-02-20T16:53:17.986Z,9.53
2019-02-20T16:55:47.372Z,9.63
2019-02-20T16:58:17.076Z,8.50
2019-02-20T17:00:46.435Z,10.17
2019-02-20T17:03:15.835Z,10.10
2019-02-20T17:05:45.281Z,10.80
2019-02-20T17:08:14.832Z,9.73
2019-02-20T17:10:45.588Z,9.50
2019-02-20T17:13:15.556Z,9.57
2019-02-20T17:15:45.049Z,10.13
2019-02-20T17:18:14.577Z,9.63
2019-02-20T17:20:43.871Z,11.73
2019-02-20T17:23:14.167Z,9.57
2019-02-20T17:25:43.536Z,9.43
2019-02-20T17:28:13.345Z,9.90
2019-02-20T17:30:42.709Z,10.60
2019-02-20T17:33:12.096Z,9.90
2019-02-20T17:35:44.085Z,9.73
2019-02-20T17:38:13.918Z,8.97
2019-02-20T17:40:43.597Z,10.77
2019-02-20T17:43:13.276Z,11.00
2019-02-20T17:45:42.688Z,10.50
2019-02-20T17:48:12.080Z,10.20
2019-02-20T17:50:41.451Z,10.23
2019-02-20T17:53:10.873Z,10.73
2019-02-20T17:55:40.301Z,10.33
2019-02-20T17:58:15.149Z,9.90
2019-02-20T18:00:40.652Z,10.33
2019-02-20T18:03:09.961Z,10.60
2019-02-20T18:05:40.236Z,10.87
2019-02-20T18:08:09.534Z,11.20
2019-02-20T18:10:38.861Z,11.27
2019-02-20T18:13:08.169Z,12.53
2019-02-20T18:15:37.483Z,10.90
2019-02-20T18:18:06.789Z,10.67
2019-02-20T18:20:36.120Z,12.00
2019-02-20T18:23:05.425Z,12.33
2019-02-20T18:25:34.745Z,12.20
2019-02-20T18:28:04.037Z,13.40
2019-02-20T18:30:33.559Z,13.87
2019-02-20T18:33:02.914Z,12.70
2019-02-20T18:35:32.487Z,12.90
2019-02-20T18:38:01.857Z,12.27
2019-02-20T18:40:31.322Z,11.70
2019-02-20T18:43:00.639Z,12.30
2019-02-20T18:45:29.988Z,13.33
2019-02-20T18:47:59.355Z,12.20
2019-02-20T18:50:28.742Z,13.53
2019-02-20T18:52:58.124Z,12.30
2019-02-20T18:55:27.440Z,13.80
2019-02-20T18:57:57.382Z,13.47
2019-02-20T19:00:26.845Z,14.03
2019-02-20T19:02:56.215Z,12.50
2019-02-20T19:05:25.584Z,13.93
2019-02-20T19:07:54.957Z,11.60
2019-02-20T19:10:31.596Z,11.67
2019-02-20T19:13:44.994Z,12.40
2019-02-20T19:16:48.761Z,12.17
2019-02-20T19:19:33.549Z,10.80
2019-02-20T19:22:48.901Z,11.30
2019-02-20T19:25:46.199Z,11.30
2019-02-20T19:28:33.489Z,12.90
2019-02-20T19:31:33.711Z,11.27
2019-02-20T19:34:25.213Z,11.90
2019-02-20T19:37:30.270Z,11.97
2019-02-20T19:40:13.088Z,12.27
2019-02-20T19:43:08.472Z,10.80
2019-02-20T19:46:27.803Z,11.77
2019-02-20T19:49:42.990Z,10.33
2019-02-20T19:52:59.204Z,9.97
2019-02-20T19:55:44.620Z,10.90
2019-02-20T19:58:57.642Z,12.67
2019-02-20T20:01:52.273Z,12.07
2019-02-20T20:04:47.647Z,12.90
2019-02-20T20:07:58.536Z,12.23
2019-02-20T20:11:19.694Z,11.83
2019-02-20T20:14:25.009Z,10.70
2019-02-20T20:17:43.489Z,13.13
2019-02-20T20:20:53.843Z,13.27
2019-02-20T20:24:10.331Z,12.10
2019-02-20T20:27:21.531Z,18.43
2019-02-20T20:30:30.247Z,14.30
2019-02-20T20:33:20.095Z,14.40
2019-02-20T20:36:38.344Z,13.93
2019-02-20T20:43:54.070Z,13.80
2019-02-20T20:47:27.491Z,14.07
2019-02-20T20:50:50.143Z,16.00
2019-02-20T20:53:53.111Z,14.53
2019-02-20T20:57:02.944Z,15.50
2019-02-20T20:59:50.879Z,15.03
2019-02-20T21:02:51.003Z,15.70
2019-02-20T21:06:02.996Z,15.20
2019-02-20T21:08:52.027Z,16.00
2019-02-20T21:12:15.102Z,15.37
2019-02-20T21:15:21.761Z,17.80
2019-02-20T21:18:26.404Z,14.63
2019-02-20T21:21:45.557Z,16.30
2019-02-20T21:25:14.603Z,14.93
2019-02-20T21:28:23.186Z,15.07
2019-02-20T21:31:48.389Z,13.63
2019-02-20T21:34:44.363Z,14.97
2019-02-20T21:37:49.765Z,14.93
2019-02-20T21:40:50.870Z,15.53
2019-02-20T21:44:04.433Z,13.90
2019-02-20T21:47:23.879Z,13.53
2019-02-20T21:50:36.616Z,12.97
2019-02-20T21:53:59.428Z,13.20
2019-02-20T21:57:17.102Z,13.77
2019-02-20T22:00:36.320Z,13.33
2019-02-20T22:03:56.030Z,12.80
2019-02-20T22:07:12.493Z,12.53
2019-02-20T22:09:58.425Z,11.70
2019-02-20T22:13:03.873Z,13.10
2019-02-20T22:16:11.125Z,12.67
2019-02-20T22:18:58.873Z,12.60
2019-02-20T22:22:09.299Z,13.50
2019-02-20T22:25:30.989Z,12.50
2019-02-20T22:28:29.599Z,13.80
2019-02-20T22:31:41.625Z,12.23
2019-02-20T22:34:43.889Z,12.47
2019-02-20T22:38:00.239Z,13.77
2019-02-20T22:41:18.888Z,12.80
2019-02-20T22:44:38.417Z,13.27
2019-02-20T22:47:32.765Z,12.77
2019-02-20T22:50:58.431Z,14.73
2019-02-20T22:54:26.705Z,14.07
2019-02-20T22:57:39.136Z,13.87
2019-02-20T23:01:21.125Z,12.90
2019-02-20T23:04:30.616Z,13.77
2019-02-20T23:07:36.761Z,14.20
2019-02-20T23:10:40.605Z,15.20
2019-02-20T23:13:25.874Z,13.63
2019-02-20T23:15:55.206Z,14.90
2019-02-20T23:18:24.547Z,12.43
2019-02-20T23:20:53.882Z,14.00
2019-02-20T23:23:23.197Z,13.20
2019-02-20T23:25:52.512Z,12.53
2019-02-20T23:28:21.794Z,12.17
2019-02-20T23:30:51.134Z,13.57
2019-02-20T23:33:20.810Z,13.30
2019-02-20T23:35:51.074Z,13.90
2019-02-20T23:38:20.398Z,12.97
2019-02-20T23:40:49.732Z,15.30
2019-02-20T23:43:19.061Z,14.23
2019-02-20T23:45:48.437Z,14.70
2019-02-20T23:48:17.819Z,15.30
2019-02-20T23:50:47.142Z,13.80
2019-02-20T23:53:18.669Z,13.27
2019-02-20T23:55:47.476Z,13.80
2019-02-20T23:58:16.776Z,13.10
