createdAt,value
2022-08-18T00:00:20.403Z,72.33
2022-08-18T00:03:27.360Z,73.12
2022-08-18T00:06:28.585Z,72.22
2022-08-18T00:09:28.976Z,72.63
2022-08-18T00:12:24.702Z,72.83
2022-08-18T00:15:14.039Z,73.50
2022-08-18T00:18:02.372Z,73.51
2022-08-18T00:20:50.727Z,72.76
2022-08-18T00:23:39.747Z,73.20
2022-08-18T00:26:29.718Z,73.35
2022-08-18T00:29:20.646Z,73.88
2022-08-18T00:32:20.974Z,73.60
2022-08-18T00:35:09.981Z,73.67
2022-08-18T00:37:52.082Z,73.58
2022-08-18T00:40:45.965Z,73.07
2022-08-18T00:43:41.898Z,73.12
2022-08-18T00:46:38.049Z,73.53
2022-08-18T00:49:20.018Z,73.06
2022-08-18T00:52:09.973Z,73.40
2022-08-18T00:55:00.898Z,73.53
2022-08-18T00:57:51.134Z,73.62
2022-08-18T01:00:34.693Z,72.80
2022-08-18T01:03:29.893Z,74.13
2022-08-18T01:06:19.740Z,73.55
2022-08-18T01:09:15.588Z,72.63
2022-08-18T01:12:27.943Z,72.48
2022-08-18T01:15:07.039Z,72.36
2022-08-18T01:18:14.639Z,71.53
2022-08-18T01:21:47.802Z,71.36
2022-08-18T01:24:53.924Z,71.67
2022-08-18T01:27:42.758Z,72.37
2022-08-18T01:30:28.849Z,71.68
2022-08-18T01:33:19.984Z,71.19
2022-08-18T01:36:13.389Z,71.87
2022-08-18T01:39:05.712Z,72.04
2022-08-18T01:41:54.939Z,71.91
2022-08-18T01:44:43.710Z,71.45
2022-08-18T01:47:47.834Z,71.46
2022-08-18T01:50:37.985Z,72.01
2022-08-18T01:53:26.913Z,71.00
2022-08-18T01:56:15.889Z,70.46
2022-08-18T01:59:04.886Z,70.66
2022-08-18T02:01:56.048Z,70.25
2022-08-18T02:04:38.456Z,69.87
2022-08-18T02:07:36.254Z,70.13
2022-08-18T02:10:30.596Z,69.08
2022-08-18T02:13:20.887Z,69.46
2022-08-18T02:16:11.721Z,68.78
2022-08-18T02:19:00.626Z,69.28
2022-08-18T02:21:49.734Z,67.23
2022-08-18T02:24:32.317Z,65.50
2022-08-18T02:27:22.880Z,63.79
2022-08-18T02:30:16.117Z,62.91
2022-08-18T02:32:57.754Z,62.44
2022-08-18T02:35:41.114Z,61.88
2022-08-18T02:38:29.970Z,61.12
2022-08-18T02:41:15.703Z,59.66
2022-08-18T02:44:05.012Z,58.21
2022-08-18T02:46:47.366Z,59.91
2022-08-18T02:49:35.875Z,59.60
2022-08-18T02:52:18.448Z,59.55
2022-08-18T02:55:08.978Z,59.50
2022-08-18T02:57:51.269Z,60.75
2022-08-18T03:00:39.994Z,61.74
2022-08-18T03:03:22.222Z,61.12
2022-08-18T03:06:11.047Z,61.86
2022-08-18T03:09:06.632Z,60.24
2022-08-18T03:11:56.065Z,61.50
2022-08-18T03:14:38.333Z,61.36
2022-08-18T03:17:26.639Z,61.27
2022-08-18T03:20:09.169Z,61.23
2022-08-18T03:22:57.707Z,61.06
2022-08-18T03:25:47.964Z,60.23
2022-08-18T03:28:36.872Z,60.09
2022-08-18T03:31:22.001Z,60.59
2022-08-18T03:34:15.253Z,58.72
2022-08-18T03:36:58.726Z,58.58
2022-08-18T03:39:42.154Z,57.69
2022-08-18T03:42:31.950Z,58.27
2022-08-18T03:45:20.687Z,58.22
2022-08-18T03:48:03.758Z,57.91
2022-08-18T03:50:47.315Z,58.47
2022-08-18T03:53:36.779Z,57.28
2022-08-18T03:56:25.590Z,58.70
2022-08-18T03:59:21.737Z,58.97
2022-08-18T04:02:13.089Z,56.53
2022-08-18T04:04:55.663Z,56.81
2022-08-18T04:07:45.010Z,56.34
2022-08-18T04:10:40.594Z,57.69
2022-08-18T04:13:28.963Z,56.47
2022-08-18T04:16:11.236Z,56.59
2022-08-18T04:19:00.042Z,55.98
2022-08-18T04:21:47.288Z,52.77
2022-08-18T04:24:37.765Z,51.84
2022-08-18T04:27:29.967Z,52.02
2022-08-18T04:30:18.961Z,51.75
2022-08-18T04:33:07.891Z,51.25
2022-08-18T04:35:49.847Z,52.38
2022-08-18T04:38:38.784Z,51.92
2022-08-18T04:41:24.206Z,49.52
2022-08-18T04:44:15.876Z,51.62
2022-08-18T04:47:04.006Z,48.55
2022-08-18T04:49:46.638Z,48.52
2022-08-18T04:52:53.228Z,51.85
2022-08-18T04:55:36.969Z,50.01
2022-08-18T04:58:19.955Z,51.41
2022-08-18T05:01:18.018Z,51.63
2022-08-18T05:04:06.890Z,51.43
2022-08-18T05:06:58.957Z,52.62
2022-08-18T05:09:49.892Z,50.99
2022-08-18T05:16:07.156Z,52.26
2022-08-18T05:18:49.699Z,48.75
2022-08-18T05:21:34.680Z,48.78
2022-08-18T05:24:32.205Z,49.76
2022-08-18T05:27:19.034Z,49.45
2022-08-18T05:30:07.958Z,48.18
2022-08-18T05:32:59.590Z,46.76
2022-08-18T05:36:02.701Z,48.32
2022-08-18T05:39:07.410Z,49.64
2022-08-18T05:42:06.862Z,48.96
2022-08-18T05:44:59.003Z,51.49
2022-08-18T05:47:47.668Z,50.70
2022-08-18T05:50:29.991Z,51.09
2022-08-18T05:53:25.945Z,51.28
2022-08-18T05:56:38.713Z,49.42
2022-08-18T05:59:35.026Z,49.07
2022-08-18T06:02:31.050Z,48.77
2022-08-18T06:05:34.926Z,51.06
2022-08-18T06:08:28.618Z,52.41
2022-08-18T06:11:22.338Z,52.38
2022-08-18T06:14:18.933Z,51.09
2022-08-18T06:17:22.954Z,52.12
2022-08-18T06:20:13.157Z,53.04
2022-08-18T06:23:37.955Z,53.76
2022-08-18T06:26:41.217Z,53.77
2022-08-18T06:29:47.952Z,52.38
2022-08-18T06:32:44.857Z,52.48
2022-08-18T06:35:56.031Z,54.56
2022-08-18T06:39:10.228Z,50.42
2022-08-18T06:41:58.862Z,52.81
2022-08-18T06:44:51.960Z,52.43
2022-08-18T06:47:49.151Z,51.26
2022-08-18T06:51:08.694Z,53.66
2022-08-18T06:54:10.026Z,49.65
2022-08-18T06:57:00.712Z,52.60
2022-08-18T06:59:49.855Z,49.33
2022-08-18T07:03:08.695Z,49.21
2022-08-18T07:06:14.398Z,48.94
2022-08-18T07:09:12.950Z,49.90
2022-08-18T07:12:18.120Z,48.95
2022-08-18T07:15:09.656Z,51.47
2022-08-18T07:18:04.565Z,51.76
2022-08-18T07:21:19.874Z,49.03
2022-08-18T07:24:36.833Z,51.67
2022-08-18T07:27:46.963Z,48.00
2022-08-18T07:30:29.179Z,49.80
2022-08-18T07:33:29.637Z,50.18
2022-08-18T07:36:13.999Z,51.59
2022-08-18T07:39:24.640Z,50.69
2022-08-18T07:43:01.349Z,49.82
2022-08-18T07:45:54.636Z,50.24
2022-08-18T07:48:48.071Z,51.25
2022-08-18T07:51:53.219Z,53.52
2022-08-18T07:54:49.268Z,51.43
2022-08-18T07:57:47.147Z,48.83
2022-08-18T08:00:58.650Z,51.06
2022-08-18T08:04:01.238Z,49.59
2022-08-18T08:07:25.353Z,51.54
2022-08-18T08:10:33.242Z,50.82
2022-08-18T08:13:54.198Z,53.89
2022-08-18T08:17:12.934Z,50.64
2022-08-18T08:20:14.442Z,50.83
2022-08-18T08:23:25.629Z,48.82
2022-08-18T08:26:35.728Z,53.47
2022-08-18T08:29:30.884Z,48.37
2022-08-18T08:32:28.882Z,47.43
2022-08-18T08:35:48.644Z,51.00
2022-08-18T08:38:48.877Z,51.20
2022-08-18T08:41:46.704Z,53.48
2022-08-18T08:44:58.405Z,52.87
2022-08-18T08:47:51.077Z,52.23
2022-08-18T08:50:46.870Z,50.36
2022-08-18T08:53:37.031Z,51.66
2022-08-18T08:56:29.628Z,48.95
2022-08-18T08:59:17.900Z,53.20
2022-08-18T09:02:46.155Z,52.52
2022-08-18T09:05:52.155Z,51.13
2022-08-18T09:09:01.956Z,52.04
2022-08-18T09:12:02.701Z,52.74
2022-08-18T09:14:47.419Z,50.69
2022-08-18T09:18:05.989Z,51.04
2022-08-18T09:20:57.163Z,51.81
2022-08-18T09:23:59.639Z,50.06
2022-08-18T09:26:51.870Z,52.15
2022-08-18T09:30:06.645Z,52.11
2022-08-18T09:36:15.144Z,51.40
2022-08-18T09:39:24.780Z,51.57
2022-08-18T09:42:19.500Z,53.25
2022-08-18T09:45:27.714Z,54.82
2022-08-18T09:50:38.229Z,51.94
2022-08-18T09:51:45.875Z,53.05
2022-08-18T09:54:34.862Z,51.61
2022-08-18T09:57:36.837Z,52.99
2022-08-18T10:00:39.364Z,52.14
2022-08-18T10:03:31.964Z,51.75
2022-08-18T10:06:20.846Z,51.00
2022-08-18T10:09:36.806Z,50.00
2022-08-18T10:12:53.456Z,52.50
2022-08-18T10:16:10.136Z,52.80
2022-08-18T10:19:33.692Z,52.47
2022-08-18T10:22:54.791Z,54.34
2022-08-18T10:25:50.770Z,53.78
2022-08-18T10:28:58.289Z,52.72
2022-08-18T10:32:04.698Z,51.38
2022-08-18T10:34:52.295Z,53.93
2022-08-18T10:37:46.936Z,52.61
2022-08-18T10:40:31.979Z,51.79
2022-08-18T10:43:55.789Z,50.92
2022-08-18T10:46:47.929Z,50.80
2022-08-18T10:49:46.870Z,50.59
2022-08-18T10:53:40.483Z,50.50
2022-08-18T10:56:48.699Z,51.00
2022-08-18T11:00:01.719Z,51.71
2022-08-18T11:03:29.933Z,52.54
2022-08-18T11:06:23.696Z,51.58
2022-08-18T11:09:05.852Z,51.52
2022-08-18T11:12:00.087Z,51.75
2022-08-18T11:15:21.111Z,52.34
2022-08-18T11:18:15.055Z,52.47
2022-08-18T11:21:51.891Z,53.23
2022-08-18T11:24:37.775Z,51.82
2022-08-18T11:27:40.491Z,52.54
2022-08-18T11:30:30.437Z,51.46
2022-08-18T11:33:25.681Z,51.79
2022-08-18T11:36:14.719Z,52.24
2022-08-18T11:38:58.691Z,52.14
2022-08-18T11:44:50.838Z,51.68
2022-08-18T11:47:39.951Z,53.06
2022-08-18T11:50:36.947Z,50.92
2022-08-18T11:53:30.142Z,51.23
2022-08-18T11:56:38.541Z,50.75
2022-08-18T11:59:52.414Z,51.47
2022-08-18T12:02:54.135Z,51.84
2022-08-18T12:05:45.759Z,51.20
2022-08-18T12:09:00.904Z,52.16
2022-08-18T12:12:03.927Z,52.87
2022-08-18T12:15:17.148Z,53.99
2022-08-18T12:18:05.000Z,55.46
2022-08-18T12:20:53.989Z,54.43
2022-08-18T12:23:52.305Z,53.70
2022-08-18T12:26:48.065Z,54.15
2022-08-18T12:29:46.975Z,54.89
2022-08-18T12:35:47.682Z,53.24
2022-08-18T12:38:37.998Z,52.93
2022-08-18T12:41:25.872Z,54.88
2022-08-18T12:44:14.431Z,57.02
2022-08-18T12:46:56.951Z,54.67
2022-08-18T12:49:52.999Z,57.45
2022-08-18T12:52:44.049Z,56.54
2022-08-18T12:55:26.757Z,57.87
2022-08-18T12:58:09.019Z,56.03
2022-08-18T13:00:59.836Z,56.15
2022-08-18T13:03:42.627Z,55.54
2022-08-18T13:06:31.966Z,56.02
2022-08-18T13:09:41.561Z,57.19
2022-08-18T13:12:25.635Z,56.40
2022-08-18T13:15:16.228Z,56.45
2022-08-18T13:18:02.896Z,56.61
2022-08-18T13:20:52.286Z,56.97
2022-08-18T13:23:35.861Z,55.99
2022-08-18T13:26:41.568Z,57.18
2022-08-18T13:29:25.949Z,57.64
2022-08-18T13:32:16.996Z,57.66
2022-08-18T13:35:08.968Z,58.14
2022-08-18T13:37:56.387Z,58.51
2022-08-18T13:40:45.524Z,58.11
2022-08-18T13:43:47.942Z,58.87
2022-08-18T13:46:44.257Z,59.60
2022-08-18T13:49:30.625Z,59.72
2022-08-18T13:52:33.112Z,60.10
2022-08-18T13:55:28.680Z,60.00
2022-08-18T13:58:17.554Z,59.39
2022-08-18T14:04:28.022Z,59.64
2022-08-18T14:07:27.473Z,59.39
2022-08-18T14:10:13.232Z,59.60
2022-08-18T14:13:01.717Z,60.24
2022-08-18T14:16:08.867Z,59.43
2022-08-18T14:19:12.294Z,59.80
2022-08-18T14:22:20.695Z,59.01
2022-08-18T14:25:33.931Z,60.62
2022-08-18T14:28:25.711Z,60.05
2022-08-18T14:31:10.290Z,59.98
2022-08-18T14:34:03.890Z,59.91
2022-08-18T14:36:46.837Z,60.86
2022-08-18T14:39:35.082Z,60.37
2022-08-18T14:42:41.447Z,60.49
2022-08-18T14:45:35.205Z,61.09
2022-08-18T14:48:18.819Z,60.79
2022-08-18T14:51:09.555Z,61.04
2022-08-18T14:53:59.656Z,60.89
2022-08-18T14:56:41.630Z,60.76
2022-08-18T14:59:23.977Z,60.87
2022-08-18T15:02:11.205Z,60.71
2022-08-18T15:05:01.671Z,62.24
2022-08-18T15:08:01.224Z,61.85
2022-08-18T15:10:50.875Z,61.98
2022-08-18T15:13:35.970Z,62.22
2022-08-18T15:16:31.551Z,62.51
2022-08-18T15:19:59.689Z,61.87
2022-08-18T15:22:34.887Z,61.48
2022-08-18T15:25:50.943Z,61.95
2022-08-18T15:28:41.002Z,61.98
2022-08-18T15:31:50.378Z,62.00
2022-08-18T15:34:47.141Z,61.84
2022-08-18T15:37:34.563Z,62.60
2022-08-18T15:40:31.277Z,62.14
2022-08-18T15:43:29.177Z,62.46
2022-08-18T15:46:19.683Z,63.01
2022-08-18T15:49:06.023Z,62.56
2022-08-18T15:51:54.952Z,62.85
2022-08-18T15:55:04.701Z,62.32
2022-08-18T15:58:12.378Z,62.35
2022-08-18T16:06:37.569Z,63.72
2022-08-18T16:09:27.137Z,64.57
2022-08-18T16:12:09.964Z,64.32
2022-08-18T16:15:00.755Z,65.00
2022-08-18T16:17:44.234Z,65.56
2022-08-18T16:20:37.680Z,64.17
2022-08-18T16:23:21.275Z,65.63
2022-08-18T16:26:10.679Z,64.38
2022-08-18T16:28:59.187Z,64.96
2022-08-18T16:31:49.752Z,65.11
2022-08-18T16:34:33.328Z,65.40
2022-08-18T16:37:21.692Z,65.32
2022-08-18T16:40:04.284Z,65.43
2022-08-18T16:42:53.905Z,65.09
2022-08-18T16:45:36.953Z,65.18
2022-08-18T16:51:19.957Z,66.52
2022-08-18T16:54:09.042Z,66.57
2022-08-18T16:56:51.703Z,65.27
2022-08-18T16:59:52.081Z,63.98
2022-08-18T17:03:01.338Z,64.22
2022-08-18T17:05:56.801Z,62.79
2022-08-18T17:08:53.939Z,62.18
2022-08-18T17:11:38.255Z,62.32
2022-08-18T17:14:42.552Z,62.52
2022-08-18T17:17:31.909Z,62.74
2022-08-18T17:20:17.722Z,62.62
2022-08-18T17:23:07.667Z,62.78
2022-08-18T17:25:49.990Z,63.62
2022-08-18T17:28:58.840Z,63.54
2022-08-18T17:31:43.132Z,63.21
2022-08-18T17:34:49.706Z,63.51
2022-08-18T17:37:33.204Z,63.92
2022-08-18T17:40:38.832Z,64.46
2022-08-18T17:43:37.741Z,65.31
2022-08-18T17:46:48.026Z,65.61
2022-08-18T17:50:27.049Z,65.62
2022-08-18T17:53:14.687Z,65.29
2022-08-18T17:56:10.915Z,65.19
2022-08-18T17:59:01.435Z,65.68
2022-08-18T18:01:50.708Z,65.80
2022-08-18T18:04:32.744Z,66.13
2022-08-18T18:07:52.125Z,66.52
2022-08-18T18:11:10.415Z,66.49
2022-08-18T18:13:52.825Z,66.06
2022-08-18T18:16:42.092Z,66.18
2022-08-18T18:19:37.586Z,65.33
2022-08-18T18:22:35.179Z,65.98
2022-08-18T18:25:19.673Z,66.58
2022-08-18T18:28:02.544Z,66.30
2022-08-18T18:30:51.709Z,66.75
2022-08-18T18:33:40.918Z,67.20
2022-08-18T18:36:43.029Z,67.23
2022-08-18T18:39:38.961Z,67.39
2022-08-18T18:42:26.044Z,67.27
2022-08-18T18:45:27.946Z,67.52
2022-08-18T18:48:48.058Z,67.54
2022-08-18T18:51:43.714Z,67.03
2022-08-18T18:55:02.662Z,67.37
2022-08-18T18:58:07.927Z,67.06
2022-08-18T19:01:00.484Z,66.87
2022-08-18T19:03:59.601Z,66.93
2022-08-18T19:07:08.580Z,65.96
2022-08-18T19:10:17.223Z,65.79
2022-08-18T19:13:33.292Z,66.05
2022-08-18T19:16:24.653Z,66.55
2022-08-18T19:19:37.371Z,66.23
2022-08-18T19:22:29.794Z,66.31
2022-08-18T19:25:31.974Z,67.00
2022-08-18T19:28:31.010Z,67.40
2022-08-18T19:31:41.341Z,67.88
2022-08-18T19:34:35.692Z,67.39
2022-08-18T19:37:33.026Z,66.55
2022-08-18T19:40:28.495Z,66.95
2022-08-18T19:43:39.002Z,66.32
2022-08-18T19:46:38.942Z,67.12
2022-08-18T19:49:43.928Z,67.36
2022-08-18T19:52:56.780Z,66.90
2022-08-18T19:55:57.932Z,66.10
2022-08-18T19:59:15.632Z,67.58
2022-08-18T20:02:24.996Z,67.46
2022-08-18T20:05:35.063Z,66.13
2022-08-18T20:08:48.604Z,66.07
2022-08-18T20:11:49.625Z,65.29
2022-08-18T20:14:39.941Z,65.30
2022-08-18T20:17:30.233Z,65.47
2022-08-18T20:20:20.672Z,65.26
2022-08-18T20:23:41.026Z,65.45
2022-08-18T20:26:54.207Z,65.27
2022-08-18T20:29:43.664Z,65.62
2022-08-18T20:32:37.465Z,66.13
2022-08-18T20:35:32.682Z,65.84
2022-08-18T20:38:37.631Z,65.60
2022-08-18T20:42:01.829Z,66.30
2022-08-18T20:45:04.818Z,66.93
2022-08-18T20:48:31.836Z,65.95
2022-08-18T20:51:27.688Z,67.32
2022-08-18T20:55:03.040Z,66.33
2022-08-18T20:58:01.679Z,65.81
2022-08-18T21:00:52.084Z,66.03
2022-08-18T21:03:49.952Z,66.32
2022-08-18T21:06:48.698Z,66.15
2022-08-18T21:09:37.944Z,66.49
2022-08-18T21:12:20.667Z,66.95
2022-08-18T21:15:13.593Z,66.91
2022-08-18T21:18:22.911Z,67.32
2022-08-18T21:21:33.993Z,67.10
2022-08-18T21:24:43.795Z,66.86
2022-08-18T21:27:39.533Z,66.89
2022-08-18T21:30:36.929Z,67.13
2022-08-18T21:33:20.994Z,67.65
2022-08-18T21:36:10.580Z,68.89
2022-08-18T21:39:06.002Z,68.59
2022-08-18T21:41:55.668Z,68.55
2022-08-18T21:44:46.822Z,68.81
2022-08-18T21:47:44.921Z,68.83
2022-08-18T21:50:39.529Z,68.97
2022-08-18T21:53:28.128Z,68.46
2022-08-18T21:56:31.949Z,68.03
2022-08-18T21:59:17.588Z,67.74
2022-08-18T22:02:06.591Z,68.22
2022-08-18T22:05:01.832Z,67.47
2022-08-18T22:08:02.527Z,67.53
2022-08-18T22:11:14.914Z,67.28
2022-08-18T22:14:54.621Z,67.57
2022-08-18T22:17:48.349Z,68.38
2022-08-18T22:20:50.907Z,68.10
2022-08-18T22:23:54.678Z,67.54
2022-08-18T22:33:11.319Z,67.19
2022-08-18T22:36:10.671Z,68.76
2022-08-18T22:38:58.483Z,67.48
2022-08-18T22:41:54.735Z,67.69
2022-08-18T22:44:46.193Z,67.41
2022-08-18T22:47:43.120Z,67.53
2022-08-18T22:50:30.874Z,68.44
2022-08-18T22:53:34.940Z,67.79
2022-08-18T22:56:34.782Z,67.70
2022-08-18T22:59:22.890Z,67.49
2022-08-18T23:02:13.058Z,67.55
2022-08-18T23:05:08.345Z,68.24
2022-08-18T23:07:57.826Z,67.73
2022-08-18T23:10:52.990Z,67.73
2022-08-18T23:13:41.784Z,67.23
2022-08-18T23:16:31.501Z,67.88
2022-08-18T23:19:25.828Z,67.23
2022-08-18T23:22:16.660Z,67.23
2022-08-18T23:25:09.157Z,67.72
2022-08-18T23:27:50.929Z,68.75
2022-08-18T23:30:32.997Z,67.54
2022-08-18T23:33:22.940Z,67.93
2022-08-18T23:36:06.546Z,67.72
2022-08-18T23:38:54.723Z,68.66
2022-08-18T23:41:37.648Z,68.86
2022-08-18T23:44:27.512Z,69.31
2022-08-18T23:47:19.101Z,68.97
2022-08-18T23:50:01.860Z,69.30
2022-08-18T23:52:43.864Z,68.58
2022-08-18T23:55:35.894Z,69.23
2022-08-18T23:58:18.039Z,69.42
