createdAt,value
2022-10-22T00:02:28.595Z,100191.25
2022-10-22T00:07:31.184Z,100178.53
2022-10-22T00:12:33.470Z,100180.97
2022-10-22T00:17:36.201Z,100191.03
2022-10-22T00:22:38.510Z,100183.19
2022-10-22T00:27:41.195Z,100181.53
2022-10-22T00:32:43.818Z,100185.91
2022-10-22T00:37:46.130Z,100181.00
2022-10-22T00:42:48.659Z,100174.72
2022-10-22T00:47:50.946Z,100166.31
2022-10-22T00:52:53.439Z,100138.34
2022-10-22T00:57:56.959Z,100160.38
2022-10-22T01:03:00.131Z,100151.13
2022-10-22T01:08:02.474Z,100148.16
2022-10-22T01:13:18.424Z,100142.47
2022-10-22T01:18:42.174Z,100132.13
2022-10-22T01:24:08.750Z,100128.59
2022-10-22T01:29:17.885Z,100129.94
2022-10-22T01:34:20.756Z,100126.66
2022-10-22T01:39:23.504Z,100132.13
2022-10-22T01:44:30.861Z,100127.53
2022-10-22T01:49:51.734Z,100126.97
2022-10-22T01:55:14.287Z,100125.06
2022-10-22T02:00:18.069Z,100120.44
2022-10-22T02:05:49.010Z,100119.06
2022-10-22T02:10:52.032Z,100115.25
2022-10-22T02:15:54.749Z,100111.47
2022-10-22T02:20:57.584Z,100116.09
2022-10-22T02:26:04.039Z,100113.91
2022-10-22T02:31:15.368Z,100112.53
2022-10-22T02:36:18.600Z,100115.81
2022-10-22T02:41:20.958Z,100106.56
2022-10-22T02:46:24.356Z,100097.31
2022-10-22T02:51:26.683Z,100101.13
2022-10-22T02:56:29.124Z,100100.56
2022-10-22T03:01:31.465Z,100104.06
2022-10-22T03:06:33.786Z,100094.56
2022-10-22T03:11:36.088Z,100102.16
2022-10-22T03:16:38.413Z,100110.59
2022-10-22T03:21:50.238Z,100095.59
2022-10-22T03:26:53.455Z,100104.34
2022-10-22T03:31:56.071Z,100099.72
2022-10-22T03:36:59.750Z,100100.25
2022-10-22T03:42:02.535Z,100094.81
2022-10-22T03:47:05.211Z,100100.03
2022-10-22T03:52:13.364Z,100107.84
2022-10-22T03:57:15.787Z,100111.44
2022-10-22T04:02:18.347Z,100132.91
2022-10-22T04:07:20.829Z,100113.84
2022-10-22T04:12:23.206Z,100112.44
2022-10-22T04:17:25.649Z,100104.59
2022-10-22T04:22:27.981Z,100103.72
2022-10-22T04:27:34.433Z,100091.47
2022-10-22T04:32:36.797Z,100100.25
2022-10-22T04:37:39.462Z,100108.16
2022-10-22T04:42:42.143Z,100101.91
2022-10-22T04:47:44.511Z,100112.53
2022-10-22T04:52:46.806Z,100095.38
2022-10-22T04:57:49.104Z,100098.31
2022-10-22T05:02:51.897Z,100095.25
2022-10-22T05:07:54.186Z,100090.81
2022-10-22T05:12:56.476Z,100080.78
2022-10-22T05:17:58.744Z,100073.94
2022-10-22T05:23:01.078Z,100085.63
2022-10-22T05:28:03.320Z,100093.91
2022-10-22T05:33:05.584Z,100100.13
2022-10-22T05:38:07.860Z,100102.91
2022-10-22T05:43:10.526Z,100109.09
2022-10-22T05:48:12.790Z,100114.53
2022-10-22T05:53:15.061Z,100128.63
2022-10-22T05:58:17.312Z,100118.84
2022-10-22T06:03:19.938Z,100121.59
2022-10-22T06:08:22.231Z,100128.38
2022-10-22T06:13:24.543Z,100128.38
2022-10-22T06:18:26.802Z,100134.13
2022-10-22T06:23:29.466Z,100132.72
2022-10-22T06:28:32.086Z,100128.91
2022-10-22T06:33:37.266Z,100130.97
2022-10-22T06:38:39.913Z,100126.94
2022-10-22T06:43:46.996Z,100141.03
2022-10-22T06:48:56.117Z,100150.25
2022-10-22T06:53:58.975Z,100145.38
2022-10-22T06:59:01.320Z,100151.06
2022-10-22T07:04:04.411Z,100159.25
2022-10-22T07:09:07.125Z,100152.66
2022-10-22T07:14:09.548Z,100155.66
2022-10-22T07:19:12.163Z,100153.41
2022-10-22T07:24:14.461Z,100166.91
2022-10-22T07:29:16.976Z,100181.00
2022-10-22T07:39:22.640Z,100195.88
2022-10-22T07:44:24.978Z,100192.31
2022-10-22T07:49:27.232Z,100197.22
2022-10-22T07:54:29.570Z,100207.09
2022-10-22T07:59:31.919Z,100205.50
2022-10-22T08:04:34.218Z,100221.84
2022-10-22T08:09:36.453Z,100210.94
2022-10-22T08:14:38.859Z,100214.50
2022-10-22T08:19:41.169Z,100209.97
2022-10-22T08:24:43.534Z,100201.47
2022-10-22T08:29:45.845Z,100194.00
2022-10-22T08:34:48.666Z,100193.94
2022-10-22T08:39:50.989Z,100189.59
2022-10-22T08:45:31.138Z,100194.75
2022-10-22T08:50:40.206Z,100188.41
2022-10-22T08:55:42.789Z,100210.41
2022-10-22T09:01:20.297Z,100209.03
2022-10-22T09:06:25.570Z,100209.13
2022-10-22T09:11:35.822Z,100208.50
2022-10-22T09:16:50.919Z,100209.91
2022-10-22T09:21:59.058Z,100203.47
2022-10-22T09:27:02.433Z,100186.78
2022-10-22T09:32:04.965Z,100181.59
2022-10-22T09:37:09.862Z,100179.19
2022-10-22T09:42:15.744Z,100178.34
2022-10-22T09:48:30.597Z,100176.31
2022-10-22T09:53:38.276Z,100173.03
2022-10-22T09:58:49.490Z,100189.00
2022-10-22T10:03:52.089Z,100192.00
2022-10-22T10:08:54.445Z,100204.09
2022-10-22T10:14:02.917Z,100201.31
2022-10-22T10:19:20.820Z,100200.16
2022-10-22T10:24:29.790Z,100194.41
2022-10-22T10:34:58.114Z,100209.56
2022-10-22T10:40:38.067Z,100196.50
2022-10-22T10:45:43.211Z,100202.13
2022-10-22T10:51:05.200Z,100205.28
2022-10-22T10:56:19.437Z,100191.59
2022-10-22T11:01:35.679Z,100196.13
2022-10-22T11:06:38.735Z,100206.09
2022-10-22T11:11:48.204Z,100199.44
2022-10-22T11:16:55.638Z,100200.03
2022-10-22T11:22:15.967Z,100200.84
2022-10-22T11:27:42.175Z,100215.06
2022-10-22T11:32:48.759Z,100212.22
2022-10-22T11:37:52.403Z,100205.22
2022-10-22T11:42:58.150Z,100202.03
2022-10-22T11:48:07.608Z,100178.13
2022-10-22T11:53:13.362Z,100189.44
2022-10-22T11:58:33.850Z,100197.47
2022-10-22T12:03:41.119Z,100193.25
2022-10-22T12:08:49.397Z,100183.34
2022-10-22T12:14:03.864Z,100178.06
2022-10-22T12:19:19.127Z,100170.59
2022-10-22T12:24:23.611Z,100187.78
2022-10-22T12:29:27.110Z,100181.50
2022-10-22T12:34:29.677Z,100185.97
2022-10-22T12:39:34.880Z,100183.25
2022-10-22T12:44:37.176Z,100184.13
2022-10-22T12:49:41.900Z,100184.69
2022-10-22T12:54:46.045Z,100181.41
2022-10-22T12:59:50.810Z,100175.66
2022-10-22T13:05:16.607Z,100188.00
2022-10-22T13:10:26.023Z,100190.91
2022-10-22T13:15:28.339Z,100188.00
2022-10-22T13:20:31.275Z,100179.94
2022-10-22T13:25:35.783Z,100182.13
2022-10-22T13:30:39.227Z,100180.22
2022-10-22T13:35:41.523Z,100170.59
2022-10-22T13:40:43.861Z,100176.38
2022-10-22T13:45:47.633Z,100171.59
2022-10-22T13:50:53.773Z,100171.28
2022-10-22T13:55:56.822Z,100166.66
2022-10-22T14:01:00.734Z,100153.78
2022-10-22T14:06:03.203Z,100143.47
2022-10-22T14:11:05.616Z,100163.53
2022-10-22T14:16:12.092Z,100158.22
2022-10-22T14:21:15.915Z,100170.16
2022-10-22T14:26:28.231Z,100171.97
2022-10-22T14:31:31.318Z,100170.81
2022-10-22T14:36:33.664Z,100178.50
2022-10-22T14:41:36.107Z,100189.53
2022-10-22T14:46:40.341Z,100188.88
2022-10-22T14:51:42.694Z,100175.09
2022-10-22T14:56:45.200Z,100179.84
2022-10-22T15:01:47.504Z,100190.00
2022-10-22T15:06:49.880Z,100196.06
2022-10-22T15:11:52.444Z,100189.50
2022-10-22T15:16:54.714Z,100195.53
2022-10-22T15:21:57.050Z,100207.81
2022-10-22T15:26:59.458Z,100212.31
2022-10-22T15:32:01.840Z,100214.56
2022-10-22T15:37:06.568Z,100220.31
2022-10-22T15:42:10.084Z,100216.78
2022-10-22T15:47:12.470Z,100225.63
2022-10-22T15:52:15.918Z,100227.09
2022-10-22T15:57:18.203Z,100234.53
2022-10-22T16:02:20.580Z,100232.00
2022-10-22T16:07:24.707Z,100248.16
2022-10-22T16:12:27.273Z,100235.22
2022-10-22T16:17:29.705Z,100241.22
2022-10-22T16:22:32.093Z,100249.63
2022-10-22T16:27:34.462Z,100259.69
2022-10-22T16:32:36.853Z,100255.59
2022-10-22T16:37:39.364Z,100269.63
2022-10-22T16:42:42.271Z,100282.09
2022-10-22T16:47:47.067Z,100280.41
2022-10-22T16:52:50.886Z,100282.41
2022-10-22T16:57:53.717Z,100276.84
2022-10-22T17:02:56.423Z,100281.88
2022-10-22T17:07:58.815Z,100288.28
2022-10-22T17:13:01.244Z,100294.81
2022-10-22T17:18:04.244Z,100271.88
2022-10-22T17:23:06.666Z,100280.75
2022-10-22T17:28:09.469Z,100292.94
2022-10-22T17:33:11.904Z,100296.88
2022-10-22T17:38:14.292Z,100295.75
2022-10-22T17:43:16.775Z,100295.22
2022-10-22T17:48:19.240Z,100278.41
2022-10-22T17:53:21.660Z,100293.44
2022-10-22T17:58:24.572Z,100299.47
2022-10-22T18:03:28.077Z,100293.97
2022-10-22T18:08:30.427Z,100296.75
2022-10-22T18:13:33.360Z,100293.00
2022-10-22T18:18:36.215Z,100297.63
2022-10-22T18:23:38.552Z,100307.66
2022-10-22T18:28:41.062Z,100308.75
2022-10-22T18:33:43.708Z,100322.50
2022-10-22T18:38:53.468Z,100301.03
2022-10-22T18:44:03.589Z,100331.78
2022-10-22T18:49:09.425Z,100329.16
2022-10-22T18:54:22.686Z,100333.41
2022-10-22T18:59:27.055Z,100341.81
2022-10-22T19:04:36.823Z,100338.00
2022-10-22T19:09:40.550Z,100344.81
2022-10-22T19:14:43.133Z,100346.03
2022-10-22T19:19:45.828Z,100350.16
2022-10-22T19:24:51.570Z,100358.66
2022-10-22T19:29:53.892Z,100363.84
2022-10-22T19:34:56.514Z,100372.22
2022-10-22T19:39:58.947Z,100370.81
2022-10-22T19:45:01.375Z,100380.94
2022-10-22T19:50:04.008Z,100383.00
2022-10-22T19:55:06.968Z,100376.13
2022-10-22T20:00:09.971Z,100384.03
2022-10-22T20:05:12.481Z,100402.84
2022-10-22T20:10:14.885Z,100405.16
2022-10-22T20:15:18.685Z,100402.50
2022-10-22T20:20:25.566Z,100406.69
2022-10-22T20:25:28.619Z,100421.38
2022-10-22T20:30:31.037Z,100425.72
2022-10-22T20:35:33.430Z,100432.59
2022-10-22T20:40:35.832Z,100429.25
2022-10-22T20:45:38.333Z,100420.84
2022-10-22T20:50:40.874Z,100413.81
2022-10-22T20:55:43.233Z,100435.41
2022-10-22T21:00:46.480Z,100436.66
2022-10-22T21:05:48.917Z,100439.72
2022-10-22T21:10:51.342Z,100427.22
2022-10-22T21:15:53.706Z,100442.50
2022-10-22T21:20:56.780Z,100446.50
2022-10-22T21:25:59.348Z,100441.91
2022-10-22T21:31:06.327Z,100447.06
2022-10-22T21:36:09.277Z,100453.19
2022-10-22T21:41:14.222Z,100456.16
2022-10-22T21:46:19.462Z,100460.47
2022-10-22T21:51:22.877Z,100460.78
2022-10-22T21:56:32.709Z,100470.16
2022-10-22T22:01:35.971Z,100468.78
2022-10-22T22:06:38.452Z,100482.28
2022-10-22T22:11:40.802Z,100477.91
2022-10-22T22:16:43.153Z,100474.69
2022-10-22T22:21:45.448Z,100482.53
2022-10-22T22:26:48.822Z,100488.06
2022-10-22T22:31:51.198Z,100493.84
2022-10-22T22:36:53.547Z,100496.94
2022-10-22T22:41:55.856Z,100506.72
2022-10-22T22:46:58.184Z,100504.94
2022-10-22T22:52:00.580Z,100508.28
2022-10-22T22:57:02.929Z,100508.31
2022-10-22T23:02:05.400Z,100511.00
2022-10-22T23:07:07.847Z,100514.63
2022-10-22T23:12:10.290Z,100515.59
2022-10-22T23:17:13.291Z,100516.75
2022-10-22T23:22:15.721Z,100522.47
2022-10-22T23:27:18.037Z,100516.66
2022-10-22T23:32:20.412Z,100529.47
2022-10-22T23:37:22.822Z,100521.06
2022-10-22T23:42:25.161Z,100527.66
2022-10-22T23:47:27.523Z,100534.50
2022-10-22T23:52:29.900Z,100530.53
2022-10-22T23:57:32.211Z,100540.84
