createdAt,value
2018-09-17T00:00:14.165Z,15.00
2018-09-17T00:03:18.389Z,14.98
2018-09-17T00:06:22.620Z,15.00
2018-09-17T00:09:26.833Z,15.01
2018-09-17T00:12:31.052Z,15.02
2018-09-17T00:15:35.266Z,15.00
2018-09-17T00:18:39.546Z,14.95
2018-09-17T00:21:43.758Z,14.89
2018-09-17T00:24:47.978Z,14.82
2018-09-17T00:27:52.234Z,14.85
2018-09-17T00:30:56.461Z,14.87
2018-09-17T00:34:00.685Z,14.89
2018-09-17T00:37:04.936Z,14.85
2018-09-17T00:40:09.137Z,14.89
2018-09-17T00:43:13.339Z,14.92
2018-09-17T00:46:17.570Z,14.92
2018-09-17T00:49:21.776Z,14.89
2018-09-17T00:52:26.009Z,14.89
2018-09-17T00:55:30.241Z,14.87
2018-09-17T00:58:34.431Z,14.85
2018-09-17T01:01:38.626Z,14.87
2018-09-17T01:04:42.859Z,14.94
2018-09-17T01:07:47.705Z,14.99
2018-09-17T01:10:51.957Z,15.01
2018-09-17T01:13:56.496Z,15.08
2018-09-17T01:17:00.709Z,15.10
2018-09-17T01:20:05.087Z,15.08
2018-09-17T01:23:09.267Z,15.03
2018-09-17T01:26:13.472Z,14.97
2018-09-17T01:29:17.646Z,14.90
2018-09-17T01:32:22.225Z,14.81
2018-09-17T01:35:26.437Z,14.73
2018-09-17T01:38:30.669Z,14.63
2018-09-17T01:41:34.851Z,14.56
2018-09-17T01:44:39.086Z,14.46
2018-09-17T01:47:43.328Z,14.40
2018-09-17T01:50:47.550Z,14.35
2018-09-17T01:53:51.762Z,14.31
2018-09-17T01:56:56.049Z,14.26
2018-09-17T02:00:00.267Z,14.23
2018-09-17T02:03:04.480Z,14.18
2018-09-17T02:06:08.717Z,14.16
2018-09-17T02:09:13.012Z,14.15
2018-09-17T02:12:17.169Z,14.13
2018-09-17T02:15:21.387Z,14.13
2018-09-17T02:18:25.596Z,14.13
2018-09-17T02:21:29.839Z,14.09
2018-09-17T02:24:34.146Z,14.09
2018-09-17T02:27:38.365Z,14.08
2018-09-17T02:30:42.589Z,14.05
2018-09-17T02:33:46.946Z,14.04
2018-09-17T02:36:51.275Z,14.03
2018-09-17T02:39:55.488Z,14.05
2018-09-17T02:42:59.678Z,14.08
2018-09-17T02:46:03.877Z,14.10
2018-09-17T02:49:08.069Z,14.16
2018-09-17T02:52:12.300Z,14.17
2018-09-17T02:55:16.500Z,14.20
2018-09-17T02:58:20.722Z,14.19
2018-09-17T03:01:24.953Z,14.15
2018-09-17T03:04:29.263Z,14.13
2018-09-17T03:07:33.462Z,14.12
2018-09-17T03:10:37.696Z,14.10
2018-09-17T03:13:41.904Z,14.10
2018-09-17T03:17:03.449Z,14.11
2018-09-17T03:20:07.657Z,14.10
2018-09-17T03:23:11.864Z,14.09
2018-09-17T03:26:16.072Z,14.09
2018-09-17T03:29:20.285Z,14.09
2018-09-17T03:32:24.500Z,14.08
2018-09-17T03:35:28.689Z,14.08
2018-09-17T03:38:53.816Z,14.06
2018-09-17T03:41:58.023Z,14.04
2018-09-17T03:45:02.250Z,14.01
2018-09-17T03:48:06.461Z,14.00
2018-09-17T03:51:11.273Z,13.98
2018-09-17T03:54:15.469Z,13.97
2018-09-17T03:57:19.702Z,13.97
2018-09-17T04:00:23.921Z,13.95
2018-09-17T04:03:28.138Z,13.93
2018-09-17T04:06:32.395Z,13.91
2018-09-17T04:09:36.675Z,13.92
2018-09-17T04:12:40.900Z,13.93
2018-09-17T04:15:45.131Z,13.94
2018-09-17T04:18:49.360Z,13.94
2018-09-17T04:21:53.596Z,13.94
2018-09-17T04:24:57.792Z,13.93
2018-09-17T04:28:02.029Z,13.94
2018-09-17T04:31:06.381Z,13.92
2018-09-17T04:34:10.599Z,13.92
2018-09-17T04:37:14.835Z,13.92
2018-09-17T04:40:19.068Z,13.92
2018-09-17T04:43:23.269Z,13.88
2018-09-17T04:46:27.504Z,13.86
2018-09-17T04:49:31.733Z,13.83
2018-09-17T04:52:35.979Z,13.83
2018-09-17T04:55:40.172Z,13.81
2018-09-17T04:58:44.402Z,13.75
2018-09-17T05:01:48.588Z,13.73
2018-09-17T05:04:52.865Z,13.67
2018-09-17T05:07:57.107Z,13.67
2018-09-17T05:11:01.351Z,13.66
2018-09-17T05:14:05.620Z,13.65
2018-09-17T05:17:09.837Z,13.64
2018-09-17T05:20:14.061Z,13.66
2018-09-17T05:23:18.253Z,13.64
2018-09-17T05:26:22.477Z,13.59
2018-09-17T05:29:27.076Z,13.56
2018-09-17T05:32:31.304Z,13.58
2018-09-17T05:35:35.509Z,13.58
2018-09-17T05:38:39.708Z,13.58
2018-09-17T05:41:43.937Z,13.60
2018-09-17T05:44:48.137Z,13.59
2018-09-17T05:47:52.349Z,13.61
2018-09-17T05:50:56.556Z,13.64
2018-09-17T05:54:00.781Z,13.66
2018-09-17T05:57:04.964Z,13.68
2018-09-17T06:00:09.184Z,13.70
2018-09-17T06:03:13.423Z,13.71
2018-09-17T06:06:17.637Z,13.76
2018-09-17T06:09:21.873Z,13.81
2018-09-17T06:12:26.102Z,13.86
2018-09-17T06:15:30.351Z,13.86
2018-09-17T06:18:34.738Z,13.87
2018-09-17T06:21:38.980Z,13.89
2018-09-17T06:24:43.173Z,13.93
2018-09-17T06:27:47.453Z,13.98
2018-09-17T06:30:51.684Z,14.05
2018-09-17T06:33:55.962Z,14.13
2018-09-17T06:37:00.169Z,14.29
2018-09-17T06:40:04.385Z,14.38
2018-09-17T06:43:08.659Z,14.48
2018-09-17T06:46:12.956Z,14.53
2018-09-17T06:49:17.185Z,14.65
2018-09-17T06:52:21.416Z,14.74
2018-09-17T06:55:25.613Z,14.81
2018-09-17T06:58:29.853Z,14.90
2018-09-17T07:01:34.064Z,14.98
2018-09-17T07:04:38.269Z,15.06
2018-09-17T07:07:42.552Z,15.11
2018-09-17T07:10:46.858Z,15.14
2018-09-17T07:13:51.069Z,15.23
2018-09-17T07:16:55.294Z,15.32
2018-09-17T07:19:59.502Z,15.39
2018-09-17T07:23:04.989Z,15.47
2018-09-17T07:26:09.205Z,15.50
2018-09-17T07:29:13.428Z,15.50
2018-09-17T07:32:17.604Z,15.53
2018-09-17T07:35:21.842Z,15.73
2018-09-17T07:38:26.016Z,15.77
2018-09-17T07:41:30.221Z,15.84
2018-09-17T07:44:34.444Z,15.98
2018-09-17T07:47:38.674Z,16.14
2018-09-17T07:50:42.857Z,16.20
2018-09-17T07:53:47.118Z,16.24
2018-09-17T07:56:51.317Z,16.30
2018-09-17T07:59:55.540Z,16.45
2018-09-17T08:02:59.749Z,16.44
2018-09-17T08:06:03.973Z,16.54
2018-09-17T08:09:11.845Z,16.74
2018-09-17T08:12:16.057Z,16.94
2018-09-17T08:15:20.998Z,17.18
2018-09-17T08:18:25.222Z,17.36
2018-09-17T08:21:29.460Z,17.48
2018-09-17T08:24:33.706Z,17.56
2018-09-17T08:27:37.920Z,17.64
2018-09-17T08:30:42.205Z,17.66
2018-09-17T08:33:46.396Z,17.68
2018-09-17T08:36:50.737Z,17.70
2018-09-17T08:39:54.959Z,17.77
2018-09-17T08:42:59.166Z,17.84
2018-09-17T08:46:03.384Z,17.88
2018-09-17T08:49:07.775Z,17.91
2018-09-17T08:52:12.001Z,17.96
2018-09-17T08:55:21.466Z,17.96
2018-09-17T08:58:30.554Z,17.93
2018-09-17T09:01:46.625Z,17.91
2018-09-17T09:04:56.080Z,17.97
2018-09-17T09:08:01.687Z,18.00
2018-09-17T09:13:24.498Z,17.96
2018-09-17T09:16:29.124Z,18.06
2018-09-17T09:19:33.610Z,18.09
2018-09-17T09:22:38.275Z,18.14
2018-09-17T09:25:42.734Z,18.20
2018-09-17T09:28:47.268Z,18.25
2018-09-17T09:31:51.696Z,18.29
2018-09-17T09:34:57.461Z,18.34
2018-09-17T09:38:02.111Z,18.40
2018-09-17T09:41:06.557Z,18.42
2018-09-17T09:44:10.858Z,18.47
2018-09-17T09:47:15.101Z,18.59
2018-09-17T09:50:20.357Z,18.81
2018-09-17T09:53:24.726Z,18.83
2018-09-17T09:59:52.093Z,18.90
2018-09-17T10:03:01.296Z,18.93
2018-09-17T10:06:05.990Z,18.92
2018-09-17T10:09:15.505Z,18.88
2018-09-17T10:12:25.110Z,18.85
2018-09-17T10:15:35.599Z,18.84
2018-09-17T10:18:45.201Z,18.87
2018-09-17T10:21:49.441Z,18.95
2018-09-17T10:24:54.754Z,19.01
2018-09-17T10:27:58.981Z,18.97
2018-09-17T10:31:03.160Z,19.01
2018-09-17T10:34:07.411Z,19.09
2018-09-17T10:37:12.057Z,19.11
2018-09-17T10:40:16.306Z,19.20
2018-09-17T10:43:20.496Z,19.26
2018-09-17T10:46:24.728Z,19.26
2018-09-17T10:49:28.937Z,19.33
2018-09-17T10:52:33.181Z,19.44
2018-09-17T10:55:37.397Z,19.53
2018-09-17T10:58:41.630Z,19.63
2018-09-17T11:01:45.840Z,19.72
2018-09-17T11:04:50.036Z,19.81
2018-09-17T11:07:54.216Z,19.89
2018-09-17T11:10:58.428Z,19.96
2018-09-17T11:14:02.640Z,20.04
2018-09-17T11:17:06.948Z,20.05
2018-09-17T11:20:11.148Z,20.15
2018-09-17T11:23:15.333Z,20.13
2018-09-17T11:26:19.530Z,20.03
2018-09-17T11:29:23.773Z,20.03
2018-09-17T11:32:27.965Z,20.10
2018-09-17T11:35:32.221Z,20.16
2018-09-17T11:38:36.457Z,20.20
2018-09-17T11:41:41.511Z,20.25
2018-09-17T11:44:46.997Z,20.33
2018-09-17T11:47:51.413Z,20.37
2018-09-17T11:50:55.784Z,20.41
2018-09-17T11:54:00.064Z,20.40
2018-09-17T11:57:04.229Z,20.42
2018-09-17T12:00:08.665Z,20.52
2018-09-17T12:03:18.082Z,20.60
2018-09-17T12:06:27.610Z,20.75
2018-09-17T12:09:31.808Z,20.82
2018-09-17T12:12:36.558Z,20.82
2018-09-17T12:15:41.774Z,20.88
2018-09-17T12:18:46.004Z,20.93
2018-09-17T12:21:50.188Z,20.99
2018-09-17T12:24:54.385Z,21.11
2018-09-17T12:27:58.577Z,21.17
2018-09-17T12:31:02.783Z,21.20
2018-09-17T12:34:07.034Z,21.24
2018-09-17T12:37:11.259Z,21.34
2018-09-17T12:40:15.444Z,21.39
2018-09-17T12:43:19.642Z,21.46
2018-09-17T12:46:24.008Z,21.50
2018-09-17T12:49:28.216Z,21.58
2018-09-17T12:52:32.408Z,21.66
2018-09-17T12:55:36.590Z,21.80
2018-09-17T12:58:40.772Z,21.82
2018-09-17T13:01:44.988Z,21.83
2018-09-17T13:04:49.189Z,21.78
2018-09-17T13:07:53.384Z,21.76
2018-09-17T13:10:57.617Z,21.72
2018-09-17T13:14:01.809Z,21.72
2018-09-17T13:17:06.073Z,21.72
2018-09-17T13:20:10.440Z,21.71
2018-09-17T13:23:14.665Z,21.66
2018-09-17T13:26:18.862Z,21.63
2018-09-17T13:29:23.101Z,21.70
2018-09-17T13:32:27.297Z,21.70
2018-09-17T13:35:31.516Z,21.69
2018-09-17T13:38:35.729Z,21.74
2018-09-17T13:41:39.933Z,21.71
2018-09-17T13:44:44.197Z,21.68
2018-09-17T13:47:48.343Z,21.75
2018-09-17T13:50:52.545Z,21.78
2018-09-17T13:53:56.756Z,21.77
2018-09-17T13:57:00.944Z,21.77
2018-09-17T14:00:05.230Z,21.80
2018-09-17T14:03:09.409Z,21.78
2018-09-17T14:06:13.621Z,21.78
2018-09-17T14:09:17.826Z,21.81
2018-09-17T14:12:22.081Z,21.76
2018-09-17T14:15:26.336Z,21.75
2018-09-17T14:18:31.216Z,21.75
2018-09-17T14:21:35.432Z,21.73
2018-09-17T14:24:39.663Z,21.59
2018-09-17T14:27:43.891Z,21.53
2018-09-17T14:30:48.227Z,21.49
2018-09-17T14:33:52.501Z,21.54
2018-09-17T14:36:56.713Z,21.57
2018-09-17T14:40:00.925Z,21.57
2018-09-17T14:43:05.148Z,21.60
2018-09-17T14:46:09.446Z,21.64
2018-09-17T14:49:13.612Z,21.68
2018-09-17T14:52:17.939Z,21.74
2018-09-17T14:55:22.209Z,21.59
2018-09-17T14:58:26.422Z,21.47
2018-09-17T15:01:30.611Z,21.42
2018-09-17T15:04:34.788Z,21.32
2018-09-17T15:07:39.024Z,21.28
2018-09-17T15:10:43.217Z,21.24
2018-09-17T15:13:47.528Z,21.22
2018-09-17T15:16:51.751Z,21.11
2018-09-17T15:19:57.034Z,21.04
2018-09-17T15:23:01.257Z,20.98
2018-09-17T15:26:05.534Z,20.94
2018-09-17T15:29:09.661Z,20.99
2018-09-17T15:32:14.047Z,21.04
2018-09-17T15:35:18.210Z,21.06
2018-09-17T15:38:22.536Z,21.09
2018-09-17T15:41:26.802Z,21.08
2018-09-17T15:44:30.900Z,21.08
2018-09-17T15:47:35.097Z,21.08
2018-09-17T15:50:39.304Z,21.05
2018-09-17T15:53:43.501Z,21.05
2018-09-17T15:56:47.748Z,21.07
2018-09-17T15:59:53.452Z,21.01
2018-09-17T16:02:57.690Z,20.98
2018-09-17T16:06:01.897Z,20.91
2018-09-17T16:09:07.989Z,20.87
2018-09-17T16:12:12.253Z,20.84
2018-09-17T16:15:16.422Z,20.70
2018-09-17T16:18:20.639Z,20.64
2018-09-17T16:21:24.840Z,20.58
2018-09-17T16:24:29.061Z,20.46
2018-09-17T16:27:33.276Z,20.31
2018-09-17T16:30:37.581Z,20.19
2018-09-17T16:33:41.784Z,20.10
2018-09-17T16:36:45.980Z,20.07
2018-09-17T16:39:50.177Z,19.97
2018-09-17T16:42:54.381Z,19.86
2018-09-17T16:45:58.614Z,19.73
2018-09-17T16:49:02.885Z,19.65
2018-09-17T16:52:07.113Z,19.60
2018-09-17T16:55:11.320Z,19.50
2018-09-17T16:58:15.538Z,19.48
2018-09-17T17:01:19.728Z,19.41
2018-09-17T17:04:23.961Z,19.33
2018-09-17T17:07:28.158Z,19.25
2018-09-17T17:10:32.379Z,19.14
2018-09-17T17:13:36.609Z,19.04
2018-09-17T17:16:40.836Z,19.03
2018-09-17T17:19:45.038Z,18.93
2018-09-17T17:22:49.269Z,18.84
2018-09-17T17:25:53.514Z,18.80
2018-09-17T17:28:57.703Z,18.73
2018-09-17T17:32:01.925Z,18.66
2018-09-17T17:35:06.273Z,18.62
2018-09-17T17:38:10.470Z,18.58
2018-09-17T17:41:14.672Z,18.55
2018-09-17T17:44:19.642Z,18.50
2018-09-17T17:47:23.832Z,18.47
2018-09-17T17:50:28.047Z,18.42
2018-09-17T17:53:32.266Z,18.35
2018-09-17T17:56:37.492Z,18.27
2018-09-17T17:59:42.273Z,18.21
2018-09-17T18:02:46.481Z,18.15
2018-09-17T18:05:50.708Z,18.09
2018-09-17T18:08:54.926Z,18.02
2018-09-17T18:11:59.148Z,17.99
2018-09-17T18:15:03.364Z,17.95
2018-09-17T18:18:07.569Z,17.91
2018-09-17T18:21:11.829Z,17.85
2018-09-17T18:24:16.054Z,17.79
2018-09-17T18:27:20.367Z,17.76
2018-09-17T18:30:24.559Z,17.70
2018-09-17T18:33:28.760Z,17.66
2018-09-17T18:36:33.114Z,17.61
2018-09-17T18:39:37.960Z,17.56
2018-09-17T18:42:42.204Z,17.51
2018-09-17T18:45:46.425Z,17.47
2018-09-17T18:48:50.652Z,17.43
2018-09-17T18:51:55.655Z,17.38
2018-09-17T18:54:59.864Z,17.34
2018-09-17T18:58:04.123Z,17.29
2018-09-17T19:01:08.388Z,17.23
2018-09-17T19:04:12.672Z,17.16
2018-09-17T19:07:16.911Z,17.10
2018-09-17T19:10:21.169Z,17.05
2018-09-17T19:13:25.463Z,16.99
2018-09-17T19:16:34.994Z,16.94
2018-09-17T19:19:39.246Z,16.90
2018-09-17T19:22:48.754Z,16.87
2018-09-17T19:25:53.550Z,16.83
2018-09-17T19:29:03.094Z,16.76
2018-09-17T19:32:07.447Z,16.73
2018-09-17T19:35:11.710Z,16.69
2018-09-17T19:38:21.249Z,16.65
2018-09-17T19:41:25.424Z,16.62
2018-09-17T19:44:29.669Z,16.59
2018-09-17T19:47:33.864Z,16.58
2018-09-17T19:50:43.297Z,16.57
2018-09-17T19:53:47.549Z,16.57
2018-09-17T19:56:51.768Z,16.52
2018-09-17T19:59:57.569Z,16.49
2018-09-17T20:03:01.800Z,16.46
2018-09-17T20:06:11.222Z,16.44
2018-09-17T20:09:15.448Z,16.41
2018-09-17T20:12:19.641Z,16.39
2018-09-17T20:15:23.848Z,16.37
2018-09-17T20:18:28.146Z,16.33
2018-09-17T20:21:32.364Z,16.33
2018-09-17T20:24:36.661Z,16.33
2018-09-17T20:27:40.925Z,16.32
2018-09-17T20:30:45.118Z,16.29
2018-09-17T20:33:49.330Z,16.24
2018-09-17T20:36:53.533Z,16.21
2018-09-17T20:39:57.757Z,16.17
2018-09-17T20:43:01.968Z,16.15
2018-09-17T20:46:06.233Z,16.16
2018-09-17T20:49:10.430Z,16.15
2018-09-17T20:52:14.648Z,16.14
2018-09-17T20:55:18.935Z,16.11
2018-09-17T20:58:23.113Z,16.08
2018-09-17T21:01:27.490Z,16.05
2018-09-17T21:04:31.548Z,16.03
2018-09-17T21:07:35.737Z,16.01
2018-09-17T21:10:39.978Z,15.97
2018-09-17T21:13:44.217Z,15.94
2018-09-17T21:16:48.440Z,15.90
2018-09-17T21:19:52.648Z,15.87
2018-09-17T21:22:56.909Z,15.83
2018-09-17T21:26:01.110Z,15.78
2018-09-17T21:29:05.324Z,15.73
2018-09-17T21:32:09.528Z,15.73
2018-09-17T21:35:13.831Z,15.71
2018-09-17T21:38:17.992Z,15.69
2018-09-17T21:41:22.197Z,15.67
2018-09-17T21:44:26.408Z,15.66
2018-09-17T21:47:30.941Z,15.64
2018-09-17T21:50:35.133Z,15.62
2018-09-17T21:53:39.337Z,15.61
2018-09-17T21:56:43.524Z,15.58
2018-09-17T21:59:47.745Z,15.55
2018-09-17T22:02:51.928Z,15.53
2018-09-17T22:05:56.172Z,15.51
2018-09-17T22:09:00.369Z,15.50
2018-09-17T22:12:04.617Z,15.45
2018-09-17T22:15:08.833Z,15.41
2018-09-17T22:18:13.689Z,15.38
2018-09-17T22:21:17.876Z,15.35
2018-09-17T22:24:22.109Z,15.33
2018-09-17T22:27:26.326Z,15.29
2018-09-17T22:30:30.545Z,15.27
2018-09-17T22:33:34.756Z,15.24
2018-09-17T22:36:38.956Z,15.25
2018-09-17T22:39:43.180Z,15.23
2018-09-17T22:42:47.374Z,15.22
2018-09-17T22:45:51.560Z,15.21
2018-09-17T22:48:55.771Z,15.20
2018-09-17T22:52:00.018Z,15.18
2018-09-17T22:55:04.228Z,15.16
2018-09-17T22:58:08.437Z,15.14
2018-09-17T23:01:12.633Z,15.10
2018-09-17T23:04:16.856Z,15.05
2018-09-17T23:07:21.044Z,15.03
2018-09-17T23:10:25.244Z,15.01
2018-09-17T23:13:29.464Z,14.98
2018-09-17T23:16:33.686Z,14.96
2018-09-17T23:19:37.868Z,14.94
2018-09-17T23:22:42.109Z,14.92
2018-09-17T23:25:46.305Z,14.88
2018-09-17T23:28:50.537Z,14.87
2018-09-17T23:31:54.731Z,14.85
2018-09-17T23:35:00.907Z,14.84
2018-09-17T23:38:05.097Z,14.81
2018-09-17T23:41:09.333Z,14.79
2018-09-17T23:44:13.555Z,14.78
2018-09-17T23:47:17.736Z,14.73
2018-09-17T23:50:21.940Z,14.65
2018-09-17T23:53:26.871Z,14.60
2018-09-17T23:56:31.077Z,14.55
2018-09-17T23:59:35.282Z,14.48
