createdAt,value
2022-07-30T00:00:32.923Z,24.76
2022-07-30T00:02:59.476Z,24.73
2022-07-30T00:05:25.941Z,24.72
2022-07-30T00:07:52.447Z,24.70
2022-07-30T00:10:20.527Z,24.66
2022-07-30T00:12:47.030Z,24.63
2022-07-30T00:15:13.457Z,24.55
2022-07-30T00:17:40.007Z,24.58
2022-07-30T00:20:06.769Z,24.58
2022-07-30T00:22:33.539Z,24.56
2022-07-30T00:25:00.022Z,24.56
2022-07-30T00:27:26.827Z,24.56
2022-07-30T00:29:53.281Z,24.54
2022-07-30T00:32:19.727Z,24.54
2022-07-30T00:34:46.613Z,24.55
2022-07-30T00:37:13.062Z,24.54
2022-07-30T00:39:39.489Z,24.51
2022-07-30T00:42:05.965Z,24.45
2022-07-30T00:44:32.515Z,24.39
2022-07-30T00:46:59.483Z,24.36
2022-07-30T00:49:26.849Z,24.28
2022-07-30T00:51:53.547Z,24.29
2022-07-30T00:54:21.325Z,24.24
2022-07-30T00:56:48.632Z,24.23
2022-07-30T00:59:15.310Z,24.24
2022-07-30T01:01:41.732Z,24.22
2022-07-30T01:04:11.557Z,24.15
2022-07-30T01:06:39.436Z,24.15
2022-07-30T01:09:07.054Z,24.15
2022-07-30T01:11:37.624Z,24.15
2022-07-30T01:14:06.246Z,24.08
2022-07-30T01:16:33.941Z,23.89
2022-07-30T01:19:21.027Z,23.87
2022-07-30T01:21:52.361Z,23.89
2022-07-30T01:24:26.692Z,23.85
2022-07-30T01:26:54.175Z,23.85
2022-07-30T01:29:21.275Z,23.81
2022-07-30T01:31:48.669Z,23.79
2022-07-30T01:34:15.455Z,23.73
2022-07-30T01:36:45.092Z,23.69
2022-07-30T01:39:12.449Z,23.51
2022-07-30T01:41:39.794Z,23.53
2022-07-30T01:44:06.673Z,23.51
2022-07-30T01:46:33.760Z,23.50
2022-07-30T01:49:01.143Z,23.46
2022-07-30T01:51:33.208Z,23.45
2022-07-30T01:54:00.642Z,23.42
2022-07-30T01:56:28.264Z,23.41
2022-07-30T01:58:55.561Z,23.37
2022-07-30T02:01:22.045Z,23.32
2022-07-30T02:03:48.672Z,23.30
2022-07-30T02:06:21.135Z,23.26
2022-07-30T02:08:59.349Z,23.24
2022-07-30T02:11:44.295Z,23.23
2022-07-30T02:14:22.941Z,23.18
2022-07-30T02:16:51.331Z,23.15
2022-07-30T02:19:18.593Z,23.11
2022-07-30T02:24:20.461Z,23.04
2022-07-30T02:26:50.431Z,23.01
2022-07-30T02:29:18.151Z,23.00
2022-07-30T02:31:45.528Z,22.98
2022-07-30T02:34:14.214Z,22.94
2022-07-30T02:36:42.010Z,22.90
2022-07-30T02:39:08.526Z,22.87
2022-07-30T02:41:36.595Z,22.82
2022-07-30T02:44:03.647Z,22.76
2022-07-30T02:46:32.185Z,22.73
2022-07-30T02:48:58.963Z,22.67
2022-07-30T02:51:25.921Z,22.63
2022-07-30T02:53:53.624Z,22.57
2022-07-30T02:56:21.314Z,22.51
2022-07-30T02:58:48.821Z,22.48
2022-07-30T03:01:16.566Z,22.43
2022-07-30T03:03:43.853Z,22.39
2022-07-30T03:06:12.168Z,22.35
2022-07-30T03:08:38.739Z,22.31
2022-07-30T03:11:05.808Z,22.27
2022-07-30T03:13:32.324Z,22.24
2022-07-30T03:15:59.442Z,22.21
2022-07-30T03:18:30.744Z,22.18
2022-07-30T03:20:58.936Z,22.14
2022-07-30T03:23:25.542Z,22.08
2022-07-30T03:25:55.186Z,22.02
2022-07-30T03:28:22.735Z,21.96
2022-07-30T03:30:49.198Z,21.87
2022-07-30T03:33:16.230Z,21.84
2022-07-30T03:35:43.992Z,21.78
2022-07-30T03:38:14.483Z,21.74
2022-07-30T03:40:44.744Z,21.71
2022-07-30T03:43:32.336Z,21.67
2022-07-30T03:45:59.077Z,21.63
2022-07-30T03:48:25.956Z,21.61
2022-07-30T03:50:53.548Z,21.58
2022-07-30T03:53:20.643Z,21.56
2022-07-30T03:55:47.356Z,21.55
2022-07-30T03:58:13.780Z,21.52
2022-07-30T04:00:40.783Z,21.50
2022-07-30T04:03:07.725Z,21.49
2022-07-30T04:05:40.950Z,21.48
2022-07-30T04:08:08.191Z,21.48
2022-07-30T04:10:35.050Z,21.46
2022-07-30T04:13:01.497Z,21.46
2022-07-30T04:16:38.490Z,21.45
2022-07-30T04:18:15.867Z,21.41
2022-07-30T04:20:45.240Z,21.38
2022-07-30T04:23:12.024Z,21.38
2022-07-30T04:25:40.277Z,21.37
2022-07-30T04:28:06.954Z,21.38
2022-07-30T04:30:34.904Z,21.36
2022-07-30T04:33:02.969Z,21.36
2022-07-30T04:35:50.762Z,21.37
2022-07-30T04:38:17.828Z,21.37
2022-07-30T04:40:44.306Z,21.35
2022-07-30T04:43:10.761Z,21.35
2022-07-30T04:45:39.258Z,21.34
2022-07-30T04:48:06.278Z,21.34
2022-07-30T04:50:34.134Z,21.31
2022-07-30T04:53:01.230Z,21.29
2022-07-30T04:55:27.905Z,21.27
2022-07-30T04:57:55.095Z,21.27
2022-07-30T05:00:22.013Z,21.27
2022-07-30T05:02:49.300Z,21.27
2022-07-30T05:05:17.588Z,21.25
2022-07-30T05:07:44.547Z,21.25
2022-07-30T05:10:12.251Z,21.25
2022-07-30T05:12:38.944Z,21.25
2022-07-30T05:15:10.045Z,21.25
2022-07-30T05:17:36.956Z,21.26
2022-07-30T05:20:04.307Z,21.27
2022-07-30T05:22:30.738Z,21.28
2022-07-30T05:24:57.564Z,21.28
2022-07-30T05:27:24.090Z,21.26
2022-07-30T05:29:50.607Z,21.26
2022-07-30T05:32:17.070Z,21.25
2022-07-30T05:34:44.961Z,21.23
2022-07-30T05:37:16.619Z,21.24
2022-07-30T05:40:02.214Z,21.23
2022-07-30T05:42:29.536Z,21.23
2022-07-30T05:44:55.993Z,21.21
2022-07-30T05:47:22.876Z,21.19
2022-07-30T05:49:49.371Z,21.17
2022-07-30T05:52:15.824Z,21.13
2022-07-30T05:54:42.328Z,21.08
2022-07-30T05:57:08.759Z,21.01
2022-07-30T05:59:35.207Z,20.97
2022-07-30T06:02:03.304Z,20.87
2022-07-30T06:04:30.102Z,20.83
2022-07-30T06:06:56.565Z,20.80
2022-07-30T06:09:32.940Z,20.83
2022-07-30T06:12:04.021Z,20.90
2022-07-30T06:14:32.044Z,20.94
2022-07-30T06:16:58.864Z,20.98
2022-07-30T06:19:26.171Z,21.03
2022-07-30T06:22:06.263Z,21.09
2022-07-30T06:24:33.526Z,21.16
2022-07-30T06:27:00.377Z,21.19
2022-07-30T06:29:27.127Z,21.23
2022-07-30T06:31:53.599Z,21.25
2022-07-30T06:34:20.140Z,21.26
2022-07-30T06:36:46.658Z,21.28
2022-07-30T06:39:13.174Z,21.29
2022-07-30T06:41:40.725Z,21.30
2022-07-30T06:44:07.212Z,21.31
2022-07-30T06:46:33.757Z,21.33
2022-07-30T06:49:00.294Z,21.33
2022-07-30T06:51:27.266Z,21.33
2022-07-30T06:53:53.758Z,21.33
2022-07-30T06:56:20.231Z,21.33
2022-07-30T06:58:46.723Z,21.32
2022-07-30T07:01:13.257Z,21.28
2022-07-30T07:03:40.819Z,21.25
2022-07-30T07:06:07.698Z,21.27
2022-07-30T07:08:36.667Z,21.25
2022-07-30T07:11:03.145Z,21.25
2022-07-30T07:13:29.763Z,21.23
2022-07-30T07:15:57.523Z,21.20
2022-07-30T07:18:24.060Z,21.18
2022-07-30T07:20:50.529Z,21.16
2022-07-30T07:23:19.919Z,21.16
2022-07-30T07:25:47.356Z,21.16
2022-07-30T07:28:13.983Z,21.14
2022-07-30T07:30:44.222Z,21.15
2022-07-30T07:33:10.963Z,21.13
2022-07-30T07:35:48.971Z,21.08
2022-07-30T07:38:19.743Z,21.07
2022-07-30T07:40:47.379Z,20.96
2022-07-30T07:43:14.724Z,20.86
2022-07-30T07:45:42.646Z,20.79
2022-07-30T07:48:09.264Z,20.72
2022-07-30T07:50:36.516Z,20.50
2022-07-30T07:53:03.026Z,20.50
2022-07-30T07:55:29.498Z,20.49
2022-07-30T07:57:59.406Z,20.44
2022-07-30T08:00:26.593Z,20.29
2022-07-30T08:02:53.242Z,20.26
2022-07-30T08:05:19.924Z,20.20
2022-07-30T08:07:46.710Z,20.12
2022-07-30T08:10:15.102Z,20.02
2022-07-30T08:12:42.185Z,20.10
2022-07-30T08:15:12.035Z,20.04
2022-07-30T08:17:45.417Z,20.08
2022-07-30T08:20:13.893Z,20.15
2022-07-30T08:22:41.184Z,20.21
2022-07-30T08:25:08.537Z,20.28
2022-07-30T08:27:35.430Z,20.30
2022-07-30T08:30:06.618Z,20.42
2022-07-30T08:32:33.150Z,20.46
2022-07-30T08:34:59.658Z,20.59
2022-07-30T08:37:26.448Z,20.63
2022-07-30T08:39:52.926Z,20.72
2022-07-30T08:42:19.432Z,20.76
2022-07-30T08:44:46.632Z,20.84
2022-07-30T08:47:16.909Z,20.92
2022-07-30T08:49:44.684Z,20.95
2022-07-30T08:52:11.240Z,21.05
2022-07-30T08:54:39.179Z,21.08
2022-07-30T08:57:06.067Z,21.14
2022-07-30T09:00:00.004Z,21.20
2022-07-30T09:02:27.516Z,21.25
2022-07-30T09:04:54.693Z,21.29
2022-07-30T09:07:21.260Z,21.32
2022-07-30T09:09:47.746Z,21.36
2022-07-30T09:12:37.152Z,21.40
2022-07-30T09:15:08.117Z,21.46
2022-07-30T09:18:06.909Z,21.51
2022-07-30T09:20:34.895Z,21.56
2022-07-30T09:23:03.291Z,21.60
2022-07-30T09:25:44.655Z,21.59
2022-07-30T09:28:16.716Z,21.67
2022-07-30T09:30:54.438Z,21.71
2022-07-30T09:33:38.777Z,21.78
2022-07-30T09:36:09.994Z,21.85
2022-07-30T09:38:42.654Z,21.92
2022-07-30T09:41:23.028Z,21.97
2022-07-30T09:43:55.958Z,22.02
2022-07-30T09:46:22.454Z,22.11
2022-07-30T09:48:49.409Z,22.17
2022-07-30T09:51:16.200Z,22.23
2022-07-30T09:54:00.959Z,22.30
2022-07-30T09:56:29.323Z,22.34
2022-07-30T09:58:56.732Z,22.36
2022-07-30T10:01:23.352Z,22.39
2022-07-30T10:04:09.838Z,22.44
2022-07-30T10:06:41.709Z,22.46
2022-07-30T10:09:13.995Z,22.53
2022-07-30T10:11:44.664Z,22.59
2022-07-30T10:14:11.936Z,22.61
2022-07-30T10:16:38.499Z,22.66
2022-07-30T10:19:05.283Z,22.71
2022-07-30T10:21:40.185Z,22.76
2022-07-30T10:24:06.958Z,22.80
2022-07-30T10:26:35.077Z,22.84
2022-07-30T10:29:02.044Z,22.86
2022-07-30T10:31:48.412Z,22.88
2022-07-30T10:34:17.515Z,22.94
2022-07-30T10:36:47.798Z,22.97
2022-07-30T10:39:20.544Z,23.02
2022-07-30T10:41:59.130Z,23.08
2022-07-30T10:44:34.675Z,23.13
2022-07-30T10:47:07.695Z,23.16
2022-07-30T10:49:41.555Z,23.21
2022-07-30T10:52:09.863Z,23.25
2022-07-30T10:54:39.381Z,23.28
2022-07-30T10:57:23.038Z,23.29
2022-07-30T11:00:04.156Z,23.31
2022-07-30T11:02:35.473Z,23.34
2022-07-30T11:05:17.659Z,23.39
2022-07-30T11:07:45.326Z,23.44
2022-07-30T11:10:39.520Z,23.41
2022-07-30T11:13:09.633Z,23.42
2022-07-30T11:15:55.998Z,23.49
2022-07-30T11:18:25.018Z,23.53
2022-07-30T11:21:20.604Z,23.55
2022-07-30T11:23:48.133Z,23.61
2022-07-30T11:26:38.613Z,23.63
2022-07-30T11:29:32.972Z,23.65
2022-07-30T11:32:29.696Z,23.68
2022-07-30T11:35:18.289Z,23.74
2022-07-30T11:38:02.907Z,23.77
2022-07-30T11:40:32.950Z,23.81
2022-07-30T11:43:15.878Z,23.87
2022-07-30T11:45:42.622Z,23.89
2022-07-30T11:48:14.162Z,23.95
2022-07-30T11:50:41.281Z,23.94
2022-07-30T11:53:09.467Z,23.98
2022-07-30T11:55:38.953Z,24.02
2022-07-30T11:58:08.487Z,24.04
2022-07-30T12:00:37.710Z,24.14
2022-07-30T12:03:24.985Z,24.08
2022-07-30T12:05:53.231Z,24.18
2022-07-30T12:08:35.284Z,24.25
2022-07-30T12:11:02.888Z,24.30
2022-07-30T12:13:45.034Z,24.34
2022-07-30T12:16:16.441Z,24.40
2022-07-30T12:18:43.378Z,24.47
2022-07-30T12:21:15.595Z,24.51
2022-07-30T12:23:43.557Z,24.50
2022-07-30T12:26:24.607Z,24.59
2022-07-30T12:28:54.951Z,24.71
2022-07-30T12:31:21.436Z,24.78
2022-07-30T12:33:47.866Z,24.85
2022-07-30T12:36:34.519Z,24.93
2022-07-30T12:39:02.652Z,25.00
2022-07-30T12:41:43.284Z,25.04
2022-07-30T12:44:10.111Z,25.07
2022-07-30T12:46:41.198Z,25.15
2022-07-30T12:49:21.520Z,25.25
2022-07-30T12:51:59.733Z,25.29
2022-07-30T12:54:27.707Z,25.29
2022-07-30T12:57:03.072Z,25.37
2022-07-30T12:59:31.056Z,25.34
2022-07-30T13:02:00.277Z,25.53
2022-07-30T13:04:27.509Z,25.62
2022-07-30T13:07:04.728Z,25.65
2022-07-30T13:09:31.555Z,25.69
2022-07-30T13:11:58.000Z,25.64
2022-07-30T13:14:26.595Z,25.68
2022-07-30T13:16:55.022Z,25.63
2022-07-30T13:19:21.744Z,25.74
2022-07-30T13:21:49.689Z,25.83
2022-07-30T13:24:17.865Z,25.85
2022-07-30T13:26:45.109Z,25.94
2022-07-30T13:29:13.429Z,26.01
2022-07-30T13:31:42.518Z,26.08
2022-07-30T13:34:09.767Z,26.15
2022-07-30T13:36:36.259Z,26.16
2022-07-30T13:39:02.693Z,26.20
2022-07-30T13:41:29.457Z,26.10
2022-07-30T13:43:55.929Z,26.24
2022-07-30T13:46:22.361Z,26.27
2022-07-30T13:48:48.940Z,26.36
2022-07-30T13:51:16.500Z,26.35
2022-07-30T13:53:42.966Z,26.28
2022-07-30T13:56:12.805Z,26.32
2022-07-30T13:58:39.843Z,26.38
2022-07-30T14:01:07.031Z,26.43
2022-07-30T14:03:33.784Z,26.45
2022-07-30T14:06:11.008Z,26.48
2022-07-30T14:08:38.544Z,26.54
2022-07-30T14:11:05.105Z,26.60
2022-07-30T14:13:31.583Z,26.62
2022-07-30T14:15:58.375Z,26.66
2022-07-30T14:18:24.821Z,26.67
2022-07-30T14:20:53.585Z,26.66
2022-07-30T14:23:20.139Z,26.68
2022-07-30T14:25:46.768Z,26.63
2022-07-30T14:28:13.260Z,26.75
2022-07-30T14:30:39.744Z,26.78
2022-07-30T14:33:06.198Z,26.77
2022-07-30T14:35:32.673Z,26.83
2022-07-30T14:37:59.120Z,26.98
2022-07-30T14:40:25.579Z,27.06
2022-07-30T14:42:52.013Z,27.08
2022-07-30T14:45:22.541Z,27.15
2022-07-30T14:47:48.978Z,27.19
2022-07-30T14:50:15.425Z,27.24
2022-07-30T14:52:41.870Z,27.42
2022-07-30T14:55:09.420Z,27.53
2022-07-30T14:57:35.984Z,27.63
2022-07-30T15:00:03.899Z,27.76
2022-07-30T15:02:30.343Z,27.82
2022-07-30T15:04:56.836Z,27.86
2022-07-30T15:07:23.309Z,27.88
2022-07-30T15:09:49.777Z,27.87
2022-07-30T15:12:23.444Z,27.88
2022-07-30T15:14:53.772Z,27.81
2022-07-30T15:17:20.297Z,27.82
2022-07-30T15:19:50.266Z,27.77
2022-07-30T15:22:20.381Z,27.74
2022-07-30T15:24:47.251Z,27.73
2022-07-30T15:27:13.760Z,27.72
2022-07-30T15:29:40.241Z,27.65
2022-07-30T15:32:07.215Z,27.64
2022-07-30T15:34:34.258Z,27.65
2022-07-30T15:37:01.775Z,27.64
2022-07-30T15:39:29.471Z,27.62
2022-07-30T15:41:57.040Z,27.59
2022-07-30T15:44:24.147Z,27.51
2022-07-30T15:46:50.659Z,27.44
2022-07-30T15:49:17.193Z,27.45
2022-07-30T15:51:48.534Z,27.47
2022-07-30T15:54:22.896Z,27.42
2022-07-30T15:56:50.562Z,27.44
2022-07-30T15:59:17.116Z,27.50
2022-07-30T16:01:44.036Z,27.47
2022-07-30T16:04:19.706Z,27.49
2022-07-30T16:06:47.263Z,27.51
2022-07-30T16:09:13.727Z,27.56
2022-07-30T16:11:41.560Z,27.63
2022-07-30T16:14:08.963Z,27.74
2022-07-30T16:16:35.406Z,27.82
2022-07-30T16:19:01.884Z,27.93
2022-07-30T16:21:28.311Z,27.95
2022-07-30T16:23:55.182Z,28.08
2022-07-30T16:26:21.661Z,28.31
2022-07-30T16:28:48.238Z,28.50
2022-07-30T16:31:14.688Z,28.73
2022-07-30T16:33:41.548Z,30.20
2022-07-30T16:36:08.210Z,30.24
2022-07-30T16:38:34.723Z,32.17
2022-07-30T16:41:01.394Z,33.12
2022-07-30T16:43:27.853Z,34.30
2022-07-30T16:45:54.303Z,35.26
2022-07-30T16:48:20.736Z,35.67
2022-07-30T16:50:47.282Z,36.38
2022-07-30T16:53:14.652Z,37.19
2022-07-30T16:55:42.457Z,36.36
2022-07-30T16:58:09.177Z,35.12
2022-07-30T17:00:35.676Z,34.31
2022-07-30T17:03:02.234Z,34.37
2022-07-30T17:05:28.969Z,34.75
2022-07-30T17:07:55.512Z,34.90
2022-07-30T17:10:23.557Z,34.51
2022-07-30T17:12:53.103Z,33.46
2022-07-30T17:15:19.614Z,32.84
2022-07-30T17:17:46.305Z,32.23
2022-07-30T17:20:14.552Z,31.63
2022-07-30T17:22:43.165Z,31.20
2022-07-30T17:25:10.175Z,30.79
2022-07-30T17:27:37.385Z,30.52
2022-07-30T17:30:04.923Z,30.27
2022-07-30T17:32:31.510Z,30.07
2022-07-30T17:34:58.168Z,29.89
2022-07-30T17:37:24.910Z,29.78
2022-07-30T17:40:19.039Z,29.68
2022-07-30T17:42:39.869Z,29.55
2022-07-30T17:45:07.666Z,29.48
2022-07-30T17:47:34.273Z,29.35
2022-07-30T17:50:01.030Z,29.24
2022-07-30T17:52:27.969Z,29.15
2022-07-30T17:54:54.920Z,29.06
2022-07-30T17:57:21.692Z,29.02
2022-07-30T17:59:48.439Z,28.90
2022-07-30T18:02:15.157Z,28.81
2022-07-30T18:04:41.933Z,28.77
2022-07-30T18:07:08.556Z,28.69
2022-07-30T18:09:39.670Z,28.61
2022-07-30T18:12:08.173Z,28.54
2022-07-30T18:14:34.900Z,28.49
2022-07-30T18:17:02.974Z,28.45
2022-07-30T18:19:29.679Z,28.38
2022-07-30T18:21:56.932Z,28.31
2022-07-30T18:24:24.612Z,28.23
2022-07-30T18:26:51.932Z,28.13
2022-07-30T18:29:18.582Z,28.03
2022-07-30T18:31:45.340Z,27.94
2022-07-30T18:34:11.992Z,27.86
2022-07-30T18:36:38.652Z,27.76
2022-07-30T18:39:06.571Z,27.68
2022-07-30T18:41:33.225Z,27.59
2022-07-30T18:43:59.760Z,27.50
2022-07-30T18:46:26.358Z,27.41
2022-07-30T18:48:53.092Z,27.32
2022-07-30T18:51:19.907Z,27.21
2022-07-30T18:53:47.601Z,27.10
2022-07-30T18:56:14.240Z,27.00
2022-07-30T18:58:40.908Z,26.89
2022-07-30T19:01:07.595Z,26.79
2022-07-30T19:03:34.984Z,26.69
2022-07-30T19:06:01.876Z,26.60
2022-07-30T19:08:28.487Z,26.50
2022-07-30T19:10:55.600Z,26.40
2022-07-30T19:13:24.181Z,26.32
2022-07-30T19:15:51.116Z,26.24
2022-07-30T19:18:17.938Z,26.17
2022-07-30T19:20:44.535Z,26.07
2022-07-30T19:23:12.300Z,25.97
2022-07-30T19:25:39.367Z,25.90
2022-07-30T19:28:06.050Z,25.83
2022-07-30T19:30:33.193Z,25.73
2022-07-30T19:33:10.236Z,25.65
2022-07-30T19:35:41.392Z,25.57
2022-07-30T19:38:09.872Z,25.49
2022-07-30T19:40:42.329Z,25.42
2022-07-30T19:43:10.351Z,25.34
2022-07-30T19:45:47.793Z,25.28
2022-07-30T19:48:15.219Z,25.22
2022-07-30T19:50:56.496Z,25.16
2022-07-30T19:53:23.144Z,25.08
2022-07-30T19:55:50.948Z,25.01
2022-07-30T19:58:17.987Z,24.94
2022-07-30T20:00:49.376Z,24.87
2022-07-30T20:03:18.965Z,24.79
2022-07-30T20:05:57.275Z,24.71
2022-07-30T20:08:27.091Z,24.61
2022-07-30T20:10:57.583Z,24.55
2022-07-30T20:13:45.214Z,24.48
2022-07-30T20:16:12.320Z,24.41
2022-07-30T20:18:39.782Z,24.34
2022-07-30T20:21:08.359Z,24.29
2022-07-30T20:23:39.629Z,24.20
2022-07-30T20:26:12.670Z,24.15
2022-07-30T20:28:40.751Z,24.08
2022-07-30T20:31:08.500Z,24.02
2022-07-30T20:33:36.133Z,23.94
2022-07-30T20:36:04.744Z,23.89
2022-07-30T20:38:34.477Z,23.85
2022-07-30T20:41:20.353Z,23.79
2022-07-30T20:46:35.167Z,23.66
2022-07-30T20:49:02.955Z,23.60
2022-07-30T20:51:33.544Z,23.56
2022-07-30T20:54:00.529Z,23.50
2022-07-30T20:56:28.550Z,23.48
2022-07-30T20:58:56.616Z,23.43
2022-07-30T21:01:23.437Z,23.40
2022-07-30T21:03:50.176Z,23.35
2022-07-30T21:06:17.060Z,23.32
2022-07-30T21:08:43.815Z,23.28
2022-07-30T21:11:12.424Z,23.23
2022-07-30T21:13:39.533Z,23.21
2022-07-30T21:16:15.835Z,23.16
2022-07-30T21:18:49.903Z,23.13
2022-07-30T21:21:17.843Z,23.09
2022-07-30T21:23:56.231Z,23.04
2022-07-30T21:26:23.412Z,23.02
2022-07-30T21:28:50.494Z,22.98
2022-07-30T21:31:19.141Z,22.93
2022-07-30T21:34:05.883Z,22.90
2022-07-30T21:36:32.634Z,22.87
2022-07-30T21:39:00.310Z,22.83
2022-07-30T21:41:39.971Z,22.77
2022-07-30T21:44:07.476Z,22.74
2022-07-30T21:46:34.281Z,22.69
2022-07-30T21:49:01.015Z,22.64
2022-07-30T21:51:27.788Z,22.61
2022-07-30T21:53:54.534Z,22.58
2022-07-30T21:56:24.657Z,22.56
2022-07-30T21:58:51.818Z,22.52
2022-07-30T22:01:22.642Z,22.49
2022-07-30T22:04:03.923Z,22.47
2022-07-30T22:06:38.204Z,22.45
2022-07-30T22:09:26.268Z,22.42
2022-07-30T22:11:53.680Z,22.41
2022-07-30T22:14:20.417Z,22.38
2022-07-30T22:16:47.053Z,22.37
2022-07-30T22:19:14.847Z,22.34
2022-07-30T22:21:42.620Z,22.30
2022-07-30T22:27:01.723Z,22.19
2022-07-30T22:29:38.289Z,22.16
2022-07-30T22:32:06.892Z,22.14
2022-07-30T22:34:34.725Z,22.11
2022-07-30T22:37:01.251Z,22.07
2022-07-30T22:39:32.079Z,22.04
2022-07-30T22:42:15.724Z,22.02
2022-07-30T22:44:46.069Z,21.98
2022-07-30T22:47:51.333Z,21.95
2022-07-30T22:50:17.500Z,21.92
2022-07-30T22:52:52.812Z,21.87
2022-07-30T22:55:25.918Z,21.83
2022-07-30T22:57:53.017Z,21.79
2022-07-30T23:00:28.252Z,21.77
2022-07-30T23:02:55.693Z,21.74
2022-07-30T23:05:22.765Z,21.72
2022-07-30T23:07:49.913Z,21.69
2022-07-30T23:10:18.624Z,21.66
2022-07-30T23:12:19.120Z,23.73
2022-07-30T23:12:32.308Z,22.26
2022-07-30T23:12:53.877Z,21.63
2022-07-30T23:15:20.885Z,21.59
2022-07-30T23:17:47.821Z,21.58
2022-07-30T23:20:20.436Z,21.55
2022-07-30T23:22:47.439Z,21.53
2022-07-30T23:25:14.001Z,21.51
2022-07-30T23:27:41.535Z,21.48
2022-07-30T23:30:09.837Z,21.46
2022-07-30T23:32:36.986Z,21.43
2022-07-30T23:35:04.484Z,21.40
2022-07-30T23:37:47.769Z,21.37
2022-07-30T23:40:16.628Z,21.34
2022-07-30T23:42:43.226Z,21.29
2022-07-30T23:45:10.341Z,21.25
2022-07-30T23:47:52.149Z,21.20
2022-07-30T23:50:25.241Z,21.16
2022-07-30T23:52:52.031Z,21.12
2022-07-30T23:55:18.707Z,21.09
2022-07-30T23:57:45.613Z,21.08
