createdAt,value
2022-09-21T00:01:27.250Z,10.30
2022-09-21T00:04:04.447Z,10.30
2022-09-21T00:06:33.285Z,10.30
2022-09-21T00:09:00.250Z,10.20
2022-09-21T00:11:30.288Z,10.30
2022-09-21T00:14:04.575Z,10.30
2022-09-21T00:16:32.245Z,10.30
2022-09-21T00:18:59.951Z,10.40
2022-09-21T00:21:28.288Z,10.40
2022-09-21T00:23:55.564Z,10.40
2022-09-21T00:26:24.755Z,10.40
2022-09-21T00:28:57.574Z,10.40
2022-09-21T00:31:24.790Z,10.30
2022-09-21T00:33:52.275Z,10.30
2022-09-21T00:36:21.527Z,10.20
2022-09-21T00:38:57.077Z,10.10
2022-09-21T00:41:25.867Z,10.10
2022-09-21T00:44:44.070Z,10.10
2022-09-21T00:47:15.033Z,10.00
2022-09-21T00:49:45.673Z,9.90
2022-09-21T00:52:16.703Z,9.90
2022-09-21T00:54:57.591Z,9.80
2022-09-21T00:57:27.636Z,9.80
2022-09-21T00:59:57.269Z,9.70
2022-09-21T01:02:24.634Z,9.60
2022-09-21T01:04:56.003Z,9.70
2022-09-21T01:07:28.449Z,9.70
2022-09-21T01:09:59.363Z,9.70
2022-09-21T01:12:49.734Z,9.80
2022-09-21T01:15:25.567Z,9.80
2022-09-21T01:18:06.117Z,9.90
2022-09-21T01:20:54.109Z,9.90
2022-09-21T01:23:33.647Z,9.90
2022-09-21T01:26:12.121Z,9.90
2022-09-21T01:29:16.190Z,9.90
2022-09-21T01:31:55.371Z,9.90
2022-09-21T01:34:33.436Z,9.90
2022-09-21T01:37:05.659Z,10.00
2022-09-21T01:39:35.137Z,9.90
2022-09-21T01:42:04.617Z,9.90
2022-09-21T01:44:33.514Z,10.00
2022-09-21T01:47:07.744Z,10.00
2022-09-21T01:49:38.893Z,9.90
2022-09-21T01:52:16.971Z,9.90
2022-09-21T01:54:49.269Z,9.90
2022-09-21T01:57:21.917Z,9.90
2022-09-21T01:59:58.592Z,9.90
2022-09-21T02:02:53.944Z,9.90
2022-09-21T02:05:23.628Z,9.90
2022-09-21T02:07:52.419Z,9.90
2022-09-21T02:10:26.960Z,9.90
2022-09-21T02:12:58.616Z,9.90
2022-09-21T02:15:32.533Z,9.90
2022-09-21T02:18:14.321Z,9.90
2022-09-21T02:20:57.196Z,9.80
2022-09-21T02:23:32.957Z,9.80
2022-09-21T02:26:14.645Z,9.70
2022-09-21T02:28:56.208Z,9.70
2022-09-21T02:31:33.686Z,9.60
2022-09-21T02:34:18.538Z,9.60
2022-09-21T02:36:48.427Z,9.50
2022-09-21T02:39:24.989Z,9.50
2022-09-21T02:42:04.692Z,9.50
2022-09-21T02:44:39.042Z,9.40
2022-09-21T02:47:18.614Z,9.50
2022-09-21T02:49:53.491Z,9.40
2022-09-21T02:52:21.739Z,9.40
2022-09-21T02:54:52.170Z,9.40
2022-09-21T02:57:21.954Z,9.30
2022-09-21T02:59:50.238Z,9.30
2022-09-21T03:02:17.432Z,9.50
2022-09-21T03:04:50.127Z,9.30
2022-09-21T03:07:17.913Z,9.40
2022-09-21T03:09:45.170Z,9.40
2022-09-21T03:12:12.090Z,9.40
2022-09-21T03:14:39.178Z,9.40
2022-09-21T03:17:06.239Z,9.40
2022-09-21T03:19:33.096Z,9.40
2022-09-21T03:22:00.255Z,9.50
2022-09-21T03:24:45.500Z,9.50
2022-09-21T03:27:20.282Z,9.50
2022-09-21T03:29:47.664Z,9.50
2022-09-21T03:32:14.554Z,9.50
2022-09-21T03:34:41.935Z,9.60
2022-09-21T03:37:10.407Z,9.60
2022-09-21T03:39:37.302Z,9.60
2022-09-21T03:42:04.663Z,9.60
2022-09-21T03:44:31.499Z,9.60
2022-09-21T03:46:58.353Z,9.60
2022-09-21T03:49:25.486Z,9.60
2022-09-21T03:51:52.518Z,9.60
2022-09-21T03:54:19.391Z,9.60
2022-09-21T03:56:46.269Z,9.60
2022-09-21T03:59:14.378Z,9.50
2022-09-21T04:01:42.371Z,9.50
2022-09-21T04:04:10.391Z,9.50
2022-09-21T04:06:37.328Z,9.50
2022-09-21T04:09:04.235Z,9.60
2022-09-21T04:11:33.412Z,9.70
2022-09-21T04:14:00.387Z,9.70
2022-09-21T04:16:28.419Z,9.60
2022-09-21T04:18:55.532Z,9.60
2022-09-21T04:21:22.968Z,9.50
2022-09-21T04:23:50.359Z,9.60
2022-09-21T04:26:26.941Z,9.60
2022-09-21T04:28:55.488Z,9.60
2022-09-21T04:31:23.843Z,9.60
2022-09-21T04:33:52.278Z,9.70
2022-09-21T04:36:20.030Z,9.70
2022-09-21T04:38:46.944Z,9.70
2022-09-21T04:41:14.234Z,9.70
2022-09-21T04:43:45.783Z,9.70
2022-09-21T04:46:15.630Z,9.70
2022-09-21T04:48:42.741Z,9.70
2022-09-21T04:51:11.536Z,9.70
2022-09-21T04:53:40.282Z,9.60
2022-09-21T04:56:08.172Z,9.70
2022-09-21T04:58:35.238Z,9.70
2022-09-21T05:01:04.386Z,9.70
2022-09-21T05:03:31.452Z,9.70
2022-09-21T05:05:59.224Z,9.70
2022-09-21T05:08:46.085Z,9.70
2022-09-21T05:11:21.202Z,9.80
2022-09-21T05:13:48.475Z,9.80
2022-09-21T05:16:16.746Z,9.80
2022-09-21T05:18:44.208Z,9.80
2022-09-21T05:21:15.296Z,9.90
2022-09-21T05:23:42.402Z,9.90
2022-09-21T05:26:09.268Z,9.90
2022-09-21T05:28:39.819Z,10.10
2022-09-21T05:31:31.270Z,10.10
2022-09-21T05:34:35.713Z,10.10
2022-09-21T05:37:18.438Z,10.20
2022-09-21T05:39:45.871Z,10.20
2022-09-21T05:42:13.114Z,10.20
2022-09-21T05:44:40.282Z,10.30
2022-09-21T05:47:37.228Z,10.20
2022-09-21T05:50:29.328Z,10.20
2022-09-21T05:53:23.926Z,10.20
2022-09-21T05:55:50.732Z,10.20
2022-09-21T05:58:31.248Z,10.30
2022-09-21T06:01:28.400Z,10.30
2022-09-21T06:03:56.895Z,10.30
2022-09-21T06:06:23.810Z,10.40
2022-09-21T06:12:32.146Z,10.40
2022-09-21T06:14:58.973Z,10.50
2022-09-21T06:17:27.518Z,10.60
2022-09-21T06:19:54.540Z,10.70
2022-09-21T06:22:21.520Z,10.80
2022-09-21T06:24:48.358Z,10.60
2022-09-21T06:27:15.170Z,10.60
2022-09-21T06:29:42.050Z,10.60
2022-09-21T06:32:09.003Z,10.60
2022-09-21T06:34:35.876Z,10.60
2022-09-21T06:37:03.244Z,10.60
2022-09-21T06:39:30.217Z,10.60
2022-09-21T06:41:57.576Z,10.60
2022-09-21T06:44:24.424Z,10.60
2022-09-21T06:46:51.351Z,10.80
2022-09-21T06:49:18.271Z,10.80
2022-09-21T06:51:45.101Z,10.90
2022-09-21T06:54:11.938Z,10.90
2022-09-21T07:00:32.577Z,11.10
2022-09-21T07:02:59.736Z,11.30
2022-09-21T07:05:26.741Z,11.30
2022-09-21T07:07:59.772Z,11.30
2022-09-21T07:10:27.217Z,11.40
2022-09-21T07:16:42.223Z,11.40
2022-09-21T07:19:11.388Z,11.40
2022-09-21T07:21:38.962Z,11.50
2022-09-21T07:27:53.737Z,11.30
2022-09-21T07:30:20.629Z,11.20
2022-09-21T07:32:47.568Z,11.10
2022-09-21T07:35:14.427Z,11.10
2022-09-21T07:37:41.277Z,11.20
2022-09-21T07:40:08.671Z,11.30
2022-09-21T07:42:35.541Z,11.50
2022-09-21T07:45:04.776Z,11.60
2022-09-21T07:47:32.094Z,11.60
2022-09-21T07:49:59.119Z,11.70
2022-09-21T07:52:25.985Z,11.80
2022-09-21T07:54:52.822Z,11.80
2022-09-21T07:57:38.083Z,11.80
2022-09-21T08:00:06.017Z,11.80
2022-09-21T08:02:33.106Z,11.90
2022-09-21T08:04:59.980Z,11.90
2022-09-21T08:07:28.433Z,11.90
2022-09-21T08:09:55.260Z,12.00
2022-09-21T08:12:22.152Z,12.10
2022-09-21T08:14:49.282Z,12.00
2022-09-21T08:17:16.151Z,12.00
2022-09-21T08:19:42.991Z,12.00
2022-09-21T08:22:09.888Z,12.10
2022-09-21T08:24:37.749Z,12.10
2022-09-21T08:27:04.931Z,12.10
2022-09-21T08:29:31.750Z,12.30
2022-09-21T08:31:58.757Z,12.50
2022-09-21T08:34:26.465Z,12.80
2022-09-21T08:36:55.793Z,13.00
2022-09-21T08:39:24.057Z,13.00
2022-09-21T08:42:10.922Z,12.90
2022-09-21T08:48:35.848Z,12.30
2022-09-21T08:51:08.238Z,12.60
2022-09-21T08:53:44.959Z,12.80
2022-09-21T08:56:13.729Z,13.10
2022-09-21T08:58:41.748Z,13.40
2022-09-21T09:01:43.531Z,13.70
2022-09-21T09:04:30.265Z,14.00
2022-09-21T09:07:29.199Z,14.50
2022-09-21T09:10:11.972Z,14.90
2022-09-21T09:13:29.080Z,14.80
2022-09-21T09:16:24.980Z,14.40
2022-09-21T09:18:56.613Z,13.70
2022-09-21T09:21:34.282Z,13.50
2022-09-21T09:27:45.684Z,13.90
2022-09-21T09:30:23.725Z,14.10
2022-09-21T09:33:20.472Z,14.10
2022-09-21T09:35:52.835Z,14.30
2022-09-21T09:38:24.659Z,14.60
2022-09-21T09:41:11.573Z,14.80
2022-09-21T09:44:06.397Z,14.90
2022-09-21T09:46:56.727Z,15.20
2022-09-21T09:50:01.923Z,15.40
2022-09-21T09:52:28.909Z,15.00
2022-09-21T09:54:55.768Z,15.00
2022-09-21T09:57:31.446Z,14.70
2022-09-21T10:00:03.841Z,14.50
2022-09-21T10:02:31.491Z,14.40
2022-09-21T10:05:06.464Z,14.20
2022-09-21T10:07:47.404Z,14.10
2022-09-21T10:10:29.416Z,14.20
2022-09-21T10:13:25.395Z,14.50
2022-09-21T10:15:56.183Z,14.70
2022-09-21T10:18:37.865Z,14.80
2022-09-21T10:21:15.749Z,14.90
2022-09-21T10:23:47.820Z,14.50
2022-09-21T10:26:16.338Z,14.30
2022-09-21T10:29:17.986Z,14.30
2022-09-21T10:32:26.952Z,14.30
2022-09-21T10:35:08.624Z,13.90
2022-09-21T10:37:43.370Z,13.80
2022-09-21T10:40:23.616Z,14.20
2022-09-21T10:42:53.910Z,14.60
2022-09-21T10:45:32.384Z,15.00
2022-09-21T10:48:18.795Z,15.40
2022-09-21T10:50:49.607Z,15.40
2022-09-21T10:53:30.410Z,15.00
2022-09-21T10:56:16.379Z,14.80
2022-09-21T10:59:22.625Z,14.60
2022-09-21T11:01:52.013Z,14.30
2022-09-21T11:04:46.185Z,14.50
2022-09-21T11:07:43.235Z,14.60
2022-09-21T11:10:40.854Z,14.60
2022-09-21T11:13:17.962Z,14.80
2022-09-21T11:15:49.636Z,14.80
2022-09-21T11:18:20.502Z,14.80
2022-09-21T11:20:56.697Z,14.50
2022-09-21T11:23:43.830Z,14.40
2022-09-21T11:26:31.045Z,14.20
2022-09-21T11:29:12.349Z,14.00
2022-09-21T11:32:14.339Z,13.90
2022-09-21T11:35:07.659Z,14.00
2022-09-21T11:37:55.901Z,14.10
2022-09-21T11:40:32.349Z,14.20
2022-09-21T11:43:27.066Z,14.40
2022-09-21T11:46:20.264Z,14.60
2022-09-21T11:49:04.972Z,14.70
2022-09-21T11:51:56.002Z,14.60
2022-09-21T11:54:51.618Z,14.50
2022-09-21T11:57:44.753Z,14.50
2022-09-21T12:00:22.227Z,14.50
2022-09-21T12:03:30.179Z,14.40
2022-09-21T12:06:06.324Z,14.40
2022-09-21T12:09:04.152Z,14.40
2022-09-21T12:11:44.521Z,14.60
2022-09-21T12:17:46.335Z,15.20
2022-09-21T12:20:31.285Z,15.50
2022-09-21T12:23:03.253Z,15.90
2022-09-21T12:25:37.528Z,16.10
2022-09-21T12:28:18.868Z,16.30
2022-09-21T12:30:51.448Z,16.30
2022-09-21T12:33:23.042Z,15.70
2022-09-21T12:35:57.005Z,15.40
2022-09-21T12:38:30.388Z,14.90
2022-09-21T12:41:24.033Z,14.50
2022-09-21T12:44:00.809Z,14.30
2022-09-21T12:46:51.881Z,14.10
2022-09-21T12:49:30.451Z,13.90
2022-09-21T12:52:03.395Z,13.70
2022-09-21T12:54:54.414Z,13.70
2022-09-21T12:57:58.790Z,14.00
2022-09-21T13:00:49.401Z,14.20
2022-09-21T13:03:23.663Z,14.30
2022-09-21T13:06:06.827Z,14.30
2022-09-21T13:08:38.188Z,14.30
2022-09-21T13:11:08.067Z,14.60
2022-09-21T13:13:56.390Z,14.70
2022-09-21T13:16:34.937Z,14.90
2022-09-21T13:19:14.078Z,15.20
2022-09-21T13:21:42.236Z,15.40
2022-09-21T13:24:29.175Z,15.40
2022-09-21T13:27:00.641Z,15.20
2022-09-21T13:33:21.388Z,14.30
2022-09-21T13:35:48.273Z,14.40
2022-09-21T13:42:05.131Z,14.70
2022-09-21T13:44:41.843Z,14.70
2022-09-21T13:47:11.462Z,14.80
2022-09-21T13:49:50.936Z,14.70
2022-09-21T13:52:17.778Z,14.60
2022-09-21T13:54:52.656Z,14.50
2022-09-21T13:57:25.319Z,14.50
2022-09-21T14:00:12.553Z,14.50
2022-09-21T14:02:40.303Z,14.50
2022-09-21T14:05:14.730Z,14.60
2022-09-21T14:07:41.537Z,14.40
2022-09-21T14:10:10.162Z,14.50
2022-09-21T14:12:45.861Z,14.40
2022-09-21T14:15:19.504Z,14.40
2022-09-21T14:18:07.963Z,14.50
2022-09-21T14:20:39.536Z,14.40
2022-09-21T14:23:33.249Z,14.60
2022-09-21T14:26:04.858Z,14.70
2022-09-21T14:28:34.969Z,14.60
2022-09-21T14:31:07.270Z,14.50
2022-09-21T14:33:55.812Z,14.20
2022-09-21T14:36:41.502Z,13.80
2022-09-21T14:39:19.185Z,13.70
2022-09-21T14:41:50.134Z,13.90
2022-09-21T14:44:23.440Z,14.50
2022-09-21T14:46:50.256Z,14.30
2022-09-21T14:49:23.364Z,13.90
2022-09-21T14:52:32.566Z,13.60
2022-09-21T14:55:16.079Z,13.50
2022-09-21T14:57:50.398Z,14.20
2022-09-21T15:00:23.537Z,14.40
2022-09-21T15:03:19.189Z,14.30
2022-09-21T15:06:00.396Z,14.20
2022-09-21T15:09:07.707Z,14.20
2022-09-21T15:11:42.247Z,14.10
2022-09-21T15:17:59.910Z,13.70
2022-09-21T15:20:29.567Z,13.50
2022-09-21T15:22:58.600Z,13.40
2022-09-21T15:25:29.863Z,13.30
2022-09-21T15:27:56.865Z,13.10
2022-09-21T15:30:27.090Z,13.00
2022-09-21T15:33:00.140Z,13.00
2022-09-21T15:35:32.616Z,12.80
2022-09-21T15:38:01.406Z,12.60
2022-09-21T15:40:35.552Z,12.50
2022-09-21T15:43:06.633Z,12.40
2022-09-21T15:45:54.832Z,12.30
2022-09-21T15:48:27.026Z,12.20
2022-09-21T15:50:59.199Z,12.10
2022-09-21T15:53:31.157Z,12.10
2022-09-21T15:56:01.679Z,12.00
2022-09-21T15:58:40.594Z,11.90
2022-09-21T16:01:14.227Z,11.90
2022-09-21T16:03:42.686Z,11.90
2022-09-21T16:06:21.827Z,11.90
2022-09-21T16:08:48.845Z,11.80
2022-09-21T16:11:17.120Z,11.80
2022-09-21T16:14:03.890Z,11.80
2022-09-21T16:16:31.108Z,11.80
2022-09-21T16:19:01.690Z,11.70
2022-09-21T16:21:34.766Z,11.70
2022-09-21T16:24:21.277Z,11.70
2022-09-21T16:27:02.536Z,11.60
2022-09-21T16:29:43.043Z,11.60
2022-09-21T16:32:19.263Z,11.50
2022-09-21T16:34:48.339Z,11.50
2022-09-21T16:37:28.201Z,11.40
2022-09-21T16:39:57.101Z,11.40
2022-09-21T16:42:28.249Z,11.30
2022-09-21T16:44:55.503Z,11.30
2022-09-21T16:47:28.064Z,11.30
2022-09-21T16:50:02.633Z,11.20
2022-09-21T16:52:30.715Z,11.20
2022-09-21T16:54:58.891Z,11.30
2022-09-21T16:57:26.885Z,11.30
2022-09-21T16:59:54.152Z,11.30
2022-09-21T17:02:21.135Z,11.20
2022-09-21T17:04:48.251Z,11.20
2022-09-21T17:07:17.067Z,11.20
2022-09-21T17:09:46.545Z,11.20
2022-09-21T17:12:17.739Z,11.10
2022-09-21T17:14:47.109Z,11.00
2022-09-21T17:17:24.240Z,10.90
2022-09-21T17:19:53.629Z,10.90
2022-09-21T17:22:21.946Z,10.80
2022-09-21T17:24:52.128Z,10.80
2022-09-21T17:27:29.300Z,10.90
2022-09-21T17:29:56.518Z,11.00
2022-09-21T17:32:24.825Z,11.00
2022-09-21T17:35:12.463Z,11.10
2022-09-21T17:37:39.353Z,10.80
2022-09-21T17:40:10.668Z,10.50
2022-09-21T17:42:46.673Z,10.30
2022-09-21T17:45:36.071Z,10.20
2022-09-21T17:48:03.446Z,10.10
2022-09-21T17:50:31.614Z,9.90
2022-09-21T17:53:17.537Z,9.90
2022-09-21T17:55:55.116Z,9.70
2022-09-21T17:58:34.834Z,9.60
2022-09-21T18:01:04.497Z,9.50
2022-09-21T18:03:36.047Z,9.50
2022-09-21T18:06:03.816Z,9.50
2022-09-21T18:08:34.103Z,9.50
2022-09-21T18:11:00.984Z,9.40
2022-09-21T18:13:42.564Z,9.40
2022-09-21T18:16:19.970Z,9.40
2022-09-21T18:18:57.832Z,9.30
2022-09-21T18:21:27.691Z,9.20
2022-09-21T18:24:14.928Z,9.20
2022-09-21T18:26:43.133Z,9.20
2022-09-21T18:29:40.438Z,9.20
2022-09-21T18:32:46.419Z,9.00
2022-09-21T18:35:20.734Z,9.00
2022-09-21T18:42:14.533Z,8.90
2022-09-21T18:44:53.391Z,9.00
2022-09-21T18:47:32.474Z,8.90
2022-09-21T18:50:51.818Z,9.10
2022-09-21T18:53:31.936Z,9.00
2022-09-21T18:55:59.822Z,9.00
2022-09-21T18:58:27.324Z,8.90
2022-09-21T19:00:54.443Z,8.90
2022-09-21T19:03:21.627Z,8.90
2022-09-21T19:06:10.647Z,8.90
2022-09-21T19:12:40.291Z,9.00
2022-09-21T19:15:27.494Z,9.00
2022-09-21T19:18:30.700Z,9.00
2022-09-21T19:21:38.774Z,9.10
2022-09-21T19:24:27.090Z,9.20
2022-09-21T19:27:12.277Z,9.30
2022-09-21T19:29:52.942Z,9.30
2022-09-21T19:32:31.538Z,9.20
2022-09-21T19:35:12.053Z,9.10
2022-09-21T19:37:39.623Z,9.10
2022-09-21T19:40:07.485Z,9.10
2022-09-21T19:42:59.595Z,9.10
2022-09-21T19:45:49.205Z,9.00
2022-09-21T19:48:18.893Z,8.90
2022-09-21T19:50:55.660Z,8.80
2022-09-21T19:53:42.295Z,8.80
2022-09-21T19:56:30.731Z,8.90
2022-09-21T19:59:16.282Z,8.70
2022-09-21T20:01:57.828Z,8.70
2022-09-21T20:04:36.878Z,8.80
2022-09-21T20:07:35.694Z,8.80
2022-09-21T20:10:08.191Z,8.80
2022-09-21T20:12:43.032Z,8.80
2022-09-21T20:15:19.328Z,8.80
2022-09-21T20:17:51.342Z,8.80
2022-09-21T20:20:25.533Z,8.80
2022-09-21T20:22:53.312Z,9.00
2022-09-21T20:25:27.879Z,9.00
2022-09-21T20:27:56.696Z,8.90
2022-09-21T20:30:32.958Z,8.90
2022-09-21T20:33:03.545Z,8.80
2022-09-21T20:35:31.078Z,8.80
2022-09-21T20:38:02.210Z,8.80
2022-09-21T20:40:30.195Z,8.80
2022-09-21T20:42:58.321Z,8.80
2022-09-21T20:45:26.530Z,8.90
2022-09-21T20:47:54.973Z,9.00
2022-09-21T20:50:25.497Z,9.00
2022-09-21T20:52:52.451Z,9.10
2022-09-21T20:55:20.442Z,9.20
2022-09-21T20:57:47.408Z,9.30
2022-09-21T21:00:16.658Z,9.30
2022-09-21T21:02:43.931Z,9.40
2022-09-21T21:05:11.375Z,9.40
2022-09-21T21:07:41.154Z,9.50
2022-09-21T21:10:08.338Z,9.50
2022-09-21T21:12:35.402Z,9.50
2022-09-21T21:15:02.276Z,9.60
2022-09-21T21:17:29.091Z,9.60
2022-09-21T21:19:55.935Z,9.60
2022-09-21T21:22:22.908Z,9.50
2022-09-21T21:24:49.725Z,9.60
2022-09-21T21:27:19.800Z,9.80
2022-09-21T21:29:51.508Z,9.70
2022-09-21T21:32:20.135Z,9.80
2022-09-21T21:34:49.613Z,9.80
2022-09-21T21:37:17.598Z,9.80
2022-09-21T21:39:44.607Z,9.80
2022-09-21T21:42:11.959Z,9.60
2022-09-21T21:44:39.426Z,9.70
2022-09-21T21:47:27.792Z,9.60
2022-09-21T21:49:53.588Z,9.60
2022-09-21T21:52:20.480Z,9.50
2022-09-21T21:54:47.346Z,9.50
2022-09-21T21:57:15.052Z,9.70
2022-09-21T21:59:43.607Z,9.70
2022-09-21T22:02:10.883Z,9.90
2022-09-21T22:04:38.854Z,9.90
2022-09-21T22:07:06.057Z,10.00
2022-09-21T22:09:33.017Z,10.00
2022-09-21T22:12:02.070Z,9.90
2022-09-21T22:14:28.991Z,9.90
2022-09-21T22:16:58.968Z,9.90
2022-09-21T22:19:26.185Z,9.80
2022-09-21T22:21:54.673Z,9.70
2022-09-21T22:24:22.349Z,9.70
2022-09-21T22:26:49.458Z,9.70
2022-09-21T22:29:17.389Z,9.70
2022-09-21T22:31:49.175Z,9.70
2022-09-21T22:34:16.517Z,9.80
2022-09-21T22:36:44.095Z,9.90
2022-09-21T22:39:12.232Z,9.80
2022-09-21T22:41:41.190Z,9.90
2022-09-21T22:44:08.766Z,9.90
2022-09-21T22:46:36.073Z,9.90
2022-09-21T22:49:03.228Z,9.70
2022-09-21T22:51:30.211Z,9.70
2022-09-21T22:53:57.988Z,9.60
2022-09-21T22:56:29.978Z,9.60
2022-09-21T22:58:58.900Z,9.50
2022-09-21T23:01:35.282Z,9.50
2022-09-21T23:04:05.773Z,9.50
2022-09-21T23:06:35.630Z,9.50
2022-09-21T23:09:05.159Z,9.50
2022-09-21T23:11:35.098Z,9.50
2022-09-21T23:14:03.366Z,9.50
2022-09-21T23:16:30.511Z,9.40
2022-09-21T23:18:58.152Z,9.40
2022-09-21T23:21:29.921Z,9.30
2022-09-21T23:24:01.696Z,9.30
2022-09-21T23:26:31.265Z,9.20
2022-09-21T23:29:00.694Z,9.10
2022-09-21T23:31:29.360Z,9.20
2022-09-21T23:33:59.557Z,9.20
2022-09-21T23:36:28.989Z,9.20
2022-09-21T23:38:55.951Z,9.20
2022-09-21T23:41:24.036Z,9.20
2022-09-21T23:43:51.284Z,9.30
2022-09-21T23:46:38.781Z,9.30
2022-09-21T23:49:06.290Z,9.40
2022-09-21T23:51:33.690Z,9.40
2022-09-21T23:54:01.184Z,9.50
2022-09-21T23:56:28.929Z,9.40
2022-09-21T23:58:56.090Z,9.40
