createdAt,value
2017-08-21T00:00:59.893Z,9.83
2017-08-21T00:03:26.219Z,10.03
2017-08-21T00:05:52.486Z,10.50
2017-08-21T00:08:18.750Z,9.27
2017-08-21T00:10:45.047Z,10.40
2017-08-21T00:13:11.317Z,10.30
2017-08-21T00:15:37.597Z,11.67
2017-08-21T00:18:03.872Z,11.47
2017-08-21T00:20:30.129Z,11.73
2017-08-21T00:22:57.148Z,12.93
2017-08-21T00:25:23.409Z,12.37
2017-08-21T00:27:50.450Z,11.67
2017-08-21T00:30:16.706Z,12.83
2017-08-21T00:32:43.021Z,12.50
2017-08-21T00:35:09.295Z,11.87
2017-08-21T00:37:35.586Z,13.70
2017-08-21T00:40:01.868Z,13.00
2017-08-21T00:42:28.227Z,13.57
2017-08-21T00:44:55.263Z,13.00
2017-08-21T00:47:21.579Z,13.33
2017-08-21T00:49:47.865Z,13.77
2017-08-21T00:52:14.150Z,14.53
2017-08-21T00:54:40.469Z,14.40
2017-08-21T00:57:06.745Z,14.70
2017-08-21T00:59:33.041Z,14.60
2017-08-21T01:01:59.308Z,14.17
2017-08-21T01:04:25.618Z,15.47
2017-08-21T01:06:51.889Z,15.50
2017-08-21T01:09:18.346Z,14.03
2017-08-21T01:11:44.666Z,15.90
2017-08-21T01:14:10.949Z,14.60
2017-08-21T01:16:37.207Z,14.37
2017-08-21T01:19:03.503Z,15.97
2017-08-21T01:21:30.507Z,15.60
2017-08-21T01:23:56.813Z,15.10
2017-08-21T01:26:23.095Z,13.73
2017-08-21T01:28:49.347Z,14.67
2017-08-21T01:31:15.608Z,14.80
2017-08-21T01:33:41.866Z,15.37
2017-08-21T01:36:08.148Z,15.00
2017-08-21T01:38:34.440Z,13.97
2017-08-21T01:41:01.455Z,16.00
2017-08-21T01:43:27.739Z,15.67
2017-08-21T01:45:54.008Z,14.60
2017-08-21T01:48:20.268Z,14.20
2017-08-21T01:50:46.532Z,16.60
2017-08-21T01:53:12.793Z,15.70
2017-08-21T01:55:39.061Z,15.77
2017-08-21T01:58:06.067Z,15.40
2017-08-21T02:00:32.364Z,16.30
2017-08-21T02:02:58.640Z,16.03
2017-08-21T02:05:24.900Z,17.23
2017-08-21T02:07:51.919Z,16.47
2017-08-21T02:10:18.191Z,16.60
2017-08-21T02:12:44.448Z,17.23
2017-08-21T02:15:10.713Z,16.73
2017-08-21T02:17:37.737Z,17.00
2017-08-21T02:20:03.987Z,16.77
2017-08-21T02:22:30.269Z,16.27
2017-08-21T02:24:56.526Z,17.50
2017-08-21T02:27:22.775Z,17.40
2017-08-21T02:29:49.797Z,17.87
2017-08-21T02:32:16.045Z,16.30
2017-08-21T02:34:42.312Z,15.90
2017-08-21T02:37:08.579Z,16.00
2017-08-21T02:39:34.855Z,15.30
2017-08-21T02:42:01.852Z,16.93
2017-08-21T02:44:28.122Z,17.20
2017-08-21T02:46:55.122Z,15.13
2017-08-21T02:49:21.392Z,17.23
2017-08-21T02:51:48.398Z,15.50
2017-08-21T02:54:14.671Z,18.07
2017-08-21T02:56:41.674Z,18.40
2017-08-21T02:59:07.920Z,18.63
2017-08-21T03:01:34.213Z,20.00
2017-08-21T03:04:00.498Z,18.77
2017-08-21T03:06:27.525Z,19.50
2017-08-21T03:08:53.786Z,19.90
2017-08-21T03:11:20.801Z,20.10
2017-08-21T03:13:47.072Z,19.60
2017-08-21T03:16:14.082Z,19.00
2017-08-21T03:18:40.333Z,21.07
2017-08-21T03:21:07.339Z,19.37
2017-08-21T03:23:33.597Z,18.30
2017-08-21T03:26:00.636Z,19.30
2017-08-21T03:28:26.888Z,18.70
2017-08-21T03:30:53.903Z,17.23
2017-08-21T03:33:20.180Z,18.60
2017-08-21T03:35:46.422Z,17.07
2017-08-21T03:38:12.676Z,17.03
2017-08-21T03:40:38.910Z,17.93
2017-08-21T03:43:05.180Z,16.00
2017-08-21T03:45:31.445Z,18.63
2017-08-21T03:47:58.634Z,18.07
2017-08-21T03:50:24.907Z,18.40
2017-08-21T03:52:51.181Z,17.47
2017-08-21T03:55:17.440Z,17.07
2017-08-21T03:57:44.444Z,18.23
2017-08-21T04:00:10.705Z,17.73
2017-08-21T04:02:37.725Z,15.97
2017-08-21T04:05:04.021Z,16.40
2017-08-21T04:07:30.296Z,18.20
2017-08-21T04:09:56.576Z,17.03
2017-08-21T04:12:22.884Z,17.20
2017-08-21T04:14:49.899Z,16.23
2017-08-21T04:17:16.920Z,16.83
2017-08-21T04:19:43.222Z,17.47
2017-08-21T04:22:09.500Z,17.20
2017-08-21T04:24:35.781Z,16.17
2017-08-21T04:27:02.048Z,15.50
2017-08-21T04:29:28.323Z,15.40
2017-08-21T04:31:54.625Z,14.60
2017-08-21T04:34:21.652Z,15.97
2017-08-21T04:36:47.937Z,15.20
2017-08-21T04:39:14.184Z,13.30
2017-08-21T04:41:40.457Z,12.60
2017-08-21T04:44:06.716Z,14.20
2017-08-21T04:46:33.000Z,13.10
2017-08-21T04:48:59.257Z,13.20
2017-08-21T04:51:25.553Z,13.97
2017-08-21T04:53:51.837Z,12.00
2017-08-21T04:56:18.164Z,11.80
2017-08-21T04:58:45.157Z,11.97
2017-08-21T05:01:11.427Z,11.80
2017-08-21T05:03:37.714Z,13.07
2017-08-21T05:06:03.952Z,13.60
2017-08-21T05:08:30.249Z,13.30
2017-08-21T05:10:56.508Z,13.93
2017-08-21T05:13:22.780Z,14.47
2017-08-21T05:15:49.074Z,13.10
2017-08-21T05:18:16.114Z,13.60
2017-08-21T05:20:42.378Z,14.50
2017-08-21T05:23:08.705Z,15.27
2017-08-21T05:25:35.036Z,14.87
2017-08-21T05:28:01.379Z,14.80
2017-08-21T05:30:27.760Z,13.43
2017-08-21T05:32:54.069Z,13.70
2017-08-21T05:35:20.372Z,14.00
2017-08-21T05:37:46.657Z,13.80
2017-08-21T05:40:12.912Z,14.67
2017-08-21T05:42:39.935Z,14.93
2017-08-21T05:45:06.252Z,12.73
2017-08-21T05:47:32.558Z,14.10
2017-08-21T05:49:58.833Z,12.30
2017-08-21T05:52:26.239Z,11.50
2017-08-21T05:54:52.540Z,12.20
2017-08-21T05:57:19.561Z,12.47
2017-08-21T05:59:45.857Z,12.50
2017-08-21T06:02:12.114Z,12.13
2017-08-21T06:04:38.379Z,13.90
2017-08-21T06:07:05.391Z,13.70
2017-08-21T06:09:31.649Z,15.80
2017-08-21T06:11:58.662Z,13.70
2017-08-21T06:14:24.972Z,12.57
2017-08-21T06:16:51.261Z,12.57
2017-08-21T06:19:18.304Z,11.70
2017-08-21T06:21:45.318Z,11.00
2017-08-21T06:24:11.601Z,13.13
2017-08-21T06:26:37.887Z,11.57
2017-08-21T06:29:04.935Z,11.20
2017-08-21T06:31:31.964Z,11.20
2017-08-21T06:33:58.250Z,10.63
2017-08-21T06:36:24.523Z,9.87
2017-08-21T06:38:50.805Z,9.77
2017-08-21T06:41:17.101Z,9.13
2017-08-21T06:43:44.118Z,9.13
2017-08-21T06:46:10.429Z,10.53
2017-08-21T06:48:36.717Z,10.23
2017-08-21T06:51:03.019Z,9.13
2017-08-21T06:53:29.307Z,9.03
2017-08-21T06:55:55.637Z,9.27
2017-08-21T06:58:21.907Z,8.80
2017-08-21T07:00:48.193Z,8.73
2017-08-21T07:03:14.527Z,8.10
2017-08-21T07:05:40.809Z,7.77
2017-08-21T07:08:42.759Z,8.50
2017-08-21T07:11:09.049Z,9.27
2017-08-21T07:13:35.393Z,8.60
2017-08-21T07:16:01.647Z,9.20
2017-08-21T07:18:27.969Z,7.60
2017-08-21T07:20:54.254Z,8.57
2017-08-21T07:23:20.546Z,7.80
2017-08-21T07:25:46.809Z,6.00
2017-08-21T07:28:13.112Z,6.67
2017-08-21T07:30:39.416Z,5.67
2017-08-21T07:33:05.695Z,5.90
2017-08-21T07:35:31.965Z,4.40
2017-08-21T07:37:58.264Z,4.33
2017-08-21T07:40:24.530Z,4.60
2017-08-21T07:42:50.839Z,4.10
2017-08-21T07:45:17.089Z,3.80
2017-08-21T07:47:43.363Z,4.40
2017-08-21T07:50:09.659Z,3.80
2017-08-21T07:52:35.941Z,4.50
2017-08-21T07:55:02.226Z,3.90
2017-08-21T07:57:28.489Z,3.97
2017-08-21T07:59:54.754Z,3.90
2017-08-21T08:02:21.056Z,4.00
2017-08-21T08:04:47.324Z,3.50
2017-08-21T08:07:13.606Z,3.40
2017-08-21T08:09:39.889Z,3.30
2017-08-21T08:12:06.165Z,3.23
2017-08-21T08:14:32.443Z,3.00
2017-08-21T08:16:58.712Z,3.17
2017-08-21T08:19:25.005Z,2.90
2017-08-21T08:21:51.285Z,3.30
2017-08-21T08:24:17.556Z,3.00
2017-08-21T08:26:43.843Z,2.67
2017-08-21T08:29:10.115Z,2.90
2017-08-21T08:31:36.405Z,3.03
2017-08-21T08:34:02.699Z,3.13
2017-08-21T08:36:29.013Z,2.77
2017-08-21T08:38:55.269Z,3.23
2017-08-21T08:41:21.570Z,2.80
2017-08-21T08:43:47.845Z,3.57
2017-08-21T08:46:14.134Z,2.90
2017-08-21T08:48:40.390Z,2.87
2017-08-21T08:51:06.674Z,2.43
2017-08-21T08:53:32.990Z,2.67
2017-08-21T08:55:59.285Z,2.40
2017-08-21T08:58:25.588Z,2.83
2017-08-21T09:00:51.856Z,2.90
2017-08-21T09:03:18.171Z,2.73
2017-08-21T09:05:44.498Z,2.60
2017-08-21T09:08:10.797Z,2.90
2017-08-21T09:10:37.086Z,3.20
2017-08-21T09:13:03.388Z,2.43
2017-08-21T09:15:29.689Z,2.67
2017-08-21T09:17:55.981Z,2.70
2017-08-21T09:20:22.266Z,3.20
2017-08-21T09:22:48.549Z,3.10
2017-08-21T09:25:14.862Z,2.60
2017-08-21T09:27:41.137Z,2.77
2017-08-21T09:30:07.400Z,3.00
2017-08-21T09:32:33.694Z,3.50
2017-08-21T09:35:00.000Z,2.80
2017-08-21T09:37:26.281Z,3.37
2017-08-21T09:39:52.614Z,3.00
2017-08-21T09:42:18.872Z,2.40
2017-08-21T09:44:45.197Z,2.90
2017-08-21T09:47:11.509Z,2.40
2017-08-21T09:49:37.832Z,3.10
2017-08-21T09:52:04.139Z,2.60
2017-08-21T09:54:30.415Z,3.00
2017-08-21T09:56:56.713Z,2.50
2017-08-21T09:59:22.972Z,2.33
2017-08-21T10:01:49.261Z,2.77
2017-08-21T10:04:15.600Z,2.50
2017-08-21T10:06:41.900Z,2.70
2017-08-21T10:09:08.203Z,2.70
2017-08-21T10:11:34.480Z,2.37
2017-08-21T10:14:00.760Z,2.53
2017-08-21T10:16:27.044Z,2.83
2017-08-21T10:18:53.346Z,2.70
2017-08-21T10:21:19.627Z,2.23
2017-08-21T10:23:45.903Z,2.07
2017-08-21T10:26:12.180Z,2.70
2017-08-21T10:28:38.471Z,2.27
2017-08-21T10:31:04.742Z,2.27
2017-08-21T10:33:31.060Z,2.20
2017-08-21T10:35:57.347Z,2.27
2017-08-21T10:38:23.654Z,1.90
2017-08-21T10:40:49.931Z,2.20
2017-08-21T10:43:16.238Z,2.23
2017-08-21T10:45:43.335Z,2.80
2017-08-21T10:48:09.640Z,2.23
2017-08-21T10:50:35.916Z,2.83
2017-08-21T10:53:02.184Z,2.43
2017-08-21T10:55:28.476Z,2.60
2017-08-21T10:57:54.749Z,2.30
2017-08-21T11:00:21.052Z,2.37
2017-08-21T11:02:47.340Z,2.20
2017-08-21T11:05:13.624Z,2.27
2017-08-21T11:07:39.904Z,2.13
2017-08-21T11:10:06.200Z,2.23
2017-08-21T11:12:32.480Z,1.90
2017-08-21T11:14:58.752Z,2.30
2017-08-21T11:17:25.029Z,2.30
2017-08-21T11:19:51.286Z,2.30
2017-08-21T11:22:17.597Z,2.20
2017-08-21T11:24:43.892Z,2.27
2017-08-21T11:27:17.164Z,2.50
2017-08-21T11:29:43.515Z,2.30
2017-08-21T11:32:09.825Z,2.20
2017-08-21T11:34:36.113Z,2.80
2017-08-21T11:37:02.404Z,2.07
2017-08-21T11:39:28.698Z,1.70
2017-08-21T11:41:54.993Z,1.70
2017-08-21T11:44:21.302Z,2.20
2017-08-21T11:46:47.608Z,2.20
2017-08-21T11:49:13.871Z,1.90
2017-08-21T11:51:40.156Z,1.80
2017-08-21T11:54:06.405Z,2.00
2017-08-21T11:56:32.800Z,1.53
2017-08-21T11:58:59.229Z,1.50
2017-08-21T12:01:25.668Z,1.70
2017-08-21T12:03:51.994Z,1.77
2017-08-21T12:06:18.298Z,1.70
2017-08-21T12:08:44.577Z,1.63
2017-08-21T12:11:10.861Z,1.90
2017-08-21T12:13:37.166Z,2.00
2017-08-21T12:16:03.443Z,2.03
2017-08-21T12:18:29.714Z,2.07
2017-08-21T12:20:55.991Z,1.90
2017-08-21T12:23:22.274Z,2.03
2017-08-21T12:25:48.557Z,1.90
2017-08-21T12:28:14.833Z,2.10
2017-08-21T12:30:41.086Z,2.10
2017-08-21T12:33:07.380Z,2.60
2017-08-21T12:35:33.653Z,2.17
2017-08-21T12:37:59.901Z,2.27
2017-08-21T12:40:26.196Z,2.90
2017-08-21T12:42:52.483Z,2.73
2017-08-21T12:45:18.779Z,2.30
2017-08-21T12:47:45.063Z,1.90
2017-08-21T12:50:11.347Z,1.87
2017-08-21T12:52:37.595Z,2.00
2017-08-21T12:55:03.900Z,1.93
2017-08-21T12:57:30.183Z,1.87
2017-08-21T12:59:56.476Z,2.03
2017-08-21T13:02:22.750Z,2.10
2017-08-21T13:04:49.037Z,1.73
2017-08-21T13:07:15.355Z,1.80
2017-08-21T13:09:41.621Z,1.43
2017-08-21T13:12:07.912Z,1.27
2017-08-21T13:14:34.188Z,1.33
2017-08-21T13:17:00.452Z,1.40
2017-08-21T13:19:26.741Z,1.67
2017-08-21T13:21:53.029Z,1.50
2017-08-21T13:24:19.322Z,1.67
2017-08-21T13:26:45.597Z,1.70
2017-08-21T13:29:11.878Z,1.67
2017-08-21T13:31:38.170Z,2.07
2017-08-21T13:34:04.433Z,1.27
2017-08-21T13:36:30.716Z,1.60
2017-08-21T13:38:57.000Z,1.50
2017-08-21T13:41:23.279Z,1.20
2017-08-21T13:43:49.561Z,1.43
2017-08-21T13:46:15.922Z,1.53
2017-08-21T13:48:42.231Z,1.50
2017-08-21T13:51:08.529Z,1.30
2017-08-21T13:53:34.852Z,1.30
2017-08-21T13:56:01.154Z,1.73
2017-08-21T13:58:27.680Z,1.50
2017-08-21T14:00:53.975Z,1.60
2017-08-21T14:03:20.260Z,1.10
2017-08-21T14:05:46.577Z,1.67
2017-08-21T14:08:12.843Z,1.60
2017-08-21T14:10:39.139Z,2.00
2017-08-21T14:13:05.470Z,1.30
2017-08-21T14:15:31.749Z,1.50
2017-08-21T14:17:58.041Z,1.10
2017-08-21T14:20:24.451Z,1.37
2017-08-21T14:22:50.847Z,1.83
2017-08-21T14:25:17.150Z,1.73
2017-08-21T14:27:43.447Z,1.50
2017-08-21T14:30:09.774Z,1.20
2017-08-21T14:32:36.072Z,1.43
2017-08-21T14:35:02.358Z,1.30
2017-08-21T14:37:28.662Z,1.10
2017-08-21T14:39:54.995Z,1.00
2017-08-21T14:42:21.324Z,1.50
2017-08-21T14:44:47.629Z,1.17
2017-08-21T14:47:13.939Z,1.33
2017-08-21T14:49:40.251Z,1.37
2017-08-21T14:52:06.525Z,1.13
2017-08-21T14:54:32.817Z,1.27
2017-08-21T14:56:59.102Z,1.57
2017-08-21T14:59:25.383Z,1.33
2017-08-21T15:01:51.663Z,1.20
2017-08-21T15:04:17.940Z,1.03
2017-08-21T15:06:44.216Z,1.33
2017-08-21T15:09:10.512Z,1.33
2017-08-21T15:11:36.808Z,1.23
2017-08-21T15:14:03.105Z,1.20
2017-08-21T15:16:29.426Z,1.30
2017-08-21T15:18:55.701Z,1.00
2017-08-21T15:21:21.967Z,1.20
2017-08-21T15:23:48.282Z,1.33
2017-08-21T15:26:14.564Z,1.53
2017-08-21T15:28:40.871Z,1.20
2017-08-21T15:31:07.168Z,1.47
2017-08-21T15:33:33.472Z,1.10
2017-08-21T15:35:59.784Z,1.50
2017-08-21T15:38:26.077Z,0.90
2017-08-21T15:40:52.626Z,1.20
2017-08-21T15:43:18.972Z,1.40
2017-08-21T15:45:45.259Z,1.23
2017-08-21T15:48:11.746Z,1.20
2017-08-21T15:50:38.034Z,1.50
2017-08-21T15:53:04.321Z,1.27
2017-08-21T15:55:31.562Z,1.03
2017-08-21T15:57:57.835Z,1.30
2017-08-21T16:00:24.141Z,1.40
2017-08-21T16:02:50.428Z,1.20
2017-08-21T16:05:16.777Z,3.53
2017-08-21T16:07:43.109Z,1.13
2017-08-21T16:10:09.424Z,1.30
2017-08-21T16:12:35.724Z,1.50
2017-08-21T16:15:02.008Z,1.17
2017-08-21T16:17:28.282Z,1.13
2017-08-21T16:19:54.581Z,1.30
2017-08-21T16:22:20.878Z,1.40
2017-08-21T16:24:47.387Z,1.30
2017-08-21T16:27:13.727Z,1.40
2017-08-21T16:29:40.056Z,1.47
2017-08-21T16:32:06.334Z,1.20
2017-08-21T16:34:32.647Z,1.70
2017-08-21T16:36:59.039Z,1.40
2017-08-21T16:39:25.358Z,1.60
2017-08-21T16:41:51.665Z,1.90
2017-08-21T16:44:18.012Z,1.50
2017-08-21T16:46:44.421Z,1.60
2017-08-21T16:49:10.762Z,1.40
2017-08-21T16:51:37.072Z,1.37
2017-08-21T16:54:03.393Z,1.90
2017-08-21T16:56:29.701Z,1.70
2017-08-21T16:58:55.997Z,2.10
2017-08-21T17:01:22.293Z,2.20
2017-08-21T17:03:48.609Z,1.80
2017-08-21T17:06:14.935Z,1.80
2017-08-21T17:08:41.269Z,1.77
2017-08-21T17:11:07.618Z,1.50
2017-08-21T17:13:34.650Z,2.33
2017-08-21T17:16:00.929Z,1.90
2017-08-21T17:18:27.227Z,2.10
2017-08-21T17:20:53.722Z,1.83
2017-08-21T17:23:20.257Z,2.13
2017-08-21T17:25:46.485Z,2.97
2017-08-21T17:28:13.761Z,1.60
2017-08-21T17:30:40.192Z,1.77
2017-08-21T17:33:06.496Z,2.07
2017-08-21T17:35:33.120Z,2.10
2017-08-21T17:37:59.434Z,2.30
2017-08-21T17:40:25.741Z,1.80
2017-08-21T17:42:52.292Z,2.00
2017-08-21T17:45:18.747Z,2.10
2017-08-21T17:47:45.178Z,1.77
2017-08-21T17:50:11.485Z,2.13
2017-08-21T17:52:37.839Z,1.80
2017-08-21T17:55:04.117Z,2.20
2017-08-21T17:57:30.455Z,2.10
2017-08-21T17:59:56.760Z,2.00
2017-08-21T18:02:23.087Z,2.17
2017-08-21T18:04:49.445Z,2.30
2017-08-21T18:07:15.741Z,2.10
2017-08-21T18:09:42.041Z,2.23
2017-08-21T18:12:08.348Z,2.30
2017-08-21T18:14:34.625Z,2.03
2017-08-21T18:17:00.909Z,1.80
2017-08-21T18:19:27.185Z,1.73
2017-08-21T18:21:53.481Z,2.10
2017-08-21T18:24:19.929Z,1.90
2017-08-21T18:26:46.214Z,1.67
2017-08-21T18:29:12.511Z,2.50
2017-08-21T18:31:38.823Z,2.53
2017-08-21T18:34:05.124Z,2.00
2017-08-21T18:36:31.401Z,2.00
2017-08-21T18:38:58.195Z,2.47
2017-08-21T18:41:24.469Z,1.87
2017-08-21T18:43:50.775Z,2.40
2017-08-21T18:46:17.079Z,2.70
2017-08-21T18:48:43.442Z,2.43
2017-08-21T18:51:09.854Z,2.23
2017-08-21T18:53:36.457Z,2.13
2017-08-21T18:56:02.836Z,2.40
2017-08-21T18:58:29.177Z,2.10
2017-08-21T19:00:55.588Z,2.60
2017-08-21T19:03:21.953Z,2.10
2017-08-21T19:05:48.324Z,2.70
2017-08-21T19:08:14.738Z,2.23
2017-08-21T19:10:41.047Z,2.83
2017-08-21T19:13:07.401Z,2.43
2017-08-21T19:15:33.693Z,2.47
2017-08-21T19:17:59.980Z,2.50
2017-08-21T19:20:26.276Z,2.20
2017-08-21T19:22:52.731Z,2.60
2017-08-21T19:25:19.051Z,2.00
2017-08-21T19:27:45.309Z,2.20
2017-08-21T19:30:11.704Z,2.93
2017-08-21T19:32:38.021Z,2.93
2017-08-21T19:35:04.310Z,2.27
2017-08-21T19:37:30.794Z,2.93
2017-08-21T19:39:57.094Z,2.40
2017-08-21T19:42:23.363Z,2.30
2017-08-21T19:44:49.718Z,2.63
2017-08-21T19:47:16.010Z,3.10
2017-08-21T19:49:42.325Z,2.33
2017-08-21T19:52:08.612Z,2.40
2017-08-21T19:54:34.906Z,2.63
2017-08-21T19:57:01.205Z,2.63
2017-08-21T19:59:28.445Z,2.53
2017-08-21T20:01:54.717Z,2.60
2017-08-21T20:04:21.018Z,2.80
2017-08-21T20:06:47.282Z,3.00
2017-08-21T20:09:13.541Z,2.30
2017-08-21T20:11:39.806Z,2.43
2017-08-21T20:14:06.062Z,2.33
2017-08-21T20:16:32.336Z,2.50
2017-08-21T20:18:59.468Z,2.90
2017-08-21T20:21:25.730Z,2.87
2017-08-21T20:23:51.993Z,2.63
2017-08-21T20:26:18.277Z,3.10
2017-08-21T20:28:44.549Z,3.33
2017-08-21T20:31:11.371Z,2.53
2017-08-21T20:33:37.641Z,2.23
2017-08-21T20:36:03.927Z,3.87
2017-08-21T20:38:30.207Z,3.13
2017-08-21T20:40:56.494Z,2.40
2017-08-21T20:43:22.781Z,2.93
2017-08-21T20:45:49.625Z,3.10
2017-08-21T20:48:16.128Z,2.90
2017-08-21T20:50:42.388Z,2.37
2017-08-21T20:53:08.852Z,2.90
2017-08-21T20:55:35.157Z,2.50
2017-08-21T20:58:01.474Z,2.63
2017-08-21T21:00:27.749Z,2.50
2017-08-21T21:02:54.012Z,2.80
2017-08-21T21:05:20.314Z,2.67
2017-08-21T21:07:46.593Z,3.00
2017-08-21T21:10:12.905Z,2.87
2017-08-21T21:12:39.453Z,2.77
2017-08-21T21:15:05.873Z,2.60
2017-08-21T21:17:32.228Z,2.67
2017-08-21T21:19:58.558Z,2.80
2017-08-21T21:22:24.905Z,2.50
2017-08-21T21:24:51.224Z,2.50
2017-08-21T21:27:17.566Z,3.27
2017-08-21T21:29:43.961Z,2.60
2017-08-21T21:32:10.439Z,2.97
2017-08-21T21:34:36.792Z,2.50
2017-08-21T21:37:03.158Z,2.77
2017-08-21T21:39:29.593Z,2.83
2017-08-21T21:41:55.942Z,2.50
2017-08-21T21:44:22.217Z,2.80
2017-08-21T21:46:48.529Z,2.53
2017-08-21T21:49:14.790Z,3.10
2017-08-21T21:51:41.074Z,2.63
2017-08-21T21:54:07.330Z,2.70
2017-08-21T21:56:33.627Z,2.97
2017-08-21T21:58:59.910Z,3.00
2017-08-21T22:01:26.201Z,3.60
2017-08-21T22:03:52.507Z,2.90
2017-08-21T22:06:18.847Z,2.93
2017-08-21T22:08:46.103Z,3.03
2017-08-21T22:11:12.374Z,3.27
2017-08-21T22:13:38.652Z,3.03
2017-08-21T22:16:04.958Z,3.17
2017-08-21T22:18:31.252Z,2.70
2017-08-21T22:20:57.531Z,2.90
2017-08-21T22:23:23.819Z,3.03
2017-08-21T22:25:50.084Z,3.57
2017-08-21T22:28:16.349Z,3.00
2017-08-21T22:30:42.610Z,3.10
2017-08-21T22:33:09.625Z,3.10
2017-08-21T22:35:35.889Z,3.67
2017-08-21T22:38:02.169Z,3.30
2017-08-21T22:40:28.437Z,3.20
2017-08-21T22:42:54.718Z,2.87
2017-08-21T22:45:20.982Z,3.40
2017-08-21T22:47:47.274Z,3.20
2017-08-21T22:50:13.538Z,3.57
2017-08-21T22:52:39.819Z,2.57
2017-08-21T22:55:06.157Z,3.77
2017-08-21T22:57:32.433Z,3.53
2017-08-21T22:59:58.759Z,3.20
2017-08-21T23:02:25.037Z,3.07
2017-08-21T23:04:51.309Z,3.43
2017-08-21T23:07:17.602Z,4.17
2017-08-21T23:09:43.894Z,3.10
2017-08-21T23:12:10.150Z,3.50
2017-08-21T23:14:36.407Z,3.30
2017-08-21T23:17:02.681Z,3.70
2017-08-21T23:19:28.986Z,4.47
2017-08-21T23:21:55.244Z,3.60
2017-08-21T23:24:22.277Z,3.80
2017-08-21T23:26:48.569Z,3.63
2017-08-21T23:29:14.816Z,3.80
2017-08-21T23:31:41.131Z,4.53
2017-08-21T23:34:07.398Z,4.40
2017-08-21T23:36:33.702Z,3.90
2017-08-21T23:38:59.993Z,3.93
2017-08-21T23:41:26.259Z,3.90
2017-08-21T23:43:52.539Z,4.13
2017-08-21T23:46:18.815Z,4.37
2017-08-21T23:48:45.120Z,4.50
2017-08-21T23:51:11.388Z,4.67
2017-08-21T23:53:37.659Z,4.50
2017-08-21T23:56:03.932Z,4.00
2017-08-21T23:58:30.222Z,4.47
