createdAt,value
2022-08-19T10:42:40.080Z,-89.00
2022-08-19T10:43:40.834Z,-90.00
2022-08-19T10:44:44.378Z,-93.00
2022-08-19T10:45:52.473Z,-93.00
2022-08-19T10:46:47.143Z,-92.00
2022-08-19T10:47:43.621Z,-94.00
2022-08-19T10:48:44.972Z,-93.00
2022-08-19T10:49:44.661Z,-92.00
2022-08-19T10:50:45.463Z,-93.00
2022-08-19T10:51:47.998Z,-94.00
2022-08-19T10:52:49.739Z,-95.00
2022-08-19T10:53:46.915Z,-92.00
2022-08-19T10:54:47.693Z,-93.00
2022-08-19T10:55:48.212Z,-91.00
2022-08-19T10:56:48.249Z,-92.00
2022-08-19T10:58:04.053Z,-90.00
2022-08-19T10:58:48.980Z,-88.00
2022-08-19T10:59:49.193Z,-95.00
2022-08-19T11:00:50.251Z,-96.00
2022-08-19T11:01:50.943Z,-92.00
2022-08-19T11:02:51.359Z,-92.00
2022-08-19T11:03:53.293Z,-94.00
2022-08-19T11:04:52.539Z,-93.00
2022-08-19T11:05:52.569Z,-93.00
2022-08-19T11:06:53.826Z,-91.00
2022-08-19T11:07:03.039Z,-88.00
2022-08-19T11:08:03.079Z,-92.00
2022-08-19T11:09:03.869Z,-92.00
2022-08-19T11:10:05.186Z,-93.00
2022-08-19T11:11:04.974Z,-91.00
2022-08-19T11:12:05.688Z,-92.00
2022-08-19T11:13:06.621Z,-92.00
2022-08-19T11:14:07.205Z,-92.00
2022-08-19T11:15:07.440Z,-92.00
2022-08-19T11:16:08.991Z,-92.00
2022-08-19T11:17:08.601Z,-93.00
2022-08-19T11:18:13.456Z,-93.00
2022-08-19T11:19:09.910Z,-93.00
2022-08-19T11:20:10.357Z,-93.00
2022-08-19T11:21:11.193Z,-95.00
2022-08-19T11:22:12.104Z,-94.00
2022-08-19T11:23:13.079Z,-95.00
2022-08-19T11:24:14.043Z,-94.00
2022-08-19T11:25:14.716Z,-93.00
2022-08-19T11:26:16.227Z,-93.00
2022-08-19T11:27:16.162Z,-93.00
2022-08-19T11:28:18.101Z,-92.00
2022-08-19T11:28:27.381Z,-93.00
2022-08-19T11:29:28.081Z,-92.00
2022-08-19T11:30:29.182Z,-92.00
2022-08-19T11:31:28.892Z,-92.00
2022-08-19T11:32:28.592Z,-90.00
2022-08-19T11:33:29.680Z,-93.00
2022-08-19T11:34:29.991Z,-91.00
2022-08-19T11:35:30.311Z,-87.00
2022-08-19T11:36:30.504Z,-90.00
2022-08-19T11:37:30.737Z,-91.00
2022-08-19T11:38:31.118Z,-91.00
2022-08-19T11:39:30.521Z,-88.00
2022-08-19T11:41:20.275Z,-90.00
2022-08-19T11:42:17.446Z,-92.00
2022-08-19T11:43:17.589Z,-91.00
2022-08-19T11:44:17.744Z,-84.00
2022-08-19T11:45:18.343Z,-86.00
2022-08-19T11:46:18.452Z,-90.00
2022-08-19T11:47:19.741Z,-90.00
2022-08-19T11:48:18.997Z,-90.00
2022-08-19T11:49:19.572Z,-88.00
2022-08-19T11:50:20.916Z,-87.00
2022-08-19T11:51:23.573Z,-88.00
2022-08-19T11:53:02.705Z,-88.00
2022-08-19T11:53:21.495Z,-85.00
2022-08-19T11:54:22.876Z,-88.00
2022-08-19T11:55:22.069Z,-88.00
2022-08-19T11:56:22.970Z,-88.00
2022-08-19T11:57:23.898Z,-90.00
2022-08-19T11:58:24.188Z,-89.00
2022-08-19T11:59:24.968Z,-93.00
2022-08-19T12:00:24.920Z,-90.00
2022-08-19T12:01:25.135Z,-90.00
2022-08-19T12:02:26.573Z,-89.00
2022-08-19T12:03:26.591Z,-87.00
2022-08-19T12:03:35.714Z,-90.00
2022-08-19T12:04:36.070Z,-87.00
2022-08-19T12:05:37.878Z,-87.00
2022-08-19T12:06:37.205Z,-87.00
2022-08-19T12:07:38.790Z,-87.00
2022-08-19T12:08:39.684Z,-89.00
2022-08-19T12:09:42.731Z,-88.00
2022-08-19T12:10:39.119Z,-87.00
2022-08-19T12:11:40.475Z,-88.00
2022-08-19T12:12:40.715Z,-87.00
2022-08-19T12:13:41.653Z,-87.00
2022-08-19T12:14:41.470Z,-87.00
2022-08-19T12:15:41.490Z,-87.00
2022-08-19T12:16:44.727Z,-87.00
2022-08-19T12:17:42.446Z,-88.00
2022-08-19T12:18:43.183Z,-87.00
2022-08-19T12:19:43.498Z,-89.00
2022-08-19T12:20:44.013Z,-87.00
2022-08-19T12:21:44.845Z,-86.00
2022-08-19T12:22:46.448Z,-85.00
2022-08-19T12:23:46.581Z,-87.00
2022-08-19T12:24:45.935Z,-85.00
2022-08-19T12:25:47.379Z,-86.00
2022-08-19T12:26:53.193Z,-85.00
2022-08-19T12:27:56.796Z,-85.00
2022-08-19T12:28:47.978Z,-85.00
2022-08-19T12:28:57.217Z,-85.00
2022-08-19T12:29:57.879Z,-86.00
2022-08-19T12:30:59.174Z,-85.00
2022-08-19T12:31:58.793Z,-85.00
2022-08-19T12:32:59.532Z,-86.00
2022-08-19T12:33:59.950Z,-89.00
2022-08-19T12:35:00.186Z,-87.00
2022-08-19T12:36:01.115Z,-83.00
2022-08-19T12:37:02.424Z,-86.00
2022-08-19T12:38:02.851Z,-86.00
2022-08-19T12:39:02.519Z,-86.00
2022-08-19T12:40:02.500Z,-86.00
2022-08-19T12:41:03.272Z,-88.00
2022-08-19T12:42:05.015Z,-88.00
2022-08-19T12:43:04.337Z,-88.00
2022-08-19T12:44:04.577Z,-92.00
2022-08-19T12:45:04.905Z,-88.00
2022-08-19T12:46:05.101Z,-88.00
2022-08-19T12:47:05.773Z,-88.00
2022-08-19T12:48:31.312Z,-88.00
2022-08-19T12:49:31.431Z,-88.00
2022-08-19T12:50:07.074Z,-88.00
2022-08-19T12:51:07.836Z,-89.00
2022-08-19T12:52:08.266Z,-89.00
2022-08-19T12:53:08.943Z,-88.00
2022-08-19T12:54:10.234Z,-88.00
2022-08-19T12:55:11.242Z,-88.00
2022-08-19T12:56:12.757Z,-92.00
2022-08-19T12:56:23.140Z,-91.00
2022-08-19T12:57:21.277Z,-89.00
2022-08-19T12:58:25.445Z,-89.00
2022-08-19T12:59:21.999Z,-89.00
2022-08-19T13:00:22.591Z,-88.00
2022-08-19T13:01:23.579Z,-87.00
2022-08-19T13:02:24.381Z,-88.00
2022-08-19T13:03:25.165Z,-86.00
2022-08-19T13:04:25.247Z,-88.00
2022-08-19T13:05:27.149Z,-88.00
2022-08-19T13:06:26.452Z,-89.00
2022-08-19T13:07:28.368Z,-88.00
2022-08-19T13:08:31.780Z,-87.00
2022-08-19T13:09:28.482Z,-89.00
2022-08-19T13:10:29.072Z,-87.00
2022-08-19T13:11:29.445Z,-86.00
2022-08-19T13:12:29.658Z,-87.00
2022-08-19T13:13:30.733Z,-85.00
2022-08-19T13:14:31.088Z,-85.00
2022-08-19T13:15:32.147Z,-86.00
2022-08-19T13:16:31.473Z,-88.00
2022-08-19T13:17:32.805Z,-87.00
2022-08-19T13:18:32.196Z,-86.00
2022-08-19T13:18:40.933Z,-86.00
2022-08-19T13:19:41.496Z,-90.00
2022-08-19T13:20:42.527Z,-88.00
2022-08-19T13:21:41.572Z,-88.00
2022-08-19T13:22:42.115Z,-88.00
2022-08-19T13:23:42.683Z,-87.00
2022-08-19T13:24:47.275Z,-89.00
2022-08-19T13:25:43.309Z,-89.00
2022-08-19T13:26:43.838Z,-89.00
2022-08-19T13:27:45.095Z,-91.00
2022-08-19T13:28:45.677Z,-90.00
2022-08-19T13:29:45.772Z,-87.00
2022-08-19T13:30:45.957Z,-87.00
2022-08-19T13:31:46.425Z,-87.00
2022-08-19T13:32:46.728Z,-87.00
2022-08-19T13:33:47.166Z,-84.00
2022-08-19T13:34:47.752Z,-87.00
2022-08-19T13:35:47.843Z,-86.00
2022-08-19T13:38:19.930Z,-89.00
2022-08-19T13:39:20.397Z,-90.00
2022-08-19T13:40:22.394Z,-92.00
2022-08-19T13:41:22.734Z,-91.00
2022-08-19T13:42:21.750Z,-89.00
2022-08-19T13:43:23.928Z,-88.00
2022-08-19T13:44:22.836Z,-88.00
2022-08-19T13:45:24.039Z,-88.00
2022-08-19T13:46:23.909Z,-88.00
2022-08-19T13:47:25.417Z,-88.00
2022-08-19T13:48:25.551Z,-88.00
2022-08-19T13:49:25.315Z,-89.00
2022-08-19T13:50:27.035Z,-87.00
2022-08-19T13:51:26.694Z,-88.00
2022-08-19T13:52:26.870Z,-88.00
2022-08-19T13:53:28.439Z,-88.00
2022-08-19T13:54:28.364Z,-89.00
2022-08-19T13:55:29.733Z,-88.00
2022-08-19T13:56:30.494Z,-87.00
2022-08-19T13:57:29.778Z,-86.00
2022-08-19T13:58:31.012Z,-86.00
2022-08-19T13:58:39.767Z,-88.00
2022-08-19T13:59:40.600Z,-87.00
2022-08-19T14:00:41.818Z,-86.00
2022-08-19T14:01:41.330Z,-88.00
2022-08-19T14:02:42.727Z,-89.00
2022-08-19T14:03:43.635Z,-88.00
2022-08-19T14:04:43.954Z,-89.00
2022-08-19T14:05:43.042Z,-89.00
2022-08-19T14:06:44.991Z,-89.00
2022-08-19T14:07:44.588Z,-90.00
2022-08-19T14:08:46.572Z,-91.00
2022-08-19T14:09:45.661Z,-91.00
2022-08-19T14:10:46.209Z,-89.00
2022-08-19T14:11:47.943Z,-90.00
2022-08-19T14:12:47.768Z,-88.00
2022-08-19T14:13:48.077Z,-87.00
2022-08-19T14:14:48.235Z,-89.00
2022-08-19T14:15:49.170Z,-89.00
2022-08-19T14:16:50.393Z,-89.00
2022-08-19T14:17:49.562Z,-90.00
2022-08-19T14:18:50.155Z,-90.00
2022-08-19T14:19:51.419Z,-89.00
2022-08-19T14:20:50.495Z,-89.00
2022-08-19T14:21:51.292Z,-90.00
2022-08-19T14:22:00.107Z,-90.00
2022-08-19T14:23:00.414Z,-90.00
2022-08-19T14:24:01.152Z,-93.00
2022-08-19T14:25:02.862Z,-89.00
2022-08-19T14:26:03.575Z,-91.00
2022-08-19T14:27:02.183Z,-92.00
2022-08-19T14:28:03.384Z,-90.00
2022-08-19T14:29:04.235Z,-89.00
2022-08-19T14:30:03.657Z,-89.00
2022-08-19T14:31:03.493Z,-88.00
2022-08-19T14:32:04.354Z,-90.00
2022-08-19T14:33:05.017Z,-88.00
2022-08-19T14:34:05.438Z,-87.00
2022-08-19T14:35:06.594Z,-89.00
2022-08-19T14:36:06.075Z,-89.00
2022-08-19T14:37:06.260Z,-89.00
2022-08-19T14:38:06.932Z,-89.00
2022-08-19T14:39:08.224Z,-90.00
2022-08-19T14:40:07.343Z,-89.00
2022-08-19T14:41:07.483Z,-90.00
2022-08-19T14:42:11.296Z,-89.00
2022-08-19T14:43:08.395Z,-89.00
2022-08-19T14:44:09.084Z,-88.00
2022-08-19T14:45:09.991Z,-87.00
2022-08-19T14:46:10.959Z,-87.00
2022-08-19T14:47:11.025Z,-90.00
2022-08-19T14:48:12.517Z,-90.00
2022-08-19T14:48:20.380Z,-90.00
2022-08-19T14:49:19.722Z,-90.00
2022-08-19T14:50:20.174Z,-90.00
2022-08-19T14:51:21.839Z,-89.00
2022-08-19T14:52:21.133Z,-90.00
2022-08-19T14:53:21.413Z,-90.00
2022-08-19T14:54:23.257Z,-90.00
2022-08-19T14:55:22.935Z,-88.00
2022-08-19T14:56:23.512Z,-90.00
2022-08-19T14:57:23.964Z,-90.00
2022-08-19T14:58:29.621Z,-89.00
2022-08-19T14:59:24.435Z,-89.00
2022-08-19T15:00:25.365Z,-90.00
2022-08-19T15:01:26.345Z,-90.00
2022-08-19T15:02:34.427Z,-91.00
2022-08-19T15:03:26.736Z,-90.00
2022-08-19T15:04:31.952Z,-89.00
2022-08-19T15:05:28.355Z,-90.00
2022-08-19T15:06:29.313Z,-89.00
2022-08-19T15:07:30.450Z,-89.00
2022-08-19T15:08:30.577Z,-89.00
2022-08-19T15:09:32.235Z,-90.00
2022-08-19T15:10:32.489Z,-90.00
2022-08-19T15:11:33.091Z,-90.00
2022-08-19T15:12:33.322Z,-90.00
2022-08-19T15:13:33.562Z,-90.00
2022-08-19T15:14:32.999Z,-89.00
2022-08-19T15:14:42.263Z,-91.00
2022-08-19T15:15:42.779Z,-92.00
2022-08-19T15:16:42.896Z,-90.00
2022-08-19T15:17:46.474Z,-90.00
2022-08-19T15:18:44.078Z,-91.00
2022-08-19T15:19:44.508Z,-89.00
2022-08-19T15:20:46.578Z,-90.00
2022-08-19T15:21:46.423Z,-89.00
2022-08-19T15:22:46.595Z,-90.00
2022-08-19T15:23:47.899Z,-89.00
2022-08-19T15:24:47.889Z,-89.00
2022-08-19T15:25:47.318Z,-89.00
2022-08-19T15:26:48.391Z,-89.00
2022-08-19T15:27:48.286Z,-88.00
2022-08-19T15:28:48.662Z,-88.00
2022-08-19T15:29:49.466Z,-88.00
2022-08-19T15:30:50.126Z,-90.00
2022-08-19T15:31:51.440Z,-88.00
2022-08-19T15:32:52.392Z,-90.00
2022-08-19T15:33:52.253Z,-89.00
2022-08-19T15:34:53.497Z,-90.00
2022-08-19T15:35:53.461Z,-90.00
2022-08-19T15:36:53.668Z,-89.00
2022-08-19T15:37:55.058Z,-89.00
2022-08-19T15:38:53.868Z,-88.00
2022-08-19T15:39:54.062Z,-89.00
2022-08-19T15:40:03.311Z,-89.00
2022-08-19T15:41:03.358Z,-90.00
2022-08-19T15:42:04.152Z,-90.00
2022-08-19T15:43:04.292Z,-89.00
2022-08-19T15:44:05.526Z,-89.00
2022-08-19T15:45:06.047Z,-89.00
2022-08-19T15:46:06.578Z,-89.00
2022-08-19T15:47:06.956Z,-89.00
2022-08-19T15:48:07.398Z,-90.00
2022-08-19T15:49:07.561Z,-89.00
2022-08-19T15:50:10.850Z,-89.00
2022-08-19T15:51:07.463Z,-89.00
2022-08-19T15:52:08.189Z,-89.00
2022-08-19T15:53:10.038Z,-88.00
2022-08-19T15:54:09.763Z,-88.00
2022-08-19T15:55:09.778Z,-89.00
2022-08-19T15:56:10.284Z,-87.00
2022-08-19T15:57:10.727Z,-88.00
2022-08-19T15:58:21.849Z,-89.00
2022-08-19T15:59:11.415Z,-89.00
2022-08-19T16:00:11.637Z,-88.00
2022-08-19T16:01:12.735Z,-88.00
2022-08-19T16:02:13.409Z,-88.00
2022-08-19T16:03:14.329Z,-88.00
2022-08-19T16:04:16.037Z,-88.00
2022-08-19T16:05:14.670Z,-87.00
2022-08-19T16:06:16.240Z,-88.00
2022-08-19T16:06:25.892Z,-86.00
2022-08-19T16:07:26.474Z,-88.00
2022-08-19T16:08:27.223Z,-86.00
2022-08-19T16:09:27.906Z,-86.00
2022-08-19T16:10:28.682Z,-86.00
2022-08-19T16:11:29.628Z,-86.00
2022-08-19T16:12:30.077Z,-86.00
2022-08-19T16:13:31.098Z,-87.00
2022-08-19T16:14:31.307Z,-88.00
2022-08-19T16:15:32.871Z,-90.00
2022-08-19T16:16:34.133Z,-89.00
2022-08-19T16:17:32.928Z,-89.00
2022-08-19T16:18:33.914Z,-88.00
2022-08-19T16:19:34.739Z,-90.00
2022-08-19T16:20:35.892Z,-90.00
2022-08-19T16:21:36.047Z,-89.00
2022-08-19T16:22:36.888Z,-88.00
2022-08-19T16:23:37.317Z,-88.00
2022-08-19T16:24:37.951Z,-88.00
2022-08-19T16:25:38.729Z,-89.00
2022-08-19T16:26:40.566Z,-88.00
2022-08-19T16:27:40.382Z,-87.00
2022-08-19T16:28:41.459Z,-88.00
2022-08-19T16:29:41.215Z,-87.00
2022-08-19T16:30:41.845Z,-87.00
2022-08-19T16:31:43.526Z,-90.00
2022-08-19T16:32:43.252Z,-88.00
2022-08-19T16:33:45.131Z,-88.00
2022-08-19T16:34:45.884Z,-88.00
2022-08-19T16:34:58.067Z,-90.00
2022-08-19T16:36:06.947Z,-89.00
2022-08-19T16:36:59.787Z,-89.00
2022-08-19T16:38:01.645Z,-87.00
2022-08-19T16:39:02.436Z,-86.00
2022-08-19T16:40:03.259Z,-87.00
2022-08-19T16:41:05.574Z,-87.00
2022-08-19T16:42:32.227Z,-84.00
2022-08-19T16:44:47.024Z,-89.00
2022-08-19T16:45:49.943Z,-90.00
2022-08-19T16:46:57.235Z,-88.00
2022-08-19T16:47:59.221Z,-89.00
2022-08-19T16:48:48.796Z,-89.00
2022-08-19T16:50:07.495Z,-89.00
2022-08-19T16:50:49.867Z,-91.00
2022-08-19T16:51:49.604Z,-90.00
2022-08-19T16:52:51.392Z,-91.00
2022-08-19T16:53:52.181Z,-92.00
2022-08-19T16:54:53.012Z,-93.00
2022-08-19T16:55:53.710Z,-91.00
2022-08-19T16:56:52.849Z,-92.00
2022-08-19T16:57:54.801Z,-91.00
2022-08-19T16:58:54.110Z,-91.00
2022-08-19T16:59:55.913Z,-93.00
2022-08-19T17:00:58.599Z,-93.00
2022-08-19T17:01:56.384Z,-92.00
2022-08-19T17:02:57.259Z,-92.00
2022-08-19T17:03:58.502Z,-92.00
2022-08-19T17:04:59.180Z,-92.00
2022-08-19T17:05:58.435Z,-89.00
2022-08-19T17:07:00.299Z,-90.00
2022-08-19T17:08:00.086Z,-92.00
2022-08-19T17:08:08.825Z,-92.00
2022-08-19T17:09:08.783Z,-91.00
2022-08-19T17:10:09.363Z,-93.00
2022-08-19T17:11:18.130Z,-94.00
2022-08-19T17:12:11.114Z,-92.00
2022-08-19T17:13:12.946Z,-91.00
2022-08-19T17:14:13.731Z,-92.00
2022-08-19T17:15:13.975Z,-89.00
2022-08-19T17:16:13.858Z,-94.00
2022-08-19T17:17:15.150Z,-92.00
2022-08-19T17:18:14.188Z,-93.00
2022-08-19T17:19:14.927Z,-92.00
2022-08-19T17:20:15.724Z,-90.00
2022-08-19T17:21:16.476Z,-92.00
2022-08-19T17:22:20.212Z,-92.00
2022-08-19T17:23:17.946Z,-90.00
2022-08-19T17:24:49.492Z,-89.00
2022-08-19T17:25:49.590Z,-91.00
2022-08-19T17:26:51.333Z,-90.00
2022-08-19T17:27:52.106Z,-92.00
2022-08-19T17:28:51.862Z,-93.00
2022-08-19T17:29:53.882Z,-93.00
2022-08-19T17:30:53.729Z,-92.00
2022-08-19T17:31:55.612Z,-93.00
2022-08-19T17:32:54.618Z,-92.00
2022-08-19T17:33:55.739Z,-91.00
2022-08-19T17:34:55.684Z,-91.00
2022-08-19T17:35:55.945Z,-93.00
2022-08-19T17:36:56.182Z,-92.00
2022-08-19T17:37:57.419Z,-91.00
2022-08-19T17:38:57.022Z,-92.00
2022-08-19T17:39:57.265Z,-92.00
2022-08-19T17:40:57.454Z,-92.00
2022-08-19T17:41:57.545Z,-92.00
2022-08-19T17:42:57.791Z,-94.00
2022-08-19T17:43:59.779Z,-92.00
2022-08-19T17:44:59.499Z,-92.00
2022-08-19T17:46:00.673Z,-94.00
2022-08-19T17:47:00.033Z,-92.00
2022-08-19T17:47:08.782Z,-93.00
2022-08-19T17:48:08.795Z,-92.00
2022-08-19T17:49:09.788Z,-92.00
2022-08-19T17:50:11.713Z,-91.00
2022-08-19T17:51:11.649Z,-92.00
2022-08-19T17:52:11.778Z,-90.00
2022-08-19T17:53:14.539Z,-90.00
2022-08-19T17:54:12.173Z,-91.00
2022-08-19T17:55:13.078Z,-92.00
2022-08-19T17:56:14.369Z,-91.00
2022-08-19T17:57:15.324Z,-91.00
2022-08-19T17:58:14.359Z,-90.00
2022-08-19T17:59:14.584Z,-88.00
2022-08-19T18:00:14.490Z,-91.00
2022-08-19T18:01:15.424Z,-89.00
2022-08-19T18:02:16.040Z,-88.00
2022-08-19T18:03:16.733Z,-88.00
2022-08-19T18:04:16.976Z,-89.00
2022-08-19T18:05:19.520Z,-90.00
2022-08-19T18:06:17.629Z,-89.00
2022-08-19T18:07:17.797Z,-88.00
2022-08-19T18:08:18.108Z,-88.00
2022-08-19T18:09:18.955Z,-89.00
2022-08-19T18:10:19.701Z,-89.00
2022-08-19T18:11:21.001Z,-89.00
2022-08-19T18:12:20.163Z,-89.00
2022-08-19T18:13:21.458Z,-89.00
2022-08-19T18:14:20.561Z,-89.00
2022-08-19T18:14:33.779Z,-89.00
2022-08-19T18:15:30.338Z,-90.00
2022-08-19T18:16:31.099Z,-89.00
2022-08-19T18:17:32.712Z,-89.00
2022-08-19T18:18:32.309Z,-89.00
2022-08-19T18:19:41.283Z,-89.00
2022-08-19T18:20:33.861Z,-90.00
2022-08-19T18:21:33.854Z,-89.00
2022-08-19T18:22:34.872Z,-89.00
2022-08-19T18:23:44.676Z,-87.00
2022-08-19T18:24:35.822Z,-90.00
2022-08-19T18:25:36.945Z,-88.00
2022-08-19T18:26:36.291Z,-88.00
2022-08-19T18:27:36.581Z,-90.00
2022-08-19T18:28:37.298Z,-89.00
2022-08-19T18:29:39.213Z,-88.00
2022-08-19T18:30:38.605Z,-89.00
2022-08-19T18:31:39.302Z,-89.00
2022-08-19T18:32:40.046Z,-88.00
2022-08-19T18:33:44.033Z,-88.00
2022-08-19T18:34:40.358Z,-89.00
2022-08-19T18:35:40.575Z,-88.00
2022-08-19T18:36:53.477Z,-86.00
2022-08-19T18:37:41.549Z,-88.00
2022-08-19T18:38:44.203Z,-87.00
2022-08-19T18:39:45.123Z,-88.00
2022-08-19T18:40:43.010Z,-88.00
2022-08-19T18:41:43.102Z,-88.00
2022-08-19T18:42:54.191Z,-89.00
2022-08-19T18:43:54.264Z,-88.00
2022-08-19T18:44:59.214Z,-89.00
2022-08-19T18:45:54.610Z,-89.00
2022-08-19T18:46:55.135Z,-88.00
2022-08-19T18:47:55.584Z,-89.00
2022-08-19T18:48:56.014Z,-89.00
2022-08-19T18:49:56.211Z,-88.00
2022-08-19T18:50:56.301Z,-89.00
2022-08-19T18:51:56.515Z,-88.00
2022-08-19T18:52:58.181Z,-89.00
2022-08-19T18:53:57.768Z,-90.00
2022-08-19T18:54:57.782Z,-88.00
2022-08-19T18:55:58.405Z,-89.00
2022-08-19T18:56:58.477Z,-89.00
2022-08-19T18:57:59.224Z,-88.00
2022-08-19T18:59:01.680Z,-88.00
2022-08-19T19:00:03.472Z,-88.00
2022-08-19T19:01:00.714Z,-89.00
2022-08-19T19:02:00.988Z,-89.00
2022-08-19T19:03:02.334Z,-88.00
2022-08-19T19:04:01.414Z,-88.00
2022-08-19T19:05:06.447Z,-88.00
2022-08-19T19:06:02.202Z,-89.00
2022-08-19T19:07:02.588Z,-88.00
2022-08-19T19:08:02.829Z,-88.00
2022-08-19T19:09:04.220Z,-88.00
2022-08-19T19:10:04.063Z,-85.00
2022-08-19T19:10:18.842Z,-86.00
2022-08-19T19:11:19.175Z,-86.00
2022-08-19T19:12:19.169Z,-87.00
2022-08-19T19:13:21.203Z,-89.00
2022-08-19T19:14:39.013Z,-87.00
2022-08-19T19:15:20.585Z,-88.00
2022-08-19T19:16:24.648Z,-89.00
2022-08-19T19:17:21.617Z,-88.00
2022-08-19T19:18:22.602Z,-89.00
2022-08-19T19:19:24.348Z,-87.00
2022-08-19T19:20:25.950Z,-87.00
2022-08-19T19:21:23.820Z,-87.00
2022-08-19T19:22:26.767Z,-87.00
2022-08-19T19:23:26.534Z,-88.00
2022-08-19T19:24:26.570Z,-87.00
2022-08-19T19:24:41.309Z,-89.00
2022-08-19T19:25:44.782Z,-89.00
2022-08-19T19:26:40.690Z,-88.00
2022-08-19T19:27:41.272Z,-88.00
2022-08-19T19:28:41.884Z,-88.00
2022-08-19T19:29:42.562Z,-88.00
2022-08-19T19:30:43.569Z,-89.00
2022-08-19T19:31:45.173Z,-88.00
2022-08-19T19:32:44.681Z,-88.00
2022-08-19T19:33:48.542Z,-87.00
2022-08-19T19:34:48.581Z,-86.00
2022-08-19T19:35:47.273Z,-88.00
2022-08-19T19:36:46.642Z,-87.00
2022-08-19T19:37:47.011Z,-87.00
2022-08-19T19:38:49.081Z,-87.00
2022-08-19T19:39:48.304Z,-86.00
2022-08-19T19:40:48.929Z,-87.00
2022-08-19T19:42:06.599Z,-89.00
2022-08-19T19:43:08.040Z,-89.00
2022-08-19T19:44:30.221Z,-87.00
2022-08-19T19:45:07.734Z,-90.00
2022-08-19T19:46:10.493Z,-88.00
2022-08-19T19:47:09.145Z,-89.00
2022-08-19T19:48:10.098Z,-88.00
2022-08-19T19:49:10.385Z,-89.00
2022-08-19T19:50:14.775Z,-89.00
2022-08-19T19:51:13.667Z,-90.00
2022-08-19T19:52:13.832Z,-88.00
2022-08-19T19:53:12.972Z,-87.00
2022-08-19T19:54:23.552Z,-88.00
2022-08-19T19:55:14.584Z,-89.00
2022-08-19T19:56:17.204Z,-90.00
2022-08-19T19:57:18.801Z,-90.00
2022-08-19T19:58:15.827Z,-90.00
2022-08-19T19:58:38.984Z,-90.00
2022-08-19T19:59:39.280Z,-88.00
2022-08-19T20:00:40.270Z,-90.00
2022-08-19T20:01:41.103Z,-91.00
2022-08-19T20:02:58.543Z,-89.00
2022-08-19T20:03:44.989Z,-89.00
2022-08-19T20:04:44.115Z,-89.00
2022-08-19T20:05:45.423Z,-90.00
2022-08-19T20:06:43.281Z,-89.00
2022-08-19T20:07:43.438Z,-89.00
2022-08-19T20:08:43.369Z,-90.00
2022-08-19T20:09:59.162Z,-90.00
2022-08-19T20:10:44.352Z,-89.00
2022-08-19T20:12:01.787Z,-88.00
2022-08-19T20:12:44.709Z,-89.00
2022-08-19T20:13:45.658Z,-90.00
2022-08-19T20:14:49.691Z,-89.00
2022-08-19T20:15:46.745Z,-87.00
2022-08-19T20:16:00.899Z,-87.00
2022-08-19T20:17:01.110Z,-87.00
2022-08-19T20:18:01.979Z,-87.00
2022-08-19T20:19:03.395Z,-88.00
2022-08-19T20:20:03.683Z,-89.00
2022-08-19T20:21:04.116Z,-89.00
2022-08-19T20:22:05.124Z,-87.00
2022-08-19T20:23:05.300Z,-88.00
2022-08-19T20:24:10.299Z,-90.00
2022-08-19T20:25:06.270Z,-87.00
2022-08-19T20:26:06.551Z,-88.00
2022-08-19T20:27:06.640Z,-87.00
2022-08-19T20:28:07.456Z,-88.00
2022-08-19T20:29:13.453Z,-88.00
2022-08-19T20:30:08.268Z,-88.00
2022-08-19T20:31:08.989Z,-89.00
2022-08-19T20:32:09.682Z,-90.00
2022-08-19T20:32:20.526Z,-88.00
2022-08-19T20:33:21.134Z,-89.00
2022-08-19T20:34:21.914Z,-88.00
2022-08-19T20:35:24.229Z,-86.00
2022-08-19T20:36:24.045Z,-89.00
2022-08-19T20:37:23.253Z,-89.00
2022-08-19T20:38:23.720Z,-90.00
2022-08-19T20:39:24.390Z,-89.00
2022-08-19T20:40:24.528Z,-91.00
2022-08-19T20:41:25.176Z,-89.00
2022-08-19T20:42:27.138Z,-91.00
2022-08-19T20:43:26.524Z,-89.00
2022-08-19T20:44:27.033Z,-89.00
2022-08-19T20:45:33.693Z,-89.00
2022-08-19T20:46:28.048Z,-91.00
2022-08-19T20:47:28.855Z,-89.00
2022-08-19T20:48:29.105Z,-89.00
2022-08-19T20:49:30.003Z,-89.00
2022-08-19T20:50:30.637Z,-90.00
2022-08-19T20:51:31.039Z,-89.00
2022-08-19T20:52:32.843Z,-91.00
2022-08-19T20:53:32.110Z,-89.00
2022-08-19T20:54:32.396Z,-91.00
2022-08-19T20:55:32.997Z,-90.00
2022-08-19T20:56:33.828Z,-90.00
2022-08-19T20:57:34.031Z,-89.00
2022-08-19T20:57:44.650Z,-89.00
2022-08-19T20:58:46.866Z,-90.00
2022-08-19T20:59:45.939Z,-89.00
2022-08-19T21:00:45.468Z,-90.00
2022-08-19T21:01:45.554Z,-91.00
2022-08-19T21:02:45.697Z,-90.00
2022-08-19T21:03:46.340Z,-89.00
2022-08-19T21:04:47.121Z,-89.00
2022-08-19T21:05:47.061Z,-89.00
2022-08-19T21:06:47.683Z,-90.00
2022-08-19T21:07:48.464Z,-89.00
2022-08-19T21:08:49.308Z,-89.00
2022-08-19T21:09:49.927Z,-91.00
2022-08-19T21:10:50.036Z,-91.00
2022-08-19T21:11:50.681Z,-89.00
2022-08-19T21:12:50.885Z,-89.00
2022-08-19T21:13:51.134Z,-90.00
2022-08-19T21:14:51.940Z,-90.00
2022-08-19T21:15:51.912Z,-90.00
2022-08-19T21:16:52.266Z,-90.00
2022-08-19T21:17:53.046Z,-89.00
2022-08-19T21:18:53.699Z,-85.00
2022-08-19T21:19:53.698Z,-88.00
2022-08-19T21:20:54.155Z,-87.00
2022-08-19T21:21:54.124Z,-87.00
2022-08-19T21:22:54.593Z,-87.00
2022-08-19T21:23:54.762Z,-86.00
2022-08-19T21:24:55.666Z,-85.00
2022-08-19T21:25:05.473Z,-85.00
2022-08-19T21:26:06.090Z,-86.00
2022-08-19T21:27:06.372Z,-85.00
2022-08-19T21:28:06.657Z,-86.00
2022-08-19T21:29:07.301Z,-86.00
2022-08-19T21:30:07.645Z,-84.00
2022-08-19T21:31:09.463Z,-85.00
2022-08-19T21:32:10.162Z,-86.00
2022-08-19T21:33:09.360Z,-86.00
2022-08-19T21:34:10.877Z,-87.00
2022-08-19T21:35:10.236Z,-87.00
2022-08-19T21:36:10.452Z,-87.00
2022-08-19T21:37:17.498Z,-87.00
2022-08-19T21:38:11.398Z,-87.00
2022-08-19T21:39:12.141Z,-86.00
2022-08-19T21:40:12.851Z,-86.00
2022-08-19T21:41:13.358Z,-86.00
2022-08-19T21:42:14.682Z,-87.00
2022-08-19T21:43:13.704Z,-86.00
2022-08-19T21:44:13.775Z,-86.00
2022-08-19T21:45:15.625Z,-87.00
2022-08-19T21:46:15.099Z,-87.00
2022-08-19T21:47:16.443Z,-86.00
2022-08-19T21:48:15.983Z,-85.00
2022-08-19T21:49:17.729Z,-86.00
2022-08-19T21:50:17.926Z,-87.00
2022-08-19T21:50:28.692Z,-87.00
2022-08-19T21:51:27.337Z,-88.00
2022-08-19T21:52:27.822Z,-88.00
2022-08-19T21:53:31.628Z,-87.00
2022-08-19T21:54:29.311Z,-88.00
2022-08-19T21:55:29.815Z,-87.00
2022-08-19T21:56:31.119Z,-86.00
2022-08-19T21:57:31.618Z,-86.00
2022-08-19T21:58:31.314Z,-86.00
2022-08-19T21:59:32.045Z,-89.00
2022-08-19T22:00:32.480Z,-86.00
2022-08-19T22:01:32.797Z,-87.00
2022-08-19T22:02:33.377Z,-87.00
2022-08-19T22:03:34.033Z,-87.00
2022-08-19T22:04:34.354Z,-87.00
2022-08-19T22:05:34.710Z,-87.00
2022-08-19T22:06:35.258Z,-88.00
2022-08-19T22:07:36.642Z,-87.00
2022-08-19T22:08:35.967Z,-87.00
2022-08-19T22:09:36.364Z,-88.00
2022-08-19T22:10:37.205Z,-88.00
2022-08-19T22:11:37.301Z,-88.00
2022-08-19T22:12:37.535Z,-87.00
2022-08-19T22:13:39.981Z,-87.00
2022-08-19T22:14:38.513Z,-86.00
2022-08-19T22:15:40.263Z,-87.00
2022-08-19T22:16:40.960Z,-87.00
2022-08-19T22:17:40.247Z,-87.00
2022-08-19T22:18:40.946Z,-86.00
2022-08-19T22:19:41.358Z,-86.00
2022-08-19T22:19:50.071Z,-86.00
2022-08-19T22:20:50.327Z,-87.00
2022-08-19T22:21:52.148Z,-87.00
2022-08-19T22:22:51.592Z,-88.00
2022-08-19T22:23:51.777Z,-87.00
2022-08-19T22:24:52.209Z,-86.00
2022-08-19T22:25:53.233Z,-85.00
2022-08-19T22:26:52.735Z,-87.00
2022-08-19T22:27:56.973Z,-86.00
2022-08-19T22:28:54.442Z,-86.00
2022-08-19T22:29:54.455Z,-86.00
2022-08-19T22:30:56.020Z,-87.00
2022-08-19T22:31:58.108Z,-87.00
2022-08-19T22:32:56.676Z,-86.00
2022-08-19T22:33:57.404Z,-86.00
2022-08-19T22:34:58.247Z,-86.00
2022-08-19T22:35:58.672Z,-87.00
2022-08-19T22:36:59.248Z,-85.00
2022-08-19T22:38:00.712Z,-86.00
2022-08-19T22:39:00.671Z,-86.00
2022-08-19T22:40:01.099Z,-86.00
2022-08-19T22:41:01.413Z,-86.00
2022-08-19T22:42:02.352Z,-87.00
2022-08-19T22:43:02.469Z,-86.00
2022-08-19T22:44:03.321Z,-88.00
2022-08-19T22:45:03.558Z,-86.00
2022-08-19T22:46:04.316Z,-86.00
2022-08-19T22:47:04.565Z,-87.00
2022-08-19T22:48:05.211Z,-87.00
2022-08-19T22:49:05.482Z,-87.00
2022-08-19T22:49:14.185Z,-85.00
2022-08-19T22:50:14.925Z,-87.00
2022-08-19T22:51:15.980Z,-87.00
2022-08-19T22:52:15.336Z,-87.00
2022-08-19T22:53:16.655Z,-87.00
2022-08-19T22:54:15.817Z,-87.00
2022-08-19T22:55:17.634Z,-87.00
2022-08-19T22:56:16.547Z,-87.00
2022-08-19T22:57:17.463Z,-88.00
2022-08-19T22:58:17.885Z,-86.00
2022-08-19T22:59:18.873Z,-86.00
2022-08-19T23:00:19.004Z,-87.00