createdAt,value
2023-08-12T05:13:47.856Z,1.30
2023-08-12T05:31:18.089Z,1.00
2023-08-12T05:33:46.213Z,1.57
2023-08-12T05:36:14.341Z,1.60
2023-08-12T05:38:42.475Z,1.40
2023-08-12T05:41:10.940Z,1.70
2023-08-12T05:43:39.031Z,1.40
2023-08-12T05:46:07.102Z,1.40
2023-08-12T05:48:36.575Z,1.60
2023-08-12T05:51:04.735Z,1.50
2023-08-12T05:53:33.322Z,1.50
2023-08-12T05:56:01.758Z,1.40
2023-08-12T05:58:29.796Z,1.40
2023-08-12T06:00:57.872Z,1.83
2023-08-12T06:03:26.092Z,1.60
2023-08-12T06:05:55.546Z,1.50
2023-08-12T06:08:23.764Z,1.97
2023-08-12T06:10:51.876Z,1.80
2023-08-12T06:13:19.944Z,1.53
2023-08-12T06:15:48.057Z,1.97
2023-08-12T06:18:16.687Z,1.30
2023-08-12T06:20:44.874Z,2.10
2023-08-12T06:23:14.688Z,1.70
2023-08-12T06:25:44.028Z,1.87
2023-08-12T06:28:12.108Z,1.80
2023-08-12T06:30:40.209Z,1.67
2023-08-12T06:33:08.350Z,1.73
2023-08-12T06:35:36.400Z,1.80
2023-08-12T06:38:04.588Z,1.50
2023-08-12T06:40:34.040Z,2.07
2023-08-12T06:43:02.098Z,1.93
2023-08-12T06:45:30.180Z,1.43
2023-08-12T06:47:58.302Z,1.60
2023-08-12T06:50:26.392Z,1.87
2023-08-12T06:52:54.509Z,1.70
2023-08-12T06:55:22.533Z,1.87
2023-08-12T06:57:51.956Z,1.40
2023-08-12T07:00:20.065Z,2.53
2023-08-12T07:02:48.182Z,1.93
2023-08-12T07:05:16.400Z,1.80
2023-08-12T07:07:44.535Z,1.70
2023-08-12T07:10:12.768Z,1.70
2023-08-12T07:12:40.842Z,2.00
2023-08-12T07:15:12.056Z,2.00
2023-08-12T07:17:40.295Z,1.63
2023-08-12T07:20:09.860Z,1.70
2023-08-12T07:22:37.884Z,1.90
2023-08-12T07:25:06.576Z,1.80
2023-08-12T07:27:34.638Z,2.23
2023-08-12T07:30:02.772Z,1.80
2023-08-12T07:32:32.400Z,1.77
2023-08-12T07:35:00.589Z,2.00
2023-08-12T07:37:28.809Z,1.80
2023-08-12T07:39:57.078Z,2.03
2023-08-12T07:42:25.305Z,2.20
2023-08-12T07:44:53.409Z,1.80
2023-08-12T07:47:21.439Z,1.80
2023-08-12T07:49:50.975Z,2.03
2023-08-12T07:52:19.095Z,1.70
2023-08-12T07:54:47.156Z,1.70
2023-08-12T07:57:15.250Z,2.27
2023-08-12T07:59:43.768Z,1.90
2023-08-12T08:02:12.016Z,1.80
2023-08-12T08:04:40.420Z,1.80
2023-08-12T08:07:09.948Z,2.33
2023-08-12T08:09:38.042Z,2.03
2023-08-12T08:12:06.756Z,1.80
2023-08-12T08:14:34.847Z,2.20
2023-08-12T08:17:02.943Z,2.00
2023-08-12T08:19:30.980Z,2.30
2023-08-12T08:21:59.723Z,2.00
2023-08-12T08:24:29.272Z,2.73
2023-08-12T08:26:57.376Z,2.10
2023-08-12T08:29:25.786Z,2.43
2023-08-12T08:31:54.055Z,2.33
2023-08-12T08:34:22.107Z,2.50
2023-08-12T08:36:50.409Z,2.73
2023-08-12T08:39:18.581Z,2.50
2023-08-12T08:41:50.848Z,2.33
2023-08-12T08:44:21.638Z,2.37
2023-08-12T08:46:50.258Z,2.47
2023-08-12T08:49:18.939Z,2.37
2023-08-12T08:51:49.197Z,2.23
2023-08-12T08:54:17.865Z,2.50
2023-08-12T08:56:48.141Z,2.90
2023-08-12T08:59:23.349Z,2.30
2023-08-12T09:01:53.402Z,2.27
2023-08-12T09:04:24.211Z,2.40
2023-08-12T09:06:54.635Z,2.37
2023-08-12T09:09:24.715Z,2.97
2023-08-12T09:11:57.517Z,3.03
2023-08-12T09:14:25.937Z,2.67
2023-08-12T09:16:55.119Z,2.00
2023-08-12T09:19:24.759Z,2.13
2023-08-12T09:21:55.411Z,2.30
2023-08-12T09:24:27.023Z,1.80
2023-08-12T09:26:57.221Z,1.58
2023-08-12T09:29:25.974Z,1.90
2023-08-12T09:31:54.472Z,1.50
2023-08-12T09:34:22.729Z,1.80
2023-08-12T09:36:50.835Z,2.47
2023-08-12T09:39:19.724Z,2.33
2023-08-12T09:41:47.808Z,2.20
2023-08-12T09:44:18.104Z,2.00
2023-08-12T09:46:46.161Z,2.67
2023-08-12T09:49:14.281Z,2.17
2023-08-12T09:51:44.846Z,1.83
2023-08-12T09:54:15.627Z,2.53
2023-08-12T09:56:48.385Z,2.13
2023-08-12T09:59:22.224Z,2.05
2023-08-12T10:01:51.628Z,2.65
2023-08-12T10:04:21.736Z,1.90
2023-08-12T10:06:50.505Z,1.90
2023-08-12T10:09:19.478Z,1.83
2023-08-12T10:11:48.914Z,1.95
2023-08-12T10:14:18.510Z,1.67
2023-08-12T10:16:48.948Z,2.53
2023-08-12T10:19:19.209Z,1.75
2023-08-12T10:21:49.234Z,1.90
2023-08-12T10:24:19.050Z,1.95
2023-08-12T10:26:48.088Z,1.67
2023-08-12T10:29:16.195Z,1.63
2023-08-12T10:31:46.617Z,1.63
2023-08-12T10:34:23.570Z,1.30
2023-08-12T10:37:02.899Z,2.55
2023-08-12T10:39:34.733Z,1.70
2023-08-12T10:42:02.929Z,1.90
2023-08-12T10:44:46.247Z,1.83
2023-08-12T10:47:15.756Z,2.03
2023-08-12T10:49:46.222Z,1.80
2023-08-12T10:52:28.967Z,1.77
2023-08-12T10:54:57.165Z,1.88
2023-08-12T10:57:39.299Z,2.00
2023-08-12T11:00:12.801Z,1.63
2023-08-12T11:02:46.064Z,1.90
2023-08-12T11:05:15.116Z,1.80
2023-08-12T11:07:45.149Z,1.70
2023-08-12T11:10:15.636Z,1.90
2023-08-12T11:12:55.761Z,1.83
2023-08-12T11:15:33.700Z,1.67
2023-08-12T11:18:05.518Z,1.90
2023-08-12T11:20:34.492Z,1.73
2023-08-12T11:23:03.252Z,1.55
2023-08-12T11:25:32.933Z,1.90
2023-08-12T11:28:01.550Z,2.00
2023-08-12T11:30:32.637Z,2.20
2023-08-12T11:33:04.086Z,2.13
2023-08-12T11:35:32.905Z,3.33
2023-08-12T11:38:01.669Z,1.90
2023-08-12T11:40:30.666Z,2.13
2023-08-12T11:42:58.955Z,1.90
2023-08-12T11:45:28.277Z,1.95
2023-08-12T11:47:57.119Z,2.03
2023-08-12T11:50:28.461Z,1.88
2023-08-12T11:52:58.514Z,2.80
2023-08-12T11:55:27.710Z,2.05
2023-08-12T11:57:55.842Z,1.92
2023-08-12T12:00:27.167Z,2.50
2023-08-12T12:02:56.904Z,2.88
2023-08-12T12:05:28.916Z,1.95
2023-08-12T12:07:57.093Z,2.03
2023-08-12T12:10:32.102Z,2.10
2023-08-12T12:13:03.201Z,2.22
2023-08-12T12:15:31.455Z,2.22
2023-08-12T12:18:00.294Z,1.90
2023-08-12T12:20:30.674Z,2.13
2023-08-12T12:22:58.945Z,2.35
2023-08-12T12:25:27.480Z,1.77
2023-08-12T12:27:56.042Z,2.80
2023-08-12T12:30:24.113Z,2.60
2023-08-12T12:32:52.897Z,2.60
2023-08-12T12:35:21.769Z,2.95
2023-08-12T12:37:51.193Z,2.55
2023-08-12T12:40:19.200Z,2.47
2023-08-12T12:42:47.312Z,2.28
2023-08-12T12:45:15.456Z,2.50
2023-08-12T12:47:43.538Z,2.40
2023-08-12T12:50:12.108Z,2.47
2023-08-12T12:52:42.463Z,2.38
2023-08-12T12:55:12.689Z,1.85
2023-08-12T12:57:40.838Z,2.58
2023-08-12T13:00:12.843Z,1.90
2023-08-12T13:02:41.894Z,2.53
2023-08-12T13:05:10.545Z,2.33
2023-08-12T13:07:38.614Z,2.13
2023-08-12T13:10:07.572Z,2.55
2023-08-12T13:12:36.951Z,2.28
2023-08-12T13:15:05.670Z,2.03
2023-08-12T13:17:36.571Z,2.20
2023-08-12T13:20:06.602Z,1.80
2023-08-12T13:22:34.676Z,2.33
2023-08-12T13:25:02.743Z,2.20
2023-08-12T13:27:31.799Z,2.78
2023-08-12T13:30:01.237Z,1.83
2023-08-12T13:32:29.351Z,2.13
2023-08-12T13:34:57.364Z,2.30
2023-08-12T13:37:25.454Z,2.03
2023-08-12T13:39:53.499Z,1.77
2023-08-12T13:42:21.528Z,1.80
2023-08-12T13:44:49.583Z,1.65
2023-08-12T13:47:20.156Z,1.70
2023-08-12T13:49:48.286Z,1.98
2023-08-12T13:52:16.330Z,1.80
2023-08-12T13:54:44.367Z,1.73
2023-08-12T13:57:12.901Z,1.90
2023-08-12T13:59:41.679Z,2.40
2023-08-12T14:02:09.703Z,2.03
2023-08-12T14:04:39.207Z,1.98
2023-08-12T14:07:07.550Z,1.98
2023-08-12T14:09:39.014Z,1.70
2023-08-12T14:12:07.988Z,1.67
2023-08-12T14:14:36.209Z,1.77
2023-08-12T14:17:04.314Z,1.50
2023-08-12T14:19:32.409Z,2.38
2023-08-12T14:22:01.818Z,1.80
2023-08-12T14:24:29.869Z,1.77
2023-08-12T14:26:57.969Z,1.60
2023-08-12T14:29:26.073Z,1.65
2023-08-12T14:31:55.109Z,2.20
2023-08-12T14:34:23.183Z,2.22
2023-08-12T14:36:51.284Z,2.10
2023-08-12T14:39:20.738Z,1.63
2023-08-12T14:41:48.764Z,2.17
2023-08-12T14:44:17.318Z,1.90
2023-08-12T14:46:45.379Z,2.10
2023-08-12T14:49:13.675Z,1.90
2023-08-12T14:51:41.728Z,1.58
2023-08-12T14:54:09.838Z,1.85
2023-08-12T14:56:39.252Z,1.77
2023-08-12T14:59:07.511Z,1.77
2023-08-12T15:01:35.565Z,2.13
2023-08-12T15:04:03.736Z,1.83
2023-08-12T15:06:31.857Z,2.30
2023-08-12T15:08:59.972Z,2.25
2023-08-12T15:11:28.176Z,2.15
2023-08-12T15:13:57.602Z,1.95
2023-08-12T15:16:25.798Z,1.90
2023-08-12T15:18:54.291Z,2.08
2023-08-12T15:21:22.387Z,2.30
2023-08-12T15:23:50.566Z,1.75
2023-08-12T15:26:20.307Z,1.65
2023-08-12T15:28:48.434Z,2.10
2023-08-12T15:31:17.904Z,1.70
2023-08-12T15:33:45.977Z,1.85
2023-08-12T15:36:14.063Z,1.95
2023-08-12T15:38:42.771Z,1.90
2023-08-12T15:41:15.901Z,2.30
2023-08-12T15:43:44.901Z,2.10
2023-08-12T15:46:13.235Z,1.65
2023-08-12T15:48:43.872Z,2.72
2023-08-12T15:51:12.035Z,1.83
2023-08-12T15:53:40.168Z,2.00
2023-08-12T15:56:08.335Z,2.20
2023-08-12T15:58:36.440Z,1.98
2023-08-12T16:01:04.868Z,2.90
2023-08-12T16:03:33.000Z,2.85
2023-08-12T16:06:02.480Z,4.18
2023-08-12T16:08:30.557Z,2.22
2023-08-12T16:10:58.683Z,2.30
2023-08-12T16:13:27.006Z,2.20
2023-08-12T16:15:55.177Z,2.30
2023-08-12T16:18:23.353Z,2.17
2023-08-12T16:20:51.371Z,2.00
2023-08-12T16:23:20.810Z,2.42
2023-08-12T16:25:48.849Z,2.45
2023-08-12T16:28:16.944Z,2.17
2023-08-12T16:30:45.016Z,1.80
2023-08-12T16:33:13.800Z,2.38
2023-08-12T16:35:41.910Z,2.40
2023-08-12T16:38:10.035Z,2.28
2023-08-12T16:40:39.503Z,2.42
2023-08-12T16:43:08.487Z,2.13
2023-08-12T16:45:36.688Z,2.67
2023-08-12T16:48:05.383Z,6.63
2023-08-12T16:50:33.478Z,5.13
2023-08-12T16:53:02.201Z,7.22
2023-08-12T16:55:30.254Z,3.65
2023-08-12T16:57:59.660Z,2.78
2023-08-12T17:00:27.751Z,2.67
2023-08-12T17:02:55.814Z,2.40
2023-08-12T17:05:23.920Z,2.72
2023-08-12T17:07:51.994Z,1.92
2023-08-12T17:10:20.268Z,1.95
2023-08-12T17:12:48.491Z,2.33
2023-08-12T17:15:17.945Z,3.22
2023-08-12T17:17:46.111Z,2.67
2023-08-12T17:20:14.258Z,2.20
2023-08-12T17:22:42.283Z,2.78
2023-08-12T17:25:11.019Z,2.50
2023-08-12T17:27:39.075Z,2.42
2023-08-12T17:30:08.687Z,2.00
2023-08-12T17:32:38.155Z,2.10
2023-08-12T17:35:06.672Z,2.53
2023-08-12T17:37:37.612Z,2.10
2023-08-12T17:40:06.398Z,2.30
2023-08-12T17:42:34.492Z,2.15
2023-08-12T17:45:02.587Z,2.20
2023-08-12T17:47:30.621Z,2.83
2023-08-12T17:50:00.206Z,2.08
2023-08-12T17:52:28.300Z,2.72
2023-08-12T17:54:56.354Z,2.65
2023-08-12T17:57:24.477Z,1.90
2023-08-12T17:59:52.577Z,1.92
2023-08-12T18:02:20.822Z,1.92
2023-08-12T18:04:48.851Z,2.58
2023-08-12T18:07:18.259Z,2.05
2023-08-12T18:09:46.313Z,2.20
2023-08-12T18:12:14.557Z,2.50
2023-08-12T18:14:43.111Z,1.90
2023-08-12T18:17:11.295Z,2.57
2023-08-12T18:19:39.425Z,2.63
2023-08-12T18:22:07.509Z,2.73
2023-08-12T18:24:36.938Z,3.70
2023-08-12T18:27:05.638Z,4.13
2023-08-12T18:29:34.132Z,3.93
2023-08-12T18:32:03.041Z,3.10
2023-08-12T18:34:31.094Z,3.90
2023-08-12T18:36:59.193Z,3.30
2023-08-12T18:39:27.553Z,2.60
2023-08-12T18:42:02.246Z,3.53
