createdAt,value
2023-01-09T00:02:44.379Z,99288.94
2023-01-09T00:08:08.308Z,99277.19
2023-01-09T00:13:29.213Z,99271.31
2023-01-09T00:18:50.331Z,99264.41
2023-01-09T00:24:10.742Z,99255.13
2023-01-09T00:29:31.887Z,99252.63
2023-01-09T00:34:56.107Z,99241.50
2023-01-09T00:40:19.053Z,99238.19
2023-01-09T00:45:40.123Z,99233.94
2023-01-09T00:51:02.856Z,99220.34
2023-01-09T00:56:23.448Z,99221.16
2023-01-09T01:01:45.339Z,99207.41
2023-01-09T01:07:25.531Z,99206.53
2023-01-09T01:12:47.676Z,99202.97
2023-01-09T01:18:12.450Z,99198.59
2023-01-09T01:23:33.485Z,99194.16
2023-01-09T01:28:54.057Z,99194.88
2023-01-09T01:34:14.851Z,99193.00
2023-01-09T01:39:35.652Z,99192.88
2023-01-09T01:45:10.657Z,99182.59
2023-01-09T01:50:45.314Z,99170.09
2023-01-09T01:56:05.739Z,99157.50
2023-01-09T02:01:28.055Z,99157.56
2023-01-09T02:06:51.249Z,99159.34
2023-01-09T02:12:29.794Z,99148.25
2023-01-09T02:18:04.008Z,99157.50
2023-01-09T02:23:48.216Z,99147.22
2023-01-09T02:29:43.574Z,99143.75
2023-01-09T02:35:10.803Z,99157.13
2023-01-09T02:40:43.236Z,99153.44
2023-01-09T02:46:04.321Z,99139.44
2023-01-09T02:51:40.774Z,99154.50
2023-01-09T02:57:07.217Z,99156.47
2023-01-09T03:02:37.203Z,99156.44
2023-01-09T03:08:12.987Z,99157.31
2023-01-09T03:13:42.305Z,99145.19
2023-01-09T03:19:08.932Z,99150.34
2023-01-09T03:24:30.017Z,99163.16
2023-01-09T03:29:53.328Z,99145.38
2023-01-09T03:35:14.465Z,99141.03
2023-01-09T03:40:35.586Z,99147.78
2023-01-09T03:45:57.029Z,99162.06
2023-01-09T03:51:17.929Z,99165.47
2023-01-09T03:56:41.532Z,99158.75
2023-01-09T04:02:04.070Z,99165.63
2023-01-09T04:07:24.960Z,99157.28
2023-01-09T04:12:45.538Z,99151.16
2023-01-09T04:18:06.271Z,99151.06
2023-01-09T04:23:26.669Z,99133.38
2023-01-09T04:28:47.613Z,99143.50
2023-01-09T04:34:08.325Z,99137.63
2023-01-09T04:39:28.835Z,99127.66
2023-01-09T04:44:53.624Z,99161.34
2023-01-09T04:50:14.065Z,99136.72
2023-01-09T04:55:34.555Z,99140.03
2023-01-09T05:00:55.217Z,99145.09
2023-01-09T05:06:15.784Z,99154.53
2023-01-09T05:11:36.196Z,99143.72
2023-01-09T05:16:56.834Z,99144.53
2023-01-09T05:22:17.602Z,99144.69
2023-01-09T05:27:38.422Z,99145.47
2023-01-09T05:32:59.302Z,99154.41
2023-01-09T05:38:20.136Z,99156.94
2023-01-09T05:43:41.006Z,99158.78
2023-01-09T05:49:01.869Z,99159.38
2023-01-09T05:54:22.656Z,99155.91
2023-01-09T05:59:43.273Z,99158.66
2023-01-09T06:05:03.557Z,99163.75
2023-01-09T06:10:23.913Z,99157.31
2023-01-09T06:15:44.471Z,99168.44
2023-01-09T06:21:05.438Z,99176.06
2023-01-09T06:26:26.442Z,99188.63
2023-01-09T06:31:46.989Z,99176.88
2023-01-09T06:37:07.598Z,99190.44
2023-01-09T06:42:28.069Z,99193.03
2023-01-09T06:47:50.004Z,99203.06
2023-01-09T06:53:10.767Z,99189.44
2023-01-09T06:58:31.141Z,99198.13
2023-01-09T07:03:51.812Z,99209.34
2023-01-09T07:09:16.164Z,99208.28
2023-01-09T07:14:36.942Z,99220.00
2023-01-09T07:20:01.221Z,99215.44
2023-01-09T07:25:21.953Z,99221.31
2023-01-09T07:30:45.449Z,99222.94
2023-01-09T07:36:06.755Z,99239.47
2023-01-09T07:41:27.547Z,99238.44
2023-01-09T07:46:48.992Z,99247.84
2023-01-09T07:52:09.689Z,99264.78
2023-01-09T07:57:30.705Z,99259.16
2023-01-09T08:02:53.052Z,99264.53
2023-01-09T08:08:15.017Z,99272.25
2023-01-09T08:13:35.544Z,99272.41
2023-01-09T08:18:55.958Z,99274.94
2023-01-09T08:24:16.732Z,99287.47
2023-01-09T08:29:37.364Z,99290.31
2023-01-09T08:34:57.720Z,99298.56
2023-01-09T08:40:18.569Z,99305.47
2023-01-09T08:45:57.711Z,99309.56
2023-01-09T08:51:18.118Z,99319.13
2023-01-09T08:56:38.691Z,99311.16
2023-01-09T09:01:59.560Z,99330.38
2023-01-09T09:07:26.988Z,99332.69
2023-01-09T09:12:53.574Z,99330.94
2023-01-09T09:18:14.438Z,99337.41
2023-01-09T09:23:35.157Z,99350.97
2023-01-09T09:28:55.871Z,99364.59
2023-01-09T09:34:16.651Z,99369.53
2023-01-09T09:39:37.022Z,99374.22
2023-01-09T09:45:30.083Z,99380.03
2023-01-09T09:51:09.369Z,99397.47
2023-01-09T09:56:34.996Z,99397.09
2023-01-09T10:02:00.754Z,99397.25
2023-01-09T10:07:27.812Z,99403.09
2023-01-09T10:12:57.443Z,99405.44
2023-01-09T10:18:48.677Z,99414.00
2023-01-09T10:24:34.489Z,99410.00
2023-01-09T10:30:19.479Z,99420.44
2023-01-09T10:35:51.032Z,99426.94
2023-01-09T10:41:32.948Z,99425.06
2023-01-09T10:46:55.873Z,99433.50
2023-01-09T10:52:20.642Z,99430.84
2023-01-09T10:57:49.906Z,99451.50
2023-01-09T11:03:13.633Z,99439.28
2023-01-09T11:08:36.065Z,99452.63
2023-01-09T11:14:31.247Z,99451.06
2023-01-09T11:27:27.619Z,99456.00
2023-01-09T11:32:48.822Z,99477.63
2023-01-09T11:38:17.242Z,99472.63
2023-01-09T11:43:39.586Z,99475.81
2023-01-09T11:49:01.962Z,99481.59
2023-01-09T11:54:26.446Z,99475.06
2023-01-09T11:59:47.080Z,99482.94
2023-01-09T12:05:30.724Z,99477.16
2023-01-09T12:11:18.521Z,99482.94
2023-01-09T12:16:57.573Z,99477.81
2023-01-09T12:22:48.581Z,99480.59
2023-01-09T12:28:51.087Z,99500.97
2023-01-09T12:34:39.407Z,99511.34
2023-01-09T12:40:15.339Z,99507.22
2023-01-09T12:45:44.934Z,99509.72
2023-01-09T12:51:19.823Z,99520.78
2023-01-09T12:56:48.610Z,99507.22
2023-01-09T13:02:32.448Z,99506.22
2023-01-09T13:08:02.848Z,99510.34
2023-01-09T13:13:38.787Z,99519.66
2023-01-09T13:19:07.601Z,99513.00
2023-01-09T13:24:37.027Z,99524.72
2023-01-09T13:30:16.320Z,99530.59
2023-01-09T13:35:49.534Z,99547.84
2023-01-09T13:41:31.375Z,99545.22
2023-01-09T13:46:55.716Z,99538.69
2023-01-09T13:52:33.421Z,99545.69
2023-01-09T13:58:06.399Z,99559.84
2023-01-09T14:03:38.162Z,99558.44
2023-01-09T14:09:24.714Z,99567.63
2023-01-09T14:14:46.249Z,99577.66
2023-01-09T14:20:28.287Z,99596.72
2023-01-09T14:25:51.262Z,99604.69
2023-01-09T14:31:30.726Z,99614.19
2023-01-09T14:36:55.125Z,99617.78
2023-01-09T14:42:22.717Z,99622.19
2023-01-09T14:47:48.082Z,99631.47
2023-01-09T14:53:16.611Z,99654.47
2023-01-09T14:58:37.513Z,99676.09
2023-01-09T15:04:02.296Z,99680.88
2023-01-09T15:09:22.797Z,99696.19
2023-01-09T15:14:46.023Z,99697.63
2023-01-09T15:20:08.235Z,99703.94
2023-01-09T15:25:38.073Z,99707.94
2023-01-09T15:31:01.836Z,99710.78
2023-01-09T15:36:28.329Z,99719.28
2023-01-09T15:42:07.587Z,99726.97
2023-01-09T15:47:32.470Z,99722.25
2023-01-09T15:52:53.902Z,99726.03
2023-01-09T15:58:27.249Z,99743.16
2023-01-09T16:03:48.136Z,99736.31
2023-01-09T16:09:16.384Z,99753.47
2023-01-09T16:14:40.943Z,99764.94
2023-01-09T16:20:24.506Z,99768.28
2023-01-09T16:25:44.856Z,99794.13
2023-01-09T16:31:17.409Z,99795.84
2023-01-09T16:36:38.123Z,99795.00
2023-01-09T16:42:17.443Z,99799.13
2023-01-09T16:47:37.946Z,99806.94
2023-01-09T16:52:59.533Z,99815.84
2023-01-09T16:58:26.906Z,99814.16
2023-01-09T17:03:48.206Z,99834.03
2023-01-09T17:09:14.606Z,99827.38
2023-01-09T17:14:35.278Z,99837.59
2023-01-09T17:19:56.014Z,99857.03
2023-01-09T17:25:36.688Z,99853.75
2023-01-09T17:31:01.509Z,99864.00
2023-01-09T17:36:32.516Z,99858.88
2023-01-09T17:41:53.549Z,99877.53
2023-01-09T17:47:15.476Z,99870.88
2023-01-09T17:52:35.658Z,99882.09
2023-01-09T17:57:56.292Z,99884.72
2023-01-09T18:03:16.706Z,99886.50
2023-01-09T18:08:37.982Z,99893.31
2023-01-09T18:13:58.372Z,99901.81
2023-01-09T18:19:19.178Z,99917.06
2023-01-09T18:24:39.643Z,99918.59
2023-01-09T18:30:03.688Z,99926.16
2023-01-09T18:35:25.822Z,99938.03
2023-01-09T18:48:42.111Z,99971.88
2023-01-09T18:54:02.886Z,99986.28
2023-01-09T18:59:23.691Z,99977.78
2023-01-09T19:04:44.143Z,99986.97
2023-01-09T19:10:05.109Z,99987.72
2023-01-09T19:15:25.575Z,99998.69
2023-01-09T19:20:46.362Z,100005.38
2023-01-09T19:26:08.920Z,100016.41
2023-01-09T19:31:29.618Z,100031.53
2023-01-09T19:36:50.810Z,100030.56
2023-01-09T19:42:11.468Z,100035.69
2023-01-09T19:47:35.707Z,100042.44
2023-01-09T19:52:56.126Z,100045.78
2023-01-09T19:58:17.026Z,100056.75
2023-01-09T20:03:40.507Z,100055.06
2023-01-09T20:09:04.090Z,100069.47
2023-01-09T20:14:24.670Z,100063.50
2023-01-09T20:19:45.542Z,100081.50
2023-01-09T20:25:10.367Z,100093.53
2023-01-09T20:30:31.000Z,100110.66
2023-01-09T20:35:51.598Z,100108.19
2023-01-09T20:41:23.280Z,100114.97
2023-01-09T20:46:47.917Z,100112.47
2023-01-09T20:52:08.392Z,100115.75
2023-01-09T20:57:28.914Z,100136.69
2023-01-09T21:02:49.759Z,100155.72
2023-01-09T21:08:10.272Z,100155.00
2023-01-09T21:13:31.630Z,100166.97
2023-01-09T21:18:54.058Z,100178.91
2023-01-09T21:24:14.369Z,100180.56
2023-01-09T21:29:35.128Z,100191.47
2023-01-09T21:34:55.886Z,100196.44
2023-01-09T21:40:17.510Z,100209.19
2023-01-09T21:45:57.627Z,100211.75
2023-01-09T21:51:18.239Z,100223.69
2023-01-09T21:56:39.035Z,100229.66
2023-01-09T22:01:59.677Z,100242.38
2023-01-09T22:07:20.478Z,100250.81
2023-01-09T22:13:00.959Z,100266.00
2023-01-09T22:18:22.441Z,100267.56
2023-01-09T22:23:43.172Z,100274.38
2023-01-09T22:29:04.373Z,100285.38
2023-01-09T22:34:25.728Z,100287.84
2023-01-09T22:39:46.120Z,100318.25
2023-01-09T22:45:06.925Z,100315.66
2023-01-09T22:50:28.070Z,100321.63
2023-01-09T22:56:04.918Z,100335.22
2023-01-09T23:01:25.682Z,100340.34
2023-01-09T23:06:46.580Z,100352.34
2023-01-09T23:12:09.667Z,100356.69
2023-01-09T23:17:29.964Z,100358.47
2023-01-09T23:22:50.377Z,100359.31
2023-01-09T23:28:11.208Z,100376.22
2023-01-09T23:33:34.311Z,100377.00
2023-01-09T23:38:54.768Z,100400.81
2023-01-09T23:44:15.588Z,100398.19
2023-01-09T23:49:36.382Z,100412.72
2023-01-09T23:55:00.175Z,100420.47
