createdAt,value
2023-04-09T00:00:16.649Z,95306.00
2023-04-09T00:02:43.461Z,95306.50
2023-04-09T00:05:10.295Z,95310.88
2023-04-09T00:07:37.031Z,95309.88
2023-04-09T00:10:03.923Z,95312.72
2023-04-09T00:12:30.776Z,95314.13
2023-04-09T00:14:57.574Z,95310.69
2023-04-09T00:17:24.637Z,95310.22
2023-04-09T00:19:52.277Z,95319.06
2023-04-09T00:22:19.119Z,95319.63
2023-04-09T00:24:46.204Z,95317.66
2023-04-09T00:27:12.960Z,95325.00
2023-04-09T00:29:39.624Z,95321.66
2023-04-09T00:32:06.764Z,95321.69
2023-04-09T00:34:33.617Z,95321.94
2023-04-09T00:37:00.649Z,95319.84
2023-04-09T00:39:27.428Z,95318.31
2023-04-09T00:41:58.330Z,95313.03
2023-04-09T00:44:25.534Z,95317.22
2023-04-09T00:46:53.199Z,95316.75
2023-04-09T00:49:19.930Z,95317.22
2023-04-09T00:51:47.621Z,95309.25
2023-04-09T00:54:14.539Z,95315.03
2023-04-09T00:56:42.303Z,95308.31
2023-04-09T00:59:09.127Z,95311.72
2023-04-09T01:01:36.207Z,95306.13
2023-04-09T01:04:03.074Z,95309.13
2023-04-09T01:06:38.818Z,95316.84
2023-04-09T01:09:10.498Z,95307.13
2023-04-09T01:11:42.146Z,95313.13
2023-04-09T01:14:14.419Z,95321.31
2023-04-09T01:16:44.310Z,95320.09
2023-04-09T01:19:32.331Z,95321.38
2023-04-09T01:21:59.489Z,95322.50
2023-04-09T01:24:29.129Z,95319.66
2023-04-09T01:27:09.091Z,95319.38
2023-04-09T01:30:09.395Z,95318.25
2023-04-09T01:32:37.285Z,95323.50
2023-04-09T01:35:04.421Z,95327.94
2023-04-09T01:37:31.681Z,95332.84
2023-04-09T01:39:59.138Z,95328.63
2023-04-09T01:42:26.317Z,95325.56
2023-04-09T01:44:53.655Z,95322.41
2023-04-09T01:47:21.545Z,95324.03
2023-04-09T01:49:48.280Z,95324.00
2023-04-09T01:52:15.369Z,95332.53
2023-04-09T01:54:42.725Z,95330.91
2023-04-09T01:57:09.581Z,95329.63
2023-04-09T01:59:36.279Z,95323.03
2023-04-09T02:02:12.395Z,95318.81
2023-04-09T02:04:46.798Z,95325.03
2023-04-09T02:07:25.588Z,95320.84
2023-04-09T02:09:53.348Z,95326.88
2023-04-09T02:12:21.023Z,95318.75
2023-04-09T02:14:51.217Z,95327.75
2023-04-09T02:17:18.680Z,95321.66
2023-04-09T02:19:46.388Z,95319.84
2023-04-09T02:22:14.320Z,95325.81
2023-04-09T02:24:41.551Z,95328.13
2023-04-09T02:27:08.763Z,95317.13
2023-04-09T02:29:35.403Z,95317.19
2023-04-09T02:32:02.401Z,95321.88
2023-04-09T02:34:29.125Z,95321.88
2023-04-09T02:36:56.344Z,95323.00
2023-04-09T02:39:23.029Z,95317.66
2023-04-09T02:41:50.084Z,95325.72
2023-04-09T02:44:16.716Z,95316.25
2023-04-09T02:46:44.524Z,95325.44
2023-04-09T02:49:11.338Z,95323.34
2023-04-09T02:51:38.139Z,95318.16
2023-04-09T02:54:04.879Z,95311.78
2023-04-09T02:56:31.809Z,95311.84
2023-04-09T02:58:58.442Z,95316.53
2023-04-09T03:01:25.413Z,95318.09
2023-04-09T03:03:52.367Z,95313.09
2023-04-09T03:06:19.347Z,95311.28
2023-04-09T03:08:46.333Z,95309.66
2023-04-09T03:11:13.149Z,95308.09
2023-04-09T03:13:39.918Z,95313.72
2023-04-09T03:16:07.823Z,95316.41
2023-04-09T03:18:34.593Z,95314.78
2023-04-09T03:21:04.721Z,95310.13
2023-04-09T03:23:34.970Z,95314.28
2023-04-09T03:26:06.067Z,95314.88
2023-04-09T03:28:43.321Z,95320.06
2023-04-09T03:31:10.217Z,95313.16
2023-04-09T03:33:39.592Z,95321.09
2023-04-09T03:36:07.001Z,95323.06
2023-04-09T03:38:46.824Z,95319.91
2023-04-09T03:41:26.025Z,95324.41
2023-04-09T03:43:53.791Z,95316.31
2023-04-09T03:46:25.375Z,95317.41
2023-04-09T03:48:52.354Z,95321.28
2023-04-09T03:51:19.529Z,95321.66
2023-04-09T03:53:52.722Z,95322.84
2023-04-09T03:56:19.889Z,95323.09
2023-04-09T03:58:48.491Z,95327.34
2023-04-09T04:01:16.659Z,95329.38
2023-04-09T04:03:55.634Z,95330.97
2023-04-09T04:06:24.495Z,95329.28
2023-04-09T04:09:11.373Z,95329.28
2023-04-09T04:11:51.071Z,95329.41
2023-04-09T04:14:19.648Z,95338.81
2023-04-09T04:16:52.130Z,95330.97
2023-04-09T04:19:22.021Z,95334.16
2023-04-09T04:21:51.304Z,95325.81
2023-04-09T04:24:18.090Z,95333.13
2023-04-09T04:26:44.968Z,95334.16
2023-04-09T04:29:14.787Z,95336.28
2023-04-09T04:31:50.966Z,95343.53
2023-04-09T04:34:20.724Z,95338.81
2023-04-09T04:36:54.240Z,95347.84
2023-04-09T04:39:21.664Z,95337.56
2023-04-09T04:41:54.609Z,95341.03
2023-04-09T04:44:25.432Z,95345.56
2023-04-09T04:46:59.413Z,95340.16
2023-04-09T04:49:26.277Z,95335.19
2023-04-09T04:51:52.976Z,95343.78
2023-04-09T04:54:19.589Z,95348.03
2023-04-09T04:56:51.254Z,95342.28
2023-04-09T04:59:41.209Z,95346.25
2023-04-09T05:02:10.691Z,95352.53
2023-04-09T05:04:57.880Z,95349.09
2023-04-09T05:07:33.459Z,95360.72
2023-04-09T05:10:00.842Z,95355.22
2023-04-09T05:12:32.943Z,95357.06
2023-04-09T05:15:01.527Z,95346.94
2023-04-09T05:17:28.607Z,95353.78
2023-04-09T05:19:56.708Z,95354.81
2023-04-09T05:22:31.844Z,95362.34
2023-04-09T05:24:58.670Z,95345.31
2023-04-09T05:27:27.673Z,95357.16
2023-04-09T05:30:00.866Z,95357.28
2023-04-09T05:32:28.180Z,95355.41
2023-04-09T05:34:55.831Z,95351.00
2023-04-09T05:37:23.205Z,95351.03
2023-04-09T05:39:52.329Z,95352.00
2023-04-09T05:42:19.517Z,95346.75
2023-04-09T05:45:05.518Z,95356.50
2023-04-09T05:47:32.510Z,95352.84
2023-04-09T05:50:04.519Z,95357.19
2023-04-09T05:52:31.312Z,95358.38
2023-04-09T05:54:58.213Z,95351.50
2023-04-09T05:57:37.610Z,95357.38
2023-04-09T06:00:05.188Z,95358.38
2023-04-09T06:02:43.222Z,95356.28
2023-04-09T06:05:10.473Z,95357.69
2023-04-09T06:07:37.168Z,95352.25
2023-04-09T06:10:04.203Z,95353.25
2023-04-09T06:12:30.870Z,95350.69
2023-04-09T06:14:57.672Z,95347.25
2023-04-09T06:17:24.334Z,95354.38
2023-04-09T06:19:51.180Z,95358.53
2023-04-09T06:22:17.884Z,95359.66
2023-04-09T06:24:44.561Z,95358.06
2023-04-09T06:27:11.302Z,95360.69
2023-04-09T06:29:38.119Z,95348.56
2023-04-09T06:32:05.905Z,95352.75
2023-04-09T06:34:32.705Z,95355.44
2023-04-09T06:36:59.583Z,95359.56
2023-04-09T06:39:26.328Z,95363.69
2023-04-09T06:41:53.320Z,95360.84
2023-04-09T06:44:33.663Z,95364.34
2023-04-09T06:47:02.475Z,95353.06
2023-04-09T06:49:29.126Z,95367.03
2023-04-09T06:51:56.285Z,95368.59
2023-04-09T06:54:22.967Z,95364.69
2023-04-09T06:56:49.851Z,95366.78
2023-04-09T06:59:17.043Z,95368.09
2023-04-09T07:01:44.277Z,95367.56
2023-04-09T07:04:11.220Z,95365.97
2023-04-09T07:06:38.056Z,95373.88
2023-04-09T07:09:04.790Z,95357.03
2023-04-09T07:11:31.436Z,95366.00
2023-04-09T07:13:58.626Z,95363.38
2023-04-09T07:16:25.383Z,95362.56
2023-04-09T07:18:52.369Z,95366.53
2023-04-09T07:21:19.290Z,95374.94
2023-04-09T07:23:46.812Z,95366.00
2023-04-09T07:26:13.555Z,95369.88
2023-04-09T07:28:42.381Z,95377.56
2023-04-09T07:31:09.537Z,95376.53
2023-04-09T07:33:36.403Z,95369.16
2023-04-09T07:36:03.640Z,95374.44
2023-04-09T07:38:30.429Z,95375.97
2023-04-09T07:40:57.208Z,95374.63
2023-04-09T07:43:23.855Z,95386.53
2023-04-09T07:45:53.062Z,95379.97
2023-04-09T07:48:19.796Z,95384.94
2023-04-09T07:50:46.493Z,95379.69
2023-04-09T07:53:13.523Z,95375.38
2023-04-09T07:55:40.742Z,95392.28
2023-04-09T07:58:07.629Z,95389.16
2023-04-09T08:00:34.226Z,95385.19
2023-04-09T08:03:01.870Z,95388.09
2023-04-09T08:05:28.931Z,95391.53
2023-04-09T08:08:14.444Z,95396.00
2023-04-09T08:10:41.360Z,95407.59
2023-04-09T08:13:10.149Z,95401.28
2023-04-09T08:15:38.250Z,95401.28
2023-04-09T08:18:05.944Z,95399.44
2023-04-09T08:20:33.436Z,95410.78
2023-04-09T08:23:00.127Z,95399.19
2023-04-09T08:25:26.912Z,95402.31
2023-04-09T08:27:53.714Z,95409.72
2023-04-09T08:30:21.322Z,95405.00
2023-04-09T08:32:48.574Z,95401.25
2023-04-09T08:35:16.416Z,95405.75
2023-04-09T08:37:46.160Z,95399.69
2023-04-09T08:40:13.078Z,95403.91
2023-04-09T08:42:46.057Z,95402.31
2023-04-09T08:45:13.185Z,95396.53
2023-04-09T08:47:41.710Z,95389.66
2023-04-09T08:50:08.794Z,95396.81
2023-04-09T08:52:36.872Z,95386.94
2023-04-09T08:55:03.988Z,95383.78
2023-04-09T08:57:30.719Z,95394.59
2023-04-09T08:59:58.936Z,95388.94
2023-04-09T09:02:25.835Z,95382.56
2023-04-09T09:04:55.149Z,95383.78
2023-04-09T09:07:21.809Z,95376.31
2023-04-09T09:09:55.838Z,95381.31
2023-04-09T09:12:32.735Z,95376.00
2023-04-09T09:14:59.858Z,95367.00
2023-04-09T09:17:26.756Z,95377.53
2023-04-09T09:19:53.626Z,95363.28
2023-04-09T09:22:20.674Z,95361.44
2023-04-09T09:24:51.226Z,95370.78
2023-04-09T09:27:43.201Z,95369.91
2023-04-09T09:30:20.315Z,95369.06
2023-04-09T09:32:47.147Z,95358.56
2023-04-09T09:35:17.478Z,95355.53
2023-04-09T09:37:44.344Z,95346.66
2023-04-09T09:40:29.898Z,95345.81
2023-04-09T09:42:58.085Z,95351.63
2023-04-09T09:45:25.810Z,95350.31
2023-04-09T09:47:53.123Z,95334.56
2023-04-09T09:50:22.724Z,95336.44
2023-04-09T09:52:51.246Z,95337.47
2023-04-09T09:55:18.551Z,95334.97
2023-04-09T09:57:47.938Z,95336.50
2023-04-09T10:00:14.910Z,95329.50
2023-04-09T10:02:45.164Z,95333.97
2023-04-09T10:05:12.426Z,95328.06
2023-04-09T10:07:39.362Z,95325.28
2023-04-09T10:10:07.368Z,95324.75
2023-04-09T10:12:35.380Z,95307.81
2023-04-09T10:15:05.173Z,95326.78
2023-04-09T10:17:32.702Z,95320.31
2023-04-09T10:20:22.867Z,95310.72
2023-04-09T10:22:51.779Z,95301.72
2023-04-09T10:25:38.992Z,95306.13
2023-04-09T10:28:14.580Z,95300.25
2023-04-09T10:30:41.412Z,95315.78
2023-04-09T10:33:15.441Z,95306.97
2023-04-09T10:35:42.734Z,95310.72
2023-04-09T10:38:14.369Z,95307.81
2023-04-09T10:40:48.046Z,95297.22
2023-04-09T10:43:19.968Z,95285.75
2023-04-09T10:45:53.698Z,95289.44
2023-04-09T10:48:21.991Z,95288.81
2023-04-09T10:50:50.801Z,95278.38
2023-04-09T10:53:24.576Z,95282.59
2023-04-09T10:55:52.053Z,95278.38
2023-04-09T10:58:19.014Z,95272.56
2023-04-09T11:00:47.300Z,95269.34
2023-04-09T11:03:27.641Z,95271.00
2023-04-09T11:06:00.095Z,95264.84
2023-04-09T11:08:28.876Z,95266.50
2023-04-09T11:10:58.426Z,95266.88
2023-04-09T11:13:25.398Z,95258.19
2023-04-09T11:15:52.398Z,95261.56
2023-04-09T11:18:22.240Z,95260.44
2023-04-09T11:20:49.391Z,95256.84
2023-04-09T11:23:16.589Z,95253.25
2023-04-09T11:25:43.462Z,95254.34
2023-04-09T11:28:10.151Z,95254.72
2023-04-09T11:30:37.523Z,95250.09
2023-04-09T11:33:04.508Z,95252.78
2023-04-09T11:35:34.221Z,95245.47
2023-04-09T11:38:01.305Z,95248.53
2023-04-09T11:40:29.276Z,95237.75
2023-04-09T11:42:56.528Z,95241.72
2023-04-09T11:45:25.253Z,95238.38
2023-04-09T11:47:52.227Z,95239.94
2023-04-09T11:50:19.425Z,95238.41
2023-04-09T11:52:46.518Z,95231.28
2023-04-09T11:55:22.769Z,95226.81
2023-04-09T11:57:51.227Z,95220.53
2023-04-09T12:00:18.207Z,95222.97
2023-04-09T12:02:46.462Z,95221.06
2023-04-09T12:05:21.668Z,95219.88
2023-04-09T12:07:55.555Z,95218.16
2023-04-09T12:10:26.484Z,95216.03
2023-04-09T12:12:53.128Z,95212.91
2023-04-09T12:15:21.623Z,95205.13
2023-04-09T12:17:53.993Z,95205.50
2023-04-09T12:20:29.972Z,95203.81
2023-04-09T12:22:58.156Z,95205.97
2023-04-09T12:25:24.756Z,95201.38
2023-04-09T12:27:51.529Z,95196.94
2023-04-09T12:30:18.200Z,95201.16
2023-04-09T12:32:45.986Z,95194.13
2023-04-09T12:35:13.334Z,95195.22
2023-04-09T12:37:40.461Z,95187.69
2023-04-09T12:40:07.647Z,95194.78
2023-04-09T12:42:34.425Z,95203.59
2023-04-09T12:45:01.323Z,95205.44
2023-04-09T12:47:28.137Z,95190.81
2023-04-09T12:49:54.913Z,95190.34
2023-04-09T12:52:22.641Z,95186.94
2023-04-09T12:54:49.297Z,95183.63
2023-04-09T12:57:16.341Z,95187.25
2023-04-09T12:59:43.249Z,95188.75
2023-04-09T13:02:10.544Z,95178.66
2023-04-09T13:04:37.590Z,95186.09
2023-04-09T13:07:04.376Z,95185.59
2023-04-09T13:09:31.609Z,95175.19
2023-04-09T13:11:58.295Z,95181.09
2023-04-09T13:14:24.868Z,95174.69
2023-04-09T13:16:55.015Z,95178.50
2023-04-09T13:19:21.920Z,95178.88
2023-04-09T13:21:48.510Z,95181.50
2023-04-09T13:24:15.246Z,95178.84
2023-04-09T13:26:42.238Z,95183.69
2023-04-09T13:29:09.115Z,95187.31
2023-04-09T13:31:36.468Z,95178.91
2023-04-09T13:34:03.235Z,95179.06
2023-04-09T13:36:31.485Z,95175.41
2023-04-09T13:39:04.356Z,95175.09
2023-04-09T13:41:33.261Z,95167.63
2023-04-09T13:44:03.156Z,95168.78
2023-04-09T13:46:30.027Z,95162.00
2023-04-09T13:48:56.922Z,95168.31
2023-04-09T13:51:23.987Z,95164.66
2023-04-09T13:53:50.899Z,95166.97
2023-04-09T13:56:17.817Z,95161.78
2023-04-09T13:58:45.703Z,95161.97
2023-04-09T14:01:12.647Z,95160.53
2023-04-09T14:03:40.306Z,95155.97
2023-04-09T14:06:08.639Z,95165.94
2023-04-09T14:08:35.698Z,95170.81
2023-04-09T14:11:02.712Z,95160.06
2023-04-09T14:13:29.415Z,95174.19
2023-04-09T14:15:57.481Z,95166.31
2023-04-09T14:18:26.366Z,95155.91
2023-04-09T14:20:53.199Z,95162.72
2023-04-09T14:23:19.891Z,95164.94
2023-04-09T14:25:46.803Z,95159.72
2023-04-09T14:28:13.598Z,95159.03
2023-04-09T14:30:40.793Z,95161.19
2023-04-09T14:33:07.499Z,95166.47
2023-04-09T14:35:34.540Z,95169.75
2023-04-09T14:38:04.385Z,95160.03
2023-04-09T14:40:31.921Z,95155.94
2023-04-09T14:43:01.246Z,95167.16
2023-04-09T14:45:30.420Z,95156.00
2023-04-09T14:47:57.732Z,95160.31
2023-04-09T14:50:24.513Z,95168.28
2023-04-09T14:52:57.000Z,95168.97
2023-04-09T14:55:25.795Z,95174.56
2023-04-09T14:57:52.472Z,95171.50
2023-04-09T15:00:19.480Z,95170.25
2023-04-09T15:02:47.669Z,95171.22
2023-04-09T15:05:15.025Z,95159.75
2023-04-09T15:07:41.754Z,95159.81
2023-04-09T15:10:08.823Z,95169.75
2023-04-09T15:12:35.728Z,95160.03
2023-04-09T15:15:05.177Z,95155.38
2023-04-09T15:17:32.388Z,95154.56
2023-04-09T15:19:59.351Z,95157.19
2023-04-09T15:22:26.371Z,95147.97
2023-04-09T15:24:53.708Z,95151.84
2023-04-09T15:27:20.700Z,95152.28
2023-04-09T15:29:47.284Z,95147.63
2023-04-09T15:32:13.885Z,95155.47
2023-04-09T15:34:40.813Z,95158.75
2023-04-09T15:37:07.463Z,95157.34
2023-04-09T15:39:35.240Z,95163.81
2023-04-09T15:42:02.098Z,95163.41
2023-04-09T15:44:29.076Z,95150.06
2023-04-09T15:46:56.865Z,95153.69
2023-04-09T15:49:23.694Z,95156.91
2023-04-09T15:51:50.548Z,95162.75
2023-04-09T15:54:17.326Z,95161.03
2023-04-09T15:56:44.018Z,95159.19
2023-04-09T15:59:10.964Z,95159.59
2023-04-09T16:01:37.872Z,95165.84
2023-04-09T16:04:05.214Z,95163.13
2023-04-09T16:06:32.450Z,95162.03
2023-04-09T16:08:59.141Z,95164.53
2023-04-09T16:11:26.250Z,95162.22
2023-04-09T16:13:53.217Z,95160.09
2023-04-09T16:16:20.853Z,95159.84
2023-04-09T16:18:47.642Z,95159.84
2023-04-09T16:21:14.657Z,95163.56
2023-04-09T16:23:41.590Z,95160.59
2023-04-09T16:26:09.753Z,95161.09
2023-04-09T16:28:36.427Z,95158.19
2023-04-09T16:31:03.222Z,95161.22
2023-04-09T16:33:30.261Z,95154.94
2023-04-09T16:35:57.961Z,95160.13
2023-04-09T16:38:29.629Z,95156.03
2023-04-09T16:40:56.495Z,95155.50
2023-04-09T16:43:23.204Z,95158.09
2023-04-09T16:45:50.127Z,95163.94
2023-04-09T16:48:17.077Z,95160.78
2023-04-09T16:50:43.868Z,95161.69
2023-04-09T16:53:11.595Z,95166.16
2023-04-09T16:55:38.264Z,95162.34
2023-04-09T16:58:05.150Z,95160.00
2023-04-09T17:00:31.930Z,95144.59
2023-04-09T17:02:58.987Z,95165.50
2023-04-09T17:05:25.936Z,95167.19
2023-04-09T17:07:54.169Z,95174.00
2023-04-09T17:10:20.899Z,95174.50
2023-04-09T17:12:48.422Z,95177.81
2023-04-09T17:15:15.344Z,95179.66
2023-04-09T17:17:45.204Z,95178.09
2023-04-09T17:20:12.343Z,95182.66
2023-04-09T17:22:39.390Z,95187.31
2023-04-09T17:25:08.573Z,95185.59
2023-04-09T17:27:35.735Z,95191.16
2023-04-09T17:30:02.738Z,95189.63
2023-04-09T17:32:29.708Z,95189.31
2023-04-09T17:34:56.432Z,95192.25
2023-04-09T17:37:23.144Z,95191.91
2023-04-09T17:39:49.989Z,95192.78
2023-04-09T17:42:16.728Z,95194.44
2023-04-09T17:44:44.226Z,95205.25
2023-04-09T17:47:12.376Z,95205.66
2023-04-09T17:49:39.529Z,95207.44
2023-04-09T17:52:06.574Z,95206.16
2023-04-09T17:54:34.854Z,95217.19
2023-04-09T17:57:02.614Z,95219.66
2023-04-09T17:59:29.360Z,95212.25
2023-04-09T18:01:56.809Z,95221.53
2023-04-09T18:04:24.352Z,95221.59
2023-04-09T18:06:51.679Z,95229.88
2023-04-09T18:09:18.572Z,95228.94
2023-04-09T18:11:46.237Z,95228.91
2023-04-09T18:14:12.980Z,95235.41
2023-04-09T18:16:40.020Z,95231.69
2023-04-09T18:19:07.324Z,95229.53
2023-04-09T18:21:37.759Z,95227.91
2023-04-09T18:24:04.800Z,95237.47
2023-04-09T18:26:33.533Z,95244.91
2023-04-09T18:29:01.401Z,95239.28
2023-04-09T18:31:28.558Z,95235.25
2023-04-09T18:33:55.516Z,95245.72
2023-04-09T18:36:22.446Z,95233.59
2023-04-09T18:38:49.214Z,95243.19
2023-04-09T18:41:23.382Z,95251.56
2023-04-09T18:43:50.225Z,95248.78
2023-04-09T18:46:17.285Z,95250.63
2023-04-09T18:48:44.366Z,95246.28
2023-04-09T18:51:12.107Z,95249.91
2023-04-09T18:53:38.727Z,95246.28
2023-04-09T18:56:05.571Z,95252.00
2023-04-09T18:58:33.821Z,95245.66
2023-04-09T19:01:01.436Z,95243.59
2023-04-09T19:03:30.753Z,95253.13
2023-04-09T19:05:59.726Z,95251.06
2023-04-09T19:08:27.343Z,95251.00
2023-04-09T19:10:55.625Z,95250.47
2023-04-09T19:13:22.294Z,95254.16
2023-04-09T19:15:48.965Z,95250.50
2023-04-09T19:18:17.115Z,95254.25
2023-04-09T19:20:44.004Z,95256.03
2023-04-09T19:23:10.979Z,95257.66
2023-04-09T19:25:37.852Z,95252.44
2023-04-09T19:28:04.486Z,95251.34
2023-04-09T19:30:31.288Z,95253.75
2023-04-09T19:32:57.946Z,95254.75
2023-04-09T19:35:24.928Z,95253.97
2023-04-09T19:37:51.790Z,95248.22
2023-04-09T19:40:19.789Z,95247.63
2023-04-09T19:42:46.421Z,95257.16
2023-04-09T19:45:13.134Z,95247.16
2023-04-09T19:47:39.764Z,95253.00
2023-04-09T19:50:07.075Z,95252.44
2023-04-09T19:52:33.795Z,95252.50
2023-04-09T19:55:01.954Z,95250.88
2023-04-09T19:57:28.776Z,95253.75
2023-04-09T19:59:55.569Z,95259.34
2023-04-09T20:02:22.485Z,95252.50
2023-04-09T20:04:50.556Z,95255.56
2023-04-09T20:07:17.294Z,95252.09
2023-04-09T20:09:44.014Z,95257.88
2023-04-09T20:12:10.829Z,95247.84
2023-04-09T20:14:38.393Z,95246.25
2023-04-09T20:17:05.921Z,95253.34
2023-04-09T20:19:32.557Z,95247.84
2023-04-09T20:22:02.214Z,95235.22
2023-04-09T20:24:29.144Z,95238.41
2023-04-09T20:26:55.966Z,95243.63
2023-04-09T20:29:22.823Z,95242.03
2023-04-09T20:31:49.490Z,95242.03
2023-04-09T20:34:16.309Z,95234.50
2023-04-09T20:36:43.937Z,95233.56
2023-04-09T20:39:11.654Z,95228.78
2023-04-09T20:41:38.864Z,95239.13
2023-04-09T20:44:05.945Z,95235.47
2023-04-09T20:46:32.779Z,95237.34
2023-04-09T20:48:59.397Z,95238.41
2023-04-09T20:51:26.200Z,95243.38
2023-04-09T20:53:52.858Z,95244.22
2023-04-09T20:56:19.619Z,95241.03
2023-04-09T20:58:46.429Z,95244.25
2023-04-09T21:01:13.206Z,95235.88
2023-04-09T21:03:40.352Z,95235.88
2023-04-09T21:06:08.249Z,95238.53
2023-04-09T21:08:35.096Z,95247.16
2023-04-09T21:11:02.286Z,95241.66
2023-04-09T21:13:29.083Z,95246.72
2023-04-09T21:15:56.711Z,95246.19
2023-04-09T21:18:24.011Z,95234.00
2023-04-09T21:20:50.655Z,95247.97
2023-04-09T21:23:17.525Z,95241.13
2023-04-09T21:25:44.203Z,95249.06
2023-04-09T21:28:11.598Z,95248.28
2023-04-09T21:30:38.574Z,95244.59
2023-04-09T21:33:08.697Z,95248.53
2023-04-09T21:35:36.352Z,95238.50
2023-04-09T21:38:03.408Z,95247.47
2023-04-09T21:40:30.770Z,95242.19
2023-04-09T21:42:57.890Z,95242.72
2023-04-09T21:45:24.667Z,95240.59
2023-04-09T21:47:51.825Z,95242.72
2023-04-09T21:50:18.891Z,95241.41
2023-04-09T21:52:46.697Z,95241.94
2023-04-09T21:55:14.223Z,95241.44
2023-04-09T21:57:40.973Z,95242.75
2023-04-09T22:00:09.407Z,95240.16
2023-04-09T22:02:38.642Z,95235.94
2023-04-09T22:05:05.914Z,95240.66
2023-04-09T22:07:33.484Z,95245.41
2023-04-09T22:10:00.388Z,95237.53
2023-04-09T22:12:27.230Z,95242.75
2023-04-09T22:14:53.893Z,95240.66
2023-04-09T22:17:20.856Z,95245.63
2023-04-09T22:19:47.456Z,95237.50
2023-04-09T22:22:15.141Z,95246.97
2023-04-09T22:24:42.925Z,95250.13
2023-04-09T22:27:09.644Z,95248.56
2023-04-09T22:29:37.102Z,95252.22
2023-04-09T22:32:04.038Z,95238.00
2023-04-09T22:34:30.699Z,95237.75
2023-04-09T22:36:57.756Z,95249.59
2023-04-09T22:39:24.430Z,95246.41
2023-04-09T22:41:51.293Z,95246.72
2023-04-09T22:44:17.944Z,95255.66
2023-04-09T22:46:44.731Z,95247.50
2023-04-09T22:49:12.470Z,95252.25
2023-04-09T22:51:41.308Z,95245.94
2023-04-09T22:54:08.861Z,95244.84
2023-04-09T22:56:36.722Z,95246.72
2023-04-09T22:59:03.592Z,95229.63
2023-04-09T23:01:31.662Z,95241.72
2023-04-09T23:03:58.353Z,95243.81
2023-04-09T23:06:25.650Z,95238.84
2023-04-09T23:08:52.469Z,95239.06
2023-04-09T23:11:19.409Z,95241.19
2023-04-09T23:13:46.449Z,95234.88
2023-04-09T23:16:13.120Z,95234.56
2023-04-09T23:18:40.459Z,95242.97
2023-04-09T23:21:07.823Z,95231.41
2023-04-09T23:23:38.105Z,95239.59
2023-04-09T23:26:05.406Z,95238.56
2023-04-09T23:28:32.307Z,95225.66
2023-04-09T23:30:59.239Z,95223.81
2023-04-09T23:33:26.058Z,95230.66
2023-04-09T23:35:52.913Z,95228.56
2023-04-09T23:38:19.739Z,95225.91
2023-04-09T23:40:47.484Z,95224.31
2023-04-09T23:43:14.125Z,95220.69
2023-04-09T23:45:41.259Z,95228.53
2023-04-09T23:48:08.977Z,95226.47
2023-04-09T23:50:39.665Z,95228.22
2023-04-09T23:53:06.671Z,95219.56
2023-04-09T23:55:34.154Z,95223.25
2023-04-09T23:58:01.665Z,95222.97
