createdAt,value
2022-10-18T00:00:03.022Z,13.20
2022-10-18T00:02:37.668Z,10.40
2022-10-18T00:04:51.123Z,9.30
2022-10-18T00:07:04.437Z,12.00
2022-10-18T00:09:20.330Z,13.10
2022-10-18T00:11:33.653Z,11.20
2022-10-18T00:13:46.827Z,11.90
2022-10-18T00:16:02.149Z,10.90
2022-10-18T00:18:15.471Z,12.10
2022-10-18T00:20:28.745Z,9.30
2022-10-18T00:22:43.840Z,11.80
2022-10-18T00:24:57.238Z,9.00
2022-10-18T00:27:10.623Z,10.40
2022-10-18T00:29:24.044Z,11.60
2022-10-18T00:31:38.899Z,11.00
2022-10-18T00:33:54.023Z,12.00
2022-10-18T00:36:09.035Z,13.20
2022-10-18T00:38:22.207Z,13.30
2022-10-18T00:40:35.765Z,14.30
2022-10-18T00:42:49.107Z,16.10
2022-10-18T00:45:22.349Z,12.90
2022-10-18T00:47:36.285Z,15.80
2022-10-18T00:49:52.685Z,13.80
2022-10-18T00:52:09.347Z,15.30
2022-10-18T00:54:24.453Z,11.70
2022-10-18T00:56:39.403Z,12.30
2022-10-18T00:58:53.146Z,11.20
2022-10-18T01:01:06.466Z,7.60
2022-10-18T01:03:19.716Z,7.10
2022-10-18T01:05:33.459Z,5.70
2022-10-18T01:08:10.253Z,6.70
2022-10-18T01:10:31.156Z,6.20
2022-10-18T01:12:55.199Z,5.90
2022-10-18T01:15:14.253Z,5.00
2022-10-18T01:17:37.486Z,5.60
2022-10-18T01:20:36.341Z,6.30
2022-10-18T01:22:52.840Z,6.00
2022-10-18T01:25:21.133Z,5.70
2022-10-18T01:28:02.913Z,6.10
2022-10-18T01:30:44.775Z,6.40
2022-10-18T01:33:01.956Z,5.80
2022-10-18T01:35:20.444Z,5.80
2022-10-18T01:37:35.288Z,6.60
2022-10-18T01:39:51.255Z,5.00
2022-10-18T01:42:08.642Z,5.90
2022-10-18T01:44:25.357Z,5.20
2022-10-18T01:46:40.486Z,5.40
2022-10-18T01:48:55.614Z,5.40
2022-10-18T01:51:09.303Z,5.30
2022-10-18T01:53:34.571Z,5.00
2022-10-18T01:55:52.331Z,5.00
2022-10-18T01:58:16.600Z,5.20
2022-10-18T02:00:35.980Z,5.70
2022-10-18T02:02:55.025Z,5.90
2022-10-18T02:05:16.434Z,4.90
2022-10-18T02:07:37.443Z,5.80
2022-10-18T02:09:58.255Z,5.80
2022-10-18T02:12:15.531Z,5.80
2022-10-18T02:14:30.152Z,5.00
2022-10-18T02:16:47.857Z,4.80
2022-10-18T02:19:06.157Z,4.80
2022-10-18T02:21:22.860Z,4.70
2022-10-18T02:23:37.525Z,4.60
2022-10-18T02:25:51.146Z,4.10
2022-10-18T02:28:05.192Z,4.90
2022-10-18T02:30:19.716Z,4.30
2022-10-18T02:32:39.159Z,4.30
2022-10-18T02:35:00.925Z,5.70
2022-10-18T02:37:15.198Z,5.10
2022-10-18T02:39:32.362Z,5.00
2022-10-18T02:41:45.779Z,5.10
2022-10-18T02:43:59.248Z,4.00
2022-10-18T02:46:12.851Z,4.70
2022-10-18T02:48:30.069Z,4.70
2022-10-18T02:50:43.372Z,4.60
2022-10-18T02:52:56.788Z,4.50
2022-10-18T02:55:11.062Z,4.40
2022-10-18T02:57:24.469Z,4.60
2022-10-18T02:59:37.788Z,4.30
2022-10-18T03:01:51.265Z,4.60
2022-10-18T03:04:04.724Z,4.40
2022-10-18T03:06:18.007Z,4.80
2022-10-18T03:08:31.989Z,4.50
2022-10-18T03:10:48.128Z,4.50
2022-10-18T03:13:01.591Z,4.40
2022-10-18T03:15:15.656Z,4.50
2022-10-18T03:17:29.439Z,4.80
2022-10-18T03:19:42.792Z,4.40
2022-10-18T03:21:55.994Z,4.60
2022-10-18T03:24:10.098Z,4.60
2022-10-18T03:26:23.691Z,4.30
2022-10-18T03:28:37.124Z,5.10
2022-10-18T03:30:50.422Z,4.00
2022-10-18T03:33:03.661Z,4.40
2022-10-18T03:35:17.259Z,4.00
2022-10-18T03:37:31.318Z,4.20
2022-10-18T03:39:44.506Z,4.80
2022-10-18T03:41:57.636Z,4.10
2022-10-18T03:44:11.103Z,4.80
2022-10-18T03:46:24.197Z,4.70
2022-10-18T03:48:37.491Z,4.60
2022-10-18T03:50:50.893Z,4.70
2022-10-18T03:53:04.247Z,5.10
2022-10-18T03:55:17.837Z,5.40
2022-10-18T03:57:31.227Z,5.30
2022-10-18T03:59:44.686Z,6.40
2022-10-18T04:01:58.189Z,5.00
2022-10-18T04:04:11.653Z,6.60
2022-10-18T04:06:24.978Z,4.80
2022-10-18T04:08:38.272Z,4.60
2022-10-18T04:10:53.672Z,4.40
2022-10-18T04:13:06.909Z,4.80
2022-10-18T04:15:20.262Z,4.80
2022-10-18T04:17:33.731Z,5.20
2022-10-18T04:19:47.273Z,5.50
2022-10-18T04:22:00.601Z,5.50
2022-10-18T04:24:14.148Z,5.40
2022-10-18T04:26:27.234Z,5.20
2022-10-18T04:28:41.307Z,5.50
2022-10-18T04:30:59.131Z,5.00
2022-10-18T04:33:12.481Z,4.50
2022-10-18T04:35:27.202Z,4.50
2022-10-18T04:37:40.477Z,4.20
2022-10-18T04:39:53.928Z,4.20
2022-10-18T04:42:07.465Z,5.00
2022-10-18T04:44:20.805Z,4.70
2022-10-18T04:46:34.123Z,5.20
2022-10-18T04:48:47.648Z,4.00
2022-10-18T04:51:00.937Z,5.30
2022-10-18T04:53:14.221Z,4.40
2022-10-18T04:55:27.772Z,4.20
2022-10-18T04:57:40.979Z,7.50
2022-10-18T04:59:54.497Z,8.80
2022-10-18T05:02:08.162Z,5.50
2022-10-18T05:04:21.417Z,5.10
2022-10-18T05:06:34.929Z,4.80
2022-10-18T05:08:48.136Z,5.10
2022-10-18T05:11:01.414Z,5.30
2022-10-18T05:13:15.046Z,6.20
2022-10-18T05:15:28.179Z,6.10
2022-10-18T05:17:41.356Z,5.00
2022-10-18T05:19:54.469Z,4.90
2022-10-18T05:22:08.225Z,5.30
2022-10-18T05:24:23.034Z,5.00
2022-10-18T05:26:38.671Z,5.10
2022-10-18T05:28:52.746Z,5.50
2022-10-18T05:31:09.765Z,5.40
2022-10-18T05:33:23.219Z,6.00
2022-10-18T05:35:36.741Z,5.50
2022-10-18T05:37:50.058Z,4.90
2022-10-18T05:40:03.395Z,5.10
2022-10-18T05:42:17.374Z,4.80
2022-10-18T05:44:30.748Z,4.60
2022-10-18T05:46:43.982Z,4.30
2022-10-18T05:48:58.043Z,4.80
2022-10-18T05:51:11.464Z,5.50
2022-10-18T05:53:36.165Z,6.10
2022-10-18T05:55:49.766Z,5.20
2022-10-18T05:58:03.040Z,7.70
2022-10-18T06:00:18.284Z,5.80
2022-10-18T06:02:31.574Z,6.40
2022-10-18T06:04:44.754Z,7.40
2022-10-18T06:06:58.209Z,8.40
2022-10-18T06:09:12.475Z,6.40
2022-10-18T06:11:27.081Z,4.90
2022-10-18T06:13:42.805Z,4.90
2022-10-18T06:15:58.966Z,5.40
2022-10-18T06:18:12.272Z,5.00
2022-10-18T06:20:25.459Z,5.00
2022-10-18T06:22:38.742Z,5.00
2022-10-18T06:24:56.429Z,4.80
2022-10-18T06:27:11.230Z,5.20
2022-10-18T06:29:24.445Z,5.00
2022-10-18T06:31:37.889Z,4.60
2022-10-18T06:33:51.097Z,5.30
2022-10-18T06:36:06.077Z,5.30
2022-10-18T06:38:19.378Z,4.80
2022-10-18T06:40:32.682Z,5.10
2022-10-18T06:42:55.131Z,5.00
2022-10-18T06:45:17.151Z,4.60
2022-10-18T06:47:30.302Z,4.90
2022-10-18T06:49:43.381Z,4.70
2022-10-18T06:51:57.249Z,5.80
2022-10-18T06:54:18.066Z,6.10
2022-10-18T06:56:31.955Z,5.80
2022-10-18T06:58:45.200Z,4.90
2022-10-18T07:00:58.536Z,4.50
2022-10-18T07:03:11.680Z,5.50
2022-10-18T07:05:25.100Z,4.80
2022-10-18T07:07:38.958Z,4.80
2022-10-18T07:09:52.181Z,4.90
2022-10-18T07:12:05.324Z,4.50
2022-10-18T07:14:18.491Z,5.40
2022-10-18T07:16:31.617Z,4.50
2022-10-18T07:18:46.310Z,5.40
2022-10-18T07:20:59.515Z,5.20
2022-10-18T07:23:12.888Z,4.80
2022-10-18T07:25:28.488Z,4.90
2022-10-18T07:27:45.921Z,5.70
2022-10-18T07:29:58.980Z,5.90
2022-10-18T07:32:12.411Z,5.50
2022-10-18T07:34:26.088Z,5.50
2022-10-18T07:36:39.684Z,5.20
2022-10-18T07:38:53.303Z,5.60
2022-10-18T07:41:08.421Z,5.30
2022-10-18T07:43:21.708Z,4.70
2022-10-18T07:45:35.461Z,5.70
2022-10-18T07:47:48.616Z,5.10
2022-10-18T07:50:01.804Z,5.10
2022-10-18T07:52:15.001Z,5.00
2022-10-18T07:54:28.141Z,5.50
2022-10-18T07:56:41.366Z,5.30
2022-10-18T07:58:55.812Z,5.70
2022-10-18T08:01:11.386Z,5.30
2022-10-18T08:03:24.617Z,4.90
2022-10-18T08:05:37.800Z,5.80
2022-10-18T08:07:50.883Z,5.80
2022-10-18T08:10:04.023Z,5.70
2022-10-18T08:12:17.506Z,5.80
2022-10-18T08:14:31.127Z,4.90
2022-10-18T08:16:44.419Z,6.10
2022-10-18T08:18:57.970Z,5.80
2022-10-18T08:21:13.696Z,6.10
2022-10-18T08:23:26.877Z,5.20
2022-10-18T08:25:40.315Z,6.90
2022-10-18T08:27:53.495Z,4.90
2022-10-18T08:30:06.893Z,6.00
2022-10-18T08:32:20.451Z,5.50
2022-10-18T08:34:33.579Z,5.00
2022-10-18T08:36:46.776Z,4.70
2022-10-18T08:38:59.892Z,5.80
2022-10-18T08:41:44.915Z,5.10
2022-10-18T08:44:08.694Z,4.70
2022-10-18T08:46:21.906Z,5.90
2022-10-18T08:48:40.664Z,5.20
2022-10-18T08:50:55.463Z,5.90
2022-10-18T08:53:17.667Z,5.70
2022-10-18T08:55:37.533Z,5.70
2022-10-18T08:57:52.042Z,5.20
2022-10-18T09:00:06.173Z,5.70
2022-10-18T09:02:39.706Z,6.00
2022-10-18T09:05:01.098Z,5.90
2022-10-18T09:07:38.799Z,5.50
2022-10-18T09:09:57.900Z,6.00
2022-10-18T09:12:24.295Z,5.10
2022-10-18T09:15:12.848Z,5.80
2022-10-18T09:17:38.832Z,6.50
2022-10-18T09:20:03.662Z,5.60
2022-10-18T09:22:21.695Z,5.50
2022-10-18T09:24:43.206Z,5.60
2022-10-18T09:27:01.555Z,5.00
2022-10-18T09:29:30.299Z,5.50
2022-10-18T09:31:53.811Z,5.40
2022-10-18T09:34:12.046Z,5.20
2022-10-18T09:36:28.856Z,5.50
2022-10-18T09:38:58.501Z,5.80
2022-10-18T09:41:17.301Z,5.00
2022-10-18T09:43:38.691Z,5.30
2022-10-18T09:45:54.461Z,5.00
2022-10-18T09:48:15.762Z,4.90
2022-10-18T09:50:34.806Z,5.40
2022-10-18T09:52:53.228Z,5.40
2022-10-18T09:55:09.520Z,6.20
2022-10-18T09:57:26.531Z,5.60
2022-10-18T09:59:49.717Z,5.20
2022-10-18T10:02:03.074Z,5.00
2022-10-18T10:04:16.573Z,6.00
2022-10-18T10:06:35.762Z,5.60
2022-10-18T10:08:51.958Z,5.60
2022-10-18T10:11:05.144Z,6.20
2022-10-18T10:13:29.192Z,5.20
2022-10-18T10:15:42.956Z,5.50
2022-10-18T10:18:05.147Z,5.60
2022-10-18T10:20:26.255Z,4.90
2022-10-18T10:22:43.515Z,5.70
2022-10-18T10:24:58.259Z,5.20
2022-10-18T10:27:19.097Z,5.80
2022-10-18T10:30:01.411Z,5.60
2022-10-18T10:32:19.939Z,5.50
2022-10-18T10:34:35.285Z,5.50
2022-10-18T10:36:54.375Z,5.20
2022-10-18T10:39:20.387Z,5.70
2022-10-18T10:41:33.970Z,5.20
2022-10-18T10:43:49.000Z,5.30
2022-10-18T10:46:10.086Z,6.10
2022-10-18T10:48:32.346Z,4.90
2022-10-18T10:50:58.332Z,5.50
2022-10-18T10:53:25.061Z,5.00
2022-10-18T10:55:40.384Z,5.40
2022-10-18T10:57:55.630Z,5.00
2022-10-18T11:00:10.885Z,5.00
2022-10-18T11:02:33.162Z,5.10
2022-10-18T11:04:47.352Z,5.10
2022-10-18T11:07:16.271Z,6.00
2022-10-18T11:09:41.384Z,5.80
2022-10-18T11:12:08.727Z,5.30
2022-10-18T11:14:29.199Z,5.90
2022-10-18T11:16:46.684Z,4.90
2022-10-18T11:19:01.153Z,5.20
2022-10-18T11:21:19.245Z,5.30
2022-10-18T11:23:35.688Z,5.50
2022-10-18T11:26:00.048Z,5.30
2022-10-18T11:28:23.598Z,5.10
2022-10-18T11:30:54.581Z,5.20
2022-10-18T11:33:16.785Z,4.50
2022-10-18T11:35:39.841Z,4.50
2022-10-18T11:38:08.690Z,4.70
2022-10-18T11:40:36.529Z,5.00
2022-10-18T11:42:56.793Z,4.60
2022-10-18T11:45:24.010Z,5.10
2022-10-18T11:47:45.597Z,4.80
2022-10-18T11:50:11.487Z,4.80
2022-10-18T11:52:33.816Z,4.70
2022-10-18T11:55:23.216Z,4.40
2022-10-18T11:57:54.714Z,4.90
2022-10-18T12:00:20.859Z,5.00
2022-10-18T12:02:58.598Z,5.70
2022-10-18T12:05:28.981Z,5.80
2022-10-18T12:07:47.666Z,4.60
2022-10-18T12:10:03.646Z,4.80
2022-10-18T12:12:22.849Z,5.50
2022-10-18T12:14:38.770Z,6.40
2022-10-18T12:17:07.632Z,4.50
2022-10-18T12:19:30.018Z,4.80
2022-10-18T12:21:44.151Z,5.00
2022-10-18T12:24:01.983Z,4.50
2022-10-18T12:26:16.824Z,5.10
2022-10-18T12:28:39.785Z,5.10
2022-10-18T12:30:58.885Z,5.20
2022-10-18T12:33:27.637Z,4.20
2022-10-18T12:35:52.688Z,5.20
2022-10-18T12:38:19.696Z,4.60
2022-10-18T12:40:41.416Z,5.80
2022-10-18T12:42:56.688Z,4.80
2022-10-18T12:45:23.652Z,4.60
2022-10-18T12:47:37.889Z,5.90
2022-10-18T12:49:59.113Z,5.60
2022-10-18T12:52:25.850Z,5.00
2022-10-18T12:54:41.064Z,5.10
2022-10-18T12:56:54.291Z,5.00
2022-10-18T12:59:47.437Z,4.80
2022-10-18T13:02:33.807Z,4.80
2022-10-18T13:04:47.397Z,5.70
2022-10-18T13:07:23.834Z,5.50
2022-10-18T13:09:37.827Z,5.30
2022-10-18T13:11:51.309Z,6.50
2022-10-18T13:14:53.451Z,5.30
2022-10-18T13:17:30.283Z,5.50
2022-10-18T13:20:07.701Z,5.30
2022-10-18T13:22:39.132Z,5.00
2022-10-18T13:25:02.911Z,5.90
2022-10-18T13:27:36.914Z,4.80
2022-10-18T13:30:07.167Z,4.70
2022-10-18T13:32:33.534Z,5.40
2022-10-18T13:34:47.221Z,4.80
2022-10-18T13:37:06.763Z,4.40
2022-10-18T13:39:26.826Z,4.70
2022-10-18T13:42:16.437Z,6.20
2022-10-18T13:44:38.509Z,5.50
2022-10-18T13:47:23.432Z,5.40
2022-10-18T13:49:48.310Z,5.10
2022-10-18T13:52:11.279Z,5.50
2022-10-18T13:54:54.757Z,5.20
2022-10-18T13:57:19.889Z,4.70
2022-10-18T13:59:53.118Z,4.80
2022-10-18T14:02:50.090Z,5.20
2022-10-18T14:05:25.165Z,4.50
2022-10-18T14:07:39.749Z,4.40
2022-10-18T14:09:58.531Z,5.00
2022-10-18T14:12:28.702Z,5.50
2022-10-18T14:14:47.836Z,4.60
2022-10-18T14:17:17.733Z,5.40
2022-10-18T14:19:39.647Z,4.70
2022-10-18T14:22:01.876Z,6.60
2022-10-18T14:24:24.877Z,6.10
2022-10-18T14:29:09.232Z,5.30
2022-10-18T14:31:24.719Z,5.10
2022-10-18T14:33:40.657Z,4.90
2022-10-18T14:36:07.315Z,5.80
2022-10-18T14:38:24.412Z,5.10
2022-10-18T14:40:41.025Z,5.10
2022-10-18T14:42:57.222Z,5.20
2022-10-18T14:45:24.159Z,5.00
2022-10-18T14:47:40.552Z,6.00
2022-10-18T14:49:55.524Z,4.90
2022-10-18T14:52:11.827Z,5.70
2022-10-18T14:54:32.313Z,6.10
2022-10-18T14:56:47.490Z,6.10
2022-10-18T14:59:03.606Z,6.40
2022-10-18T15:01:22.910Z,6.10
2022-10-18T15:03:39.278Z,6.30
2022-10-18T15:06:02.540Z,7.10
2022-10-18T15:08:16.685Z,5.20
2022-10-18T15:10:32.536Z,5.90
2022-10-18T15:13:04.842Z,7.40
2022-10-18T15:15:25.283Z,5.90
2022-10-18T15:17:39.564Z,7.10
2022-10-18T15:20:06.148Z,6.60
2022-10-18T15:22:32.851Z,6.20
2022-10-18T15:24:46.860Z,6.60
2022-10-18T15:27:03.414Z,6.20
2022-10-18T15:29:25.975Z,7.10
2022-10-18T15:33:51.217Z,5.70
2022-10-18T15:36:14.613Z,6.20
2022-10-18T15:38:33.920Z,6.50
2022-10-18T15:40:48.779Z,7.70
2022-10-18T15:43:03.914Z,6.70
2022-10-18T15:45:37.507Z,6.90
2022-10-18T15:50:44.772Z,5.60
2022-10-18T15:52:54.674Z,4.90
2022-10-18T15:55:25.291Z,5.30
2022-10-18T15:57:36.366Z,5.10
2022-10-18T15:59:57.409Z,5.80
2022-10-18T16:02:12.200Z,6.00
2022-10-18T16:04:26.498Z,6.80
2022-10-18T16:06:39.127Z,15.30
2022-10-18T16:08:50.341Z,15.40
2022-10-18T16:11:00.745Z,23.20
2022-10-18T16:13:10.889Z,22.80
2022-10-18T16:15:21.458Z,20.20
2022-10-18T16:17:31.677Z,22.60
2022-10-18T16:19:41.993Z,32.30
2022-10-18T16:21:52.956Z,39.70
2022-10-18T16:24:03.627Z,37.80
2022-10-18T16:26:15.500Z,27.60
2022-10-18T16:28:27.440Z,28.50
2022-10-18T16:30:38.773Z,27.10
2022-10-18T16:32:49.450Z,19.10
2022-10-18T16:34:59.665Z,18.60
2022-10-18T16:37:09.958Z,14.70
2022-10-18T16:39:21.776Z,11.40
2022-10-18T16:41:32.517Z,11.00
2022-10-18T16:43:42.983Z,10.70
2022-10-18T16:45:54.874Z,8.60
2022-10-18T16:48:04.800Z,8.10
2022-10-18T16:50:18.938Z,9.70
2022-10-18T16:52:29.118Z,9.30
2022-10-18T16:54:39.037Z,9.00
2022-10-18T16:56:50.534Z,9.10
2022-10-18T16:59:01.251Z,8.90
2022-10-18T17:01:12.806Z,8.70
2022-10-18T17:03:22.822Z,8.60
2022-10-18T17:05:33.035Z,8.50
2022-10-18T17:07:43.372Z,9.00
2022-10-18T17:09:53.446Z,9.00
2022-10-18T17:12:03.521Z,27.20
2022-10-18T17:14:13.609Z,45.80
2022-10-18T17:18:43.811Z,56.50
2022-10-18T17:20:54.150Z,71.20
2022-10-18T17:23:04.230Z,71.40
2022-10-18T17:25:14.509Z,59.60
2022-10-18T17:27:24.721Z,54.40
2022-10-18T17:29:34.712Z,40.40
2022-10-18T17:31:44.620Z,42.80
2022-10-18T17:33:55.144Z,50.40
2022-10-18T17:36:05.848Z,51.10
2022-10-18T17:38:15.996Z,39.90
2022-10-18T17:40:26.071Z,40.70
2022-10-18T17:42:36.118Z,40.50
2022-10-18T17:44:46.725Z,37.40
2022-10-18T17:46:56.722Z,32.30
2022-10-18T17:49:06.683Z,30.60
2022-10-18T17:51:18.566Z,26.30
2022-10-18T17:53:29.656Z,22.20
2022-10-18T17:55:39.729Z,17.50
2022-10-18T17:57:49.634Z,17.50
2022-10-18T18:00:00.395Z,20.20
2022-10-18T18:02:11.422Z,26.80
2022-10-18T18:04:21.359Z,24.90
2022-10-18T18:06:34.099Z,22.70
2022-10-18T18:08:44.271Z,18.70
2022-10-18T18:10:58.069Z,22.50
2022-10-18T18:13:08.162Z,29.50
2022-10-18T18:15:18.217Z,28.00
2022-10-18T18:17:33.994Z,25.20
2022-10-18T18:19:50.105Z,30.10
2022-10-18T18:22:00.158Z,32.00
2022-10-18T18:24:10.928Z,27.00
2022-10-18T18:26:21.549Z,23.80
2022-10-18T18:28:31.544Z,22.80
2022-10-18T18:30:43.448Z,23.70
2022-10-18T18:32:53.481Z,25.40
2022-10-18T18:35:04.045Z,30.90
2022-10-18T18:37:14.018Z,24.50
2022-10-18T18:39:25.908Z,25.20
2022-10-18T18:41:37.467Z,24.00
2022-10-18T18:43:51.713Z,28.10
2022-10-18T18:46:01.652Z,29.70
2022-10-18T18:48:12.726Z,28.50
2022-10-18T18:50:24.114Z,28.90
2022-10-18T18:52:34.845Z,29.20
2022-10-18T18:54:45.031Z,33.00
2022-10-18T18:56:54.958Z,30.60
2022-10-18T18:59:05.876Z,28.80
2022-10-18T19:01:18.819Z,21.90
2022-10-18T19:03:29.089Z,23.90
2022-10-18T19:05:39.553Z,23.30
2022-10-18T19:07:49.676Z,22.80
2022-10-18T19:09:59.707Z,19.90
2022-10-18T19:12:09.959Z,19.90
2022-10-18T19:14:20.087Z,21.90
2022-10-18T19:16:31.456Z,19.00
2022-10-18T19:18:41.382Z,19.30
2022-10-18T19:20:51.478Z,19.70
2022-10-18T19:23:01.506Z,21.30
2022-10-18T19:25:12.908Z,20.60
2022-10-18T19:27:22.920Z,19.30
2022-10-18T19:29:34.212Z,20.90
2022-10-18T19:31:45.044Z,19.20
2022-10-18T19:33:59.599Z,19.80
2022-10-18T19:36:10.917Z,18.20
2022-10-18T19:38:21.402Z,19.90
2022-10-18T19:40:31.455Z,19.80
2022-10-18T19:42:41.331Z,24.10
2022-10-18T19:44:51.496Z,25.10
2022-10-18T19:47:02.266Z,23.10
2022-10-18T19:49:12.887Z,24.40
2022-10-18T19:51:26.881Z,24.50
2022-10-18T19:53:38.945Z,26.40
2022-10-18T19:55:49.112Z,24.40
2022-10-18T19:57:59.221Z,23.70
2022-10-18T20:00:12.434Z,20.30
2022-10-18T20:02:24.032Z,17.70
2022-10-18T20:04:35.420Z,20.10
2022-10-18T20:06:45.808Z,22.00
2022-10-18T20:08:56.130Z,19.00
2022-10-18T20:11:07.723Z,17.60
2022-10-18T20:13:17.748Z,19.10
2022-10-18T20:15:28.064Z,23.50
2022-10-18T20:17:38.392Z,21.00
2022-10-18T20:19:49.512Z,23.20
2022-10-18T20:22:00.729Z,20.80
2022-10-18T20:24:12.894Z,22.80
2022-10-18T20:28:32.161Z,20.20
2022-10-18T20:30:42.167Z,22.80
2022-10-18T20:32:53.071Z,20.20
2022-10-18T20:35:03.178Z,16.60
2022-10-18T20:37:13.166Z,21.00
2022-10-18T20:39:23.273Z,18.10
2022-10-18T20:41:34.705Z,20.90
2022-10-18T20:43:45.845Z,16.50
2022-10-18T20:46:02.058Z,14.10
2022-10-18T20:48:12.342Z,16.00
2022-10-18T20:50:22.904Z,13.40
2022-10-18T20:52:32.864Z,13.90
2022-10-18T20:54:43.080Z,15.10
2022-10-18T20:56:53.049Z,15.50
2022-10-18T20:59:03.237Z,12.70
2022-10-18T21:01:19.587Z,14.20
2022-10-18T21:03:29.654Z,15.60
2022-10-18T21:05:39.694Z,16.90
2022-10-18T21:07:49.741Z,17.20
2022-10-18T21:09:59.881Z,15.80
2022-10-18T21:14:21.327Z,13.20
2022-10-18T21:16:32.050Z,12.30
2022-10-18T21:18:42.182Z,16.20
2022-10-18T21:20:52.096Z,18.00
2022-10-18T21:23:02.380Z,12.90
2022-10-18T21:25:13.817Z,13.90
2022-10-18T21:27:23.981Z,13.80
2022-10-18T21:29:33.921Z,14.00
2022-10-18T21:31:46.690Z,15.20
2022-10-18T21:34:00.323Z,14.90
2022-10-18T21:36:11.092Z,13.20
2022-10-18T21:38:21.244Z,18.40
2022-10-18T21:40:31.338Z,15.00
2022-10-18T21:42:41.212Z,13.90
2022-10-18T21:44:51.288Z,12.20
2022-10-18T21:47:01.380Z,14.50
2022-10-18T21:49:12.571Z,12.40
2022-10-18T21:51:24.234Z,16.70
2022-10-18T21:53:34.544Z,18.80
2022-10-18T21:55:44.665Z,16.30
2022-10-18T21:57:54.747Z,17.00
2022-10-18T22:00:06.644Z,16.50
2022-10-18T22:02:16.546Z,17.60
2022-10-18T22:04:27.312Z,17.00
2022-10-18T22:06:38.442Z,14.10
2022-10-18T22:08:50.705Z,15.20
2022-10-18T22:11:01.654Z,13.80
2022-10-18T22:13:11.566Z,14.10
2022-10-18T22:15:21.809Z,15.10
2022-10-18T22:17:32.215Z,14.40
2022-10-18T22:19:44.104Z,18.20
2022-10-18T22:21:55.352Z,12.60
2022-10-18T22:24:09.901Z,14.70
2022-10-18T22:26:21.926Z,16.10
2022-10-18T22:30:41.991Z,20.00
2022-10-18T22:32:51.973Z,21.30
2022-10-18T22:35:01.964Z,23.60
2022-10-18T22:37:11.931Z,20.40
2022-10-18T22:39:22.390Z,19.00
2022-10-18T22:41:32.542Z,21.50
2022-10-18T22:43:43.203Z,19.00
2022-10-18T22:45:53.116Z,20.10
2022-10-18T22:48:03.899Z,20.90
2022-10-18T22:50:14.680Z,23.30
2022-10-18T22:52:24.593Z,21.30
2022-10-18T22:54:34.637Z,20.00
2022-10-18T22:56:44.677Z,20.20
2022-10-18T22:58:55.056Z,19.60
2022-10-18T23:01:09.370Z,18.50
2022-10-18T23:03:20.909Z,27.00
2022-10-18T23:05:30.815Z,23.90
2022-10-18T23:07:40.988Z,19.90
2022-10-18T23:09:51.065Z,21.50
2022-10-18T23:12:01.049Z,23.90
2022-10-18T23:14:12.272Z,24.90
2022-10-18T23:16:22.986Z,17.30
2022-10-18T23:18:33.332Z,18.60
2022-10-18T23:20:43.405Z,16.40
2022-10-18T23:22:53.694Z,16.50
2022-10-18T23:25:03.938Z,17.00
2022-10-18T23:27:14.102Z,18.70
2022-10-18T23:29:24.305Z,19.70
2022-10-18T23:31:35.415Z,18.60
2022-10-18T23:33:46.652Z,18.10
2022-10-18T23:35:56.712Z,19.10
2022-10-18T23:38:06.633Z,21.50
2022-10-18T23:40:17.032Z,19.10
2022-10-18T23:42:27.238Z,20.30
2022-10-18T23:44:37.241Z,14.60
2022-10-18T23:46:47.175Z,14.80
2022-10-18T23:48:57.359Z,18.70
2022-10-18T23:51:08.106Z,18.40
2022-10-18T23:53:20.163Z,24.00
2022-10-18T23:55:30.106Z,22.70
2022-10-18T23:57:40.406Z,22.40
2022-10-18T23:59:50.436Z,22.30
