createdAt,value
2023-03-01T00:01:24.577Z,68.97
2023-03-01T00:03:52.306Z,69.77
2023-03-01T00:06:20.214Z,69.95
2023-03-01T00:08:46.967Z,70.00
2023-03-01T00:11:21.559Z,70.02
2023-03-01T00:13:50.074Z,70.56
2023-03-01T00:16:23.009Z,70.55
2023-03-01T00:18:49.870Z,70.69
2023-03-01T00:21:16.319Z,70.89
2023-03-01T00:23:42.993Z,70.82
2023-03-01T00:26:13.383Z,71.20
2023-03-01T00:28:39.897Z,71.07
2023-03-01T00:31:12.617Z,71.07
2023-03-01T00:33:39.499Z,70.80
2023-03-01T00:36:06.609Z,70.89
2023-03-01T00:38:39.925Z,71.12
2023-03-01T00:41:15.284Z,70.57
2023-03-01T00:43:42.163Z,70.35
2023-03-01T00:46:12.280Z,71.06
2023-03-01T00:48:38.912Z,70.97
2023-03-01T00:51:13.495Z,70.43
2023-03-01T00:53:40.432Z,71.23
2023-03-01T00:56:09.434Z,70.69
2023-03-01T00:58:37.238Z,70.87
2023-03-01T01:01:21.841Z,70.26
2023-03-01T01:04:03.369Z,70.74
2023-03-01T01:06:33.615Z,70.49
2023-03-01T01:09:01.042Z,71.03
2023-03-01T01:11:29.502Z,71.17
2023-03-01T01:13:56.511Z,71.24
2023-03-01T01:16:25.799Z,71.13
2023-03-01T01:18:52.552Z,71.32
2023-03-01T01:21:21.249Z,71.30
2023-03-01T01:23:48.206Z,71.51
2023-03-01T01:26:21.812Z,71.99
2023-03-01T01:28:49.074Z,72.43
2023-03-01T01:31:16.648Z,72.22
2023-03-01T01:33:43.390Z,72.70
2023-03-01T01:36:10.432Z,72.87
2023-03-01T01:38:43.401Z,72.85
2023-03-01T01:41:12.448Z,73.34
2023-03-01T01:43:48.307Z,73.81
2023-03-01T01:46:33.451Z,73.25
2023-03-01T01:49:06.521Z,74.00
2023-03-01T01:51:39.597Z,74.33
2023-03-01T01:54:27.859Z,74.19
2023-03-01T01:57:01.238Z,74.70
2023-03-01T01:59:29.518Z,75.20
2023-03-01T02:01:56.196Z,74.86
2023-03-01T02:04:23.754Z,75.24
2023-03-01T02:07:00.496Z,75.38
2023-03-01T02:09:28.060Z,75.19
2023-03-01T02:11:55.332Z,75.29
2023-03-01T02:14:21.860Z,75.56
2023-03-01T02:16:48.911Z,75.63
2023-03-01T02:19:32.928Z,75.98
2023-03-01T02:22:28.709Z,75.85
2023-03-01T02:25:04.216Z,75.98
2023-03-01T02:27:43.686Z,76.59
2023-03-01T02:30:13.346Z,76.59
2023-03-01T02:32:42.695Z,76.83
2023-03-01T02:35:15.217Z,77.13
2023-03-01T02:37:44.120Z,77.46
2023-03-01T02:40:17.756Z,78.11
2023-03-01T02:42:56.789Z,77.89
2023-03-01T02:45:24.605Z,77.83
2023-03-01T02:47:51.321Z,77.95
2023-03-01T02:50:53.748Z,77.77
2023-03-01T02:53:35.627Z,77.53
2023-03-01T02:56:02.881Z,77.75
2023-03-01T02:58:29.481Z,77.89
2023-03-01T03:00:57.419Z,77.70
2023-03-01T03:03:23.980Z,77.63
2023-03-01T03:05:50.486Z,77.73
2023-03-01T03:08:24.849Z,77.75
2023-03-01T03:10:51.704Z,77.21
2023-03-01T03:13:18.266Z,77.22
2023-03-01T03:15:44.990Z,76.98
2023-03-01T03:18:14.817Z,77.88
2023-03-01T03:20:44.999Z,78.08
2023-03-01T03:23:11.903Z,77.36
2023-03-01T03:25:38.943Z,77.66
2023-03-01T03:28:10.586Z,77.40
2023-03-01T03:30:40.762Z,77.54
2023-03-01T03:33:10.616Z,77.95
2023-03-01T03:35:47.492Z,77.92
2023-03-01T03:38:16.766Z,78.17
2023-03-01T03:40:49.117Z,78.09
2023-03-01T03:43:22.548Z,77.27
2023-03-01T03:45:50.940Z,77.86
2023-03-01T03:48:18.707Z,77.88
2023-03-01T03:50:50.604Z,77.80
2023-03-01T03:53:17.662Z,77.75
2023-03-01T03:55:45.463Z,77.71
2023-03-01T03:58:12.664Z,77.67
2023-03-01T04:00:41.940Z,77.72
2023-03-01T04:03:09.530Z,77.48
2023-03-01T04:05:37.191Z,77.61
2023-03-01T04:08:04.451Z,77.20
2023-03-01T04:10:33.283Z,77.06
2023-03-01T04:12:59.822Z,77.77
2023-03-01T04:15:27.939Z,77.95
2023-03-01T04:17:55.641Z,78.01
2023-03-01T04:20:26.066Z,78.41
2023-03-01T04:23:11.400Z,78.48
2023-03-01T04:25:40.134Z,79.33
2023-03-01T04:28:07.205Z,79.61
2023-03-01T04:30:36.881Z,79.79
2023-03-01T04:33:07.718Z,79.99
2023-03-01T04:35:35.919Z,79.90
2023-03-01T04:38:02.772Z,80.44
2023-03-01T04:40:29.498Z,80.52
2023-03-01T04:42:56.048Z,80.46
2023-03-01T04:45:22.582Z,80.17
2023-03-01T04:47:53.136Z,80.26
2023-03-01T04:50:24.677Z,79.14
2023-03-01T04:52:51.492Z,78.98
2023-03-01T04:55:20.650Z,79.42
2023-03-01T04:57:47.225Z,79.88
2023-03-01T05:00:21.036Z,79.59
2023-03-01T05:02:54.665Z,79.76
2023-03-01T05:05:26.651Z,79.55
2023-03-01T05:08:01.660Z,79.53
2023-03-01T05:10:32.793Z,79.42
2023-03-01T05:13:00.279Z,79.43
2023-03-01T05:15:28.900Z,79.55
2023-03-01T05:17:59.538Z,79.12
2023-03-01T05:20:27.678Z,78.56
2023-03-01T05:22:56.884Z,79.06
2023-03-01T05:25:23.613Z,78.93
2023-03-01T05:27:52.252Z,78.71
2023-03-01T05:30:19.395Z,78.53
2023-03-01T05:32:48.731Z,78.81
2023-03-01T05:35:17.659Z,78.82
2023-03-01T05:37:45.957Z,78.89
2023-03-01T05:40:18.050Z,78.62
2023-03-01T05:42:46.161Z,78.65
2023-03-01T05:45:13.426Z,78.30
2023-03-01T05:47:44.482Z,78.30
2023-03-01T05:50:22.900Z,78.97
2023-03-01T05:53:02.153Z,79.23
2023-03-01T05:55:30.065Z,78.45
2023-03-01T05:57:59.542Z,79.08
2023-03-01T06:00:26.180Z,78.55
2023-03-01T06:02:57.546Z,79.02
2023-03-01T06:05:25.084Z,78.44
2023-03-01T06:07:54.195Z,78.72
2023-03-01T06:10:22.363Z,78.59
2023-03-01T06:12:49.390Z,78.33
2023-03-01T06:15:17.382Z,77.49
2023-03-01T06:17:45.565Z,77.78
2023-03-01T06:20:13.714Z,78.23
2023-03-01T06:22:40.484Z,78.67
2023-03-01T06:25:08.825Z,78.65
2023-03-01T06:27:35.774Z,78.67
2023-03-01T06:30:02.607Z,79.22
2023-03-01T06:32:29.088Z,79.02
2023-03-01T06:34:55.559Z,79.45
2023-03-01T06:37:22.018Z,79.11
2023-03-01T06:39:48.439Z,79.24
2023-03-01T06:42:14.875Z,78.98
2023-03-01T06:44:41.340Z,78.46
2023-03-01T06:47:07.769Z,78.42
2023-03-01T06:49:34.238Z,78.68
2023-03-01T06:52:00.712Z,78.53
2023-03-01T06:54:27.193Z,78.52
2023-03-01T06:56:53.701Z,78.28
2023-03-01T06:59:20.449Z,78.09
2023-03-01T07:01:47.006Z,78.32
2023-03-01T07:04:14.176Z,78.32
2023-03-01T07:06:40.832Z,78.49
2023-03-01T07:09:07.327Z,79.04
2023-03-01T07:11:34.080Z,78.35
2023-03-01T07:14:01.117Z,77.92
2023-03-01T07:16:27.845Z,78.16
2023-03-01T07:18:54.393Z,77.69
2023-03-01T07:21:20.855Z,77.32
2023-03-01T07:23:49.722Z,77.14
2023-03-01T07:26:16.138Z,77.13
2023-03-01T07:28:42.673Z,77.07
2023-03-01T07:31:09.125Z,77.57
2023-03-01T07:33:35.736Z,77.71
2023-03-01T07:36:04.740Z,77.56
2023-03-01T07:38:31.336Z,77.61
2023-03-01T07:41:02.913Z,76.67
2023-03-01T07:43:30.715Z,75.93
2023-03-01T07:46:04.065Z,75.37
2023-03-01T07:48:31.520Z,75.44
2023-03-01T07:51:02.696Z,74.89
2023-03-01T07:53:32.587Z,75.43
2023-03-01T07:56:06.506Z,75.19
2023-03-01T07:58:35.687Z,74.71
2023-03-01T08:01:08.416Z,74.90
2023-03-01T08:03:35.837Z,73.96
2023-03-01T08:06:04.429Z,73.23
2023-03-01T08:08:32.591Z,71.88
2023-03-01T08:11:03.908Z,72.11
2023-03-01T08:13:33.968Z,71.75
2023-03-01T08:16:09.572Z,71.70
2023-03-01T08:18:36.318Z,70.89
2023-03-01T08:21:04.647Z,71.32
2023-03-01T08:23:31.321Z,70.87
2023-03-01T08:26:07.006Z,70.45
2023-03-01T08:28:33.772Z,69.74
2023-03-01T08:31:03.904Z,75.27
2023-03-01T08:33:33.312Z,71.24
2023-03-01T08:36:07.834Z,66.55
2023-03-01T08:38:35.590Z,64.11
2023-03-01T08:41:03.575Z,63.08
2023-03-01T08:43:31.386Z,62.97
2023-03-01T08:46:00.256Z,62.20
2023-03-01T08:48:31.421Z,62.08
2023-03-01T08:51:01.259Z,62.43
2023-03-01T08:53:30.191Z,62.36
2023-03-01T08:56:03.666Z,62.04
2023-03-01T08:58:33.674Z,62.04
2023-03-01T09:01:08.666Z,62.60
2023-03-01T09:03:35.110Z,62.38
2023-03-01T09:06:03.518Z,60.81
2023-03-01T09:08:36.062Z,60.56
2023-03-01T09:11:04.481Z,59.60
2023-03-01T09:13:34.296Z,57.58
2023-03-01T09:16:03.686Z,56.44
2023-03-01T09:18:34.043Z,55.16
2023-03-01T09:21:10.180Z,52.07
2023-03-01T09:23:39.769Z,51.95
2023-03-01T09:26:12.252Z,51.24
2023-03-01T09:28:39.406Z,50.42
2023-03-01T09:31:06.281Z,48.29
2023-03-01T09:33:33.967Z,47.59
2023-03-01T09:36:06.373Z,46.90
2023-03-01T09:38:32.838Z,47.00
2023-03-01T09:41:02.614Z,48.86
2023-03-01T09:43:56.560Z,46.99
2023-03-01T09:46:44.041Z,47.39
2023-03-01T09:49:20.667Z,46.84
2023-03-01T09:52:35.026Z,46.39
2023-03-01T09:55:01.860Z,46.42
2023-03-01T09:57:56.865Z,45.59
2023-03-01T10:00:44.505Z,44.75
2023-03-01T10:03:45.164Z,44.14
2023-03-01T10:06:34.416Z,43.61
2023-03-01T10:09:18.645Z,42.91
2023-03-01T10:11:56.250Z,42.63
2023-03-01T10:14:44.893Z,41.20
2023-03-01T10:17:40.434Z,41.12
2023-03-01T10:20:39.847Z,41.71
2023-03-01T10:23:09.844Z,41.69
2023-03-01T10:25:40.873Z,41.07
2023-03-01T10:28:21.115Z,39.71
2023-03-01T10:30:47.818Z,39.22
2023-03-01T10:33:31.903Z,38.77
2023-03-01T10:36:01.591Z,37.69
2023-03-01T10:38:32.481Z,38.62
2023-03-01T10:41:06.933Z,39.22
2023-03-01T10:43:46.425Z,39.13
2023-03-01T10:46:32.527Z,37.77
2023-03-01T10:49:21.589Z,38.29
2023-03-01T10:51:50.928Z,39.33
2023-03-01T10:54:32.906Z,38.77
2023-03-01T10:57:05.135Z,38.24
2023-03-01T10:59:31.610Z,38.33
2023-03-01T11:02:24.463Z,37.68
2023-03-01T11:05:02.510Z,36.90
2023-03-01T11:07:49.061Z,36.78
2023-03-01T11:10:24.670Z,37.95
2023-03-01T11:13:06.721Z,37.73
2023-03-01T11:15:33.604Z,36.89
2023-03-01T11:18:13.730Z,36.36
2023-03-01T11:20:42.322Z,36.00
2023-03-01T11:23:14.576Z,38.44
2023-03-01T11:25:50.665Z,38.98
2023-03-01T11:28:20.653Z,37.39
2023-03-01T11:31:10.205Z,38.00
2023-03-01T11:33:49.652Z,36.88
2023-03-01T11:36:17.065Z,35.72
2023-03-01T11:38:44.510Z,35.68
2023-03-01T11:41:37.724Z,36.40
2023-03-01T11:44:32.633Z,34.89
2023-03-01T11:47:37.238Z,35.26
2023-03-01T11:50:09.844Z,36.48
2023-03-01T11:52:50.907Z,37.60
2023-03-01T11:55:24.425Z,36.64
2023-03-01T11:58:02.322Z,36.34
2023-03-01T12:01:05.438Z,36.81
2023-03-01T12:04:01.534Z,36.33
2023-03-01T12:06:42.813Z,37.74
2023-03-01T12:09:31.568Z,37.78
2023-03-01T12:12:06.973Z,39.20
2023-03-01T12:15:03.775Z,40.03
2023-03-01T12:18:00.531Z,41.21
2023-03-01T12:20:53.152Z,39.69
2023-03-01T12:23:50.616Z,39.42
2023-03-01T12:26:34.739Z,38.74
2023-03-01T12:29:19.602Z,36.99
2023-03-01T12:32:00.997Z,37.17
2023-03-01T12:35:05.343Z,36.20
2023-03-01T12:37:48.291Z,36.12
2023-03-01T12:40:56.505Z,35.38
2023-03-01T12:43:34.952Z,37.46
2023-03-01T12:46:11.375Z,37.65
2023-03-01T12:48:49.022Z,39.49
2023-03-01T12:51:18.689Z,40.91
2023-03-01T12:53:49.069Z,40.10
2023-03-01T12:56:22.637Z,40.11
2023-03-01T12:58:58.724Z,38.66
2023-03-01T13:01:42.641Z,38.12
2023-03-01T13:04:41.523Z,38.49
2023-03-01T13:07:25.712Z,39.96
2023-03-01T13:10:30.097Z,39.03
2023-03-01T13:12:56.515Z,38.87
2023-03-01T13:15:31.704Z,38.37
2023-03-01T13:18:02.693Z,41.27
2023-03-01T13:20:44.392Z,40.88
2023-03-01T13:23:22.889Z,42.53
2023-03-01T13:26:09.664Z,43.49
2023-03-01T13:28:45.121Z,43.96
2023-03-01T13:31:32.070Z,43.21
2023-03-01T13:34:08.341Z,44.03
2023-03-01T13:36:38.052Z,43.97
2023-03-01T13:39:29.526Z,44.27
2023-03-01T13:42:01.439Z,43.62
2023-03-01T13:44:33.517Z,44.22
2023-03-01T13:47:06.174Z,45.44
2023-03-01T13:50:03.806Z,42.06
2023-03-01T13:52:44.434Z,41.17
2023-03-01T13:55:36.045Z,41.27
2023-03-01T13:58:15.564Z,41.36
2023-03-01T14:00:42.510Z,40.65
2023-03-01T14:03:08.993Z,39.98
2023-03-01T14:05:37.027Z,41.00
2023-03-01T14:08:05.400Z,40.34
2023-03-01T14:10:59.727Z,41.73
2023-03-01T14:13:48.593Z,41.94
2023-03-01T14:16:41.499Z,41.86
2023-03-01T14:19:34.296Z,42.54
2023-03-01T14:22:26.138Z,42.68
2023-03-01T14:25:02.065Z,41.99
2023-03-01T14:27:37.344Z,43.85
2023-03-01T14:30:26.059Z,44.88
2023-03-01T14:33:02.259Z,45.29
2023-03-01T14:35:36.736Z,45.11
2023-03-01T14:38:04.429Z,46.72
2023-03-01T14:40:37.501Z,44.85
2023-03-01T14:43:12.508Z,45.24
2023-03-01T14:45:39.170Z,46.81
2023-03-01T14:48:07.995Z,48.54
2023-03-01T14:50:43.384Z,48.64
2023-03-01T14:53:32.654Z,48.89
2023-03-01T14:56:05.475Z,49.67
2023-03-01T14:58:34.462Z,48.86
2023-03-01T15:01:04.136Z,49.79
2023-03-01T15:03:46.289Z,49.71
2023-03-01T15:06:18.009Z,50.23
2023-03-01T15:08:50.294Z,49.90
2023-03-01T15:11:19.725Z,49.78
2023-03-01T15:13:47.494Z,50.31
2023-03-01T15:16:15.653Z,49.75
2023-03-01T15:18:54.262Z,50.51
2023-03-01T15:21:33.340Z,49.95
2023-03-01T15:24:20.854Z,50.27
2023-03-01T15:27:01.581Z,50.92
2023-03-01T15:29:34.184Z,50.65
2023-03-01T15:32:05.097Z,50.97
2023-03-01T15:34:39.132Z,52.14
2023-03-01T15:37:50.740Z,51.79
2023-03-01T15:40:32.184Z,51.52
2023-03-01T15:43:08.326Z,51.53
2023-03-01T15:45:35.250Z,51.70
2023-03-01T15:48:06.364Z,51.04
2023-03-01T15:50:40.840Z,51.07
2023-03-01T15:53:12.596Z,51.53
2023-03-01T15:55:39.128Z,51.71
2023-03-01T15:58:11.498Z,52.19
2023-03-01T16:00:42.234Z,52.97
2023-03-01T16:03:13.144Z,52.53
2023-03-01T16:05:42.741Z,52.66
2023-03-01T16:08:49.574Z,52.95
2023-03-01T16:11:20.983Z,52.44
2023-03-01T16:13:47.835Z,52.89
2023-03-01T16:16:17.409Z,53.51
2023-03-01T16:18:45.971Z,52.57
2023-03-01T16:21:26.049Z,53.30
2023-03-01T16:24:07.498Z,54.08
2023-03-01T16:26:34.047Z,53.81
2023-03-01T16:29:03.427Z,53.97
2023-03-01T16:31:30.952Z,54.63
2023-03-01T16:34:00.809Z,54.53
2023-03-01T16:36:32.316Z,55.16
2023-03-01T16:39:03.611Z,55.11
2023-03-01T16:41:33.495Z,54.75
2023-03-01T16:44:03.224Z,54.42
2023-03-01T16:46:32.790Z,54.83
2023-03-01T16:49:04.016Z,54.93
2023-03-01T16:51:31.992Z,55.30
2023-03-01T16:53:59.957Z,55.24
2023-03-01T16:56:26.533Z,54.93
2023-03-01T16:58:53.081Z,55.12
2023-03-01T17:01:25.210Z,55.48
2023-03-01T17:03:52.367Z,55.29
2023-03-01T17:06:25.742Z,55.53
2023-03-01T17:08:52.317Z,55.58
2023-03-01T17:11:26.569Z,55.60
2023-03-01T17:13:53.127Z,55.65
2023-03-01T17:16:21.535Z,55.81
2023-03-01T17:18:48.563Z,55.93
2023-03-01T17:21:15.356Z,56.12
2023-03-01T17:23:44.605Z,55.91
2023-03-01T17:26:11.305Z,56.23
2023-03-01T17:28:44.127Z,56.31
2023-03-01T17:31:12.818Z,57.74
2023-03-01T17:33:46.127Z,57.32
2023-03-01T17:36:12.605Z,57.25
2023-03-01T17:38:39.182Z,57.38
2023-03-01T17:41:05.801Z,56.52
2023-03-01T17:43:34.421Z,57.77
2023-03-01T17:46:01.712Z,58.14
2023-03-01T17:48:31.594Z,58.19
2023-03-01T17:51:00.636Z,58.18
2023-03-01T17:53:27.329Z,58.35
2023-03-01T17:56:01.862Z,58.70
2023-03-01T17:58:30.764Z,58.51
2023-03-01T18:01:06.506Z,58.46
2023-03-01T18:03:32.990Z,58.59
2023-03-01T18:06:11.491Z,58.93
2023-03-01T18:08:38.124Z,60.73
2023-03-01T18:11:04.703Z,59.66
2023-03-01T18:13:31.366Z,58.89
2023-03-01T18:16:06.380Z,59.61
2023-03-01T18:18:32.906Z,59.66
2023-03-01T18:21:01.352Z,59.15
2023-03-01T18:23:32.435Z,59.59
2023-03-01T18:26:10.270Z,60.03
2023-03-01T18:28:38.290Z,60.57
2023-03-01T18:31:11.492Z,60.99
2023-03-01T18:33:39.551Z,60.15
2023-03-01T18:36:13.877Z,60.11
2023-03-01T18:38:40.572Z,60.48
2023-03-01T18:41:48.161Z,59.85
2023-03-01T18:44:15.759Z,59.97
2023-03-01T18:46:42.367Z,60.17
2023-03-01T18:49:09.102Z,60.10
2023-03-01T18:55:42.976Z,61.01
2023-03-01T18:58:13.707Z,61.31
2023-03-01T19:00:40.646Z,61.86
2023-03-01T19:03:07.490Z,61.63
2023-03-01T19:05:34.389Z,61.99
2023-03-01T19:08:04.878Z,63.14
2023-03-01T19:10:34.313Z,63.65
2023-03-01T19:13:04.070Z,63.64
2023-03-01T19:15:38.386Z,63.20
2023-03-01T19:18:06.135Z,62.75
2023-03-01T19:20:35.588Z,62.69
2023-03-01T19:23:04.990Z,62.15
2023-03-01T19:25:33.482Z,62.10
2023-03-01T19:27:59.987Z,62.16
2023-03-01T19:30:27.322Z,62.72
2023-03-01T19:32:54.593Z,62.62
2023-03-01T19:36:04.222Z,61.71
2023-03-01T19:38:30.927Z,61.73
2023-03-01T19:41:30.058Z,61.79
2023-03-01T19:44:12.676Z,61.67
2023-03-01T19:46:39.847Z,62.16
2023-03-01T19:49:30.175Z,61.79
2023-03-01T19:51:56.681Z,62.01
2023-03-01T19:54:23.536Z,61.74
2023-03-01T19:56:51.331Z,62.58
2023-03-01T19:59:24.094Z,61.53
2023-03-01T20:01:52.399Z,62.06
2023-03-01T20:04:19.005Z,62.41
2023-03-01T20:07:06.310Z,62.76
2023-03-01T20:09:36.703Z,62.28
2023-03-01T20:12:06.468Z,62.55
2023-03-01T20:14:38.607Z,62.27
2023-03-01T20:17:15.975Z,62.39
2023-03-01T20:19:42.672Z,61.97
2023-03-01T20:22:09.172Z,63.90
2023-03-01T20:24:35.641Z,63.22
2023-03-01T20:27:04.397Z,63.56
2023-03-01T20:29:30.912Z,63.63
2023-03-01T20:31:57.599Z,64.16
2023-03-01T20:34:24.391Z,63.64
2023-03-01T20:36:50.914Z,63.58
2023-03-01T20:39:17.442Z,63.72
2023-03-01T20:41:43.964Z,64.20
2023-03-01T20:44:10.680Z,63.71
2023-03-01T20:46:38.932Z,64.77
2023-03-01T20:49:07.244Z,64.30
2023-03-01T20:51:37.008Z,64.08
2023-03-01T20:54:06.586Z,64.09
2023-03-01T20:56:36.727Z,64.73
2023-03-01T20:59:14.518Z,65.48
2023-03-01T21:01:40.975Z,65.07
2023-03-01T21:04:07.555Z,64.51
2023-03-01T21:06:38.041Z,64.36
2023-03-01T21:09:10.059Z,64.53
2023-03-01T21:11:37.354Z,63.66
2023-03-01T21:14:06.829Z,63.76
2023-03-01T21:16:37.435Z,63.83
2023-03-01T21:19:05.080Z,63.82
2023-03-01T21:21:31.582Z,64.49
2023-03-01T21:23:58.066Z,65.11
2023-03-01T21:26:26.279Z,65.36
2023-03-01T21:29:06.854Z,65.27
2023-03-01T21:31:38.237Z,65.36
2023-03-01T21:34:07.319Z,65.53
2023-03-01T21:36:37.983Z,65.94
2023-03-01T21:39:08.195Z,65.86
2023-03-01T21:41:38.046Z,66.90
2023-03-01T21:44:07.508Z,67.32
2023-03-01T21:46:38.264Z,68.05
2023-03-01T21:49:07.334Z,68.49
2023-03-01T21:51:37.054Z,67.44
2023-03-01T21:54:03.776Z,67.08
2023-03-01T21:56:34.473Z,66.01
2023-03-01T21:59:01.649Z,66.29
2023-03-01T22:01:29.410Z,66.36
2023-03-01T22:03:57.787Z,66.24
2023-03-01T22:06:29.716Z,66.19
2023-03-01T22:09:09.024Z,66.80
2023-03-01T22:11:39.463Z,64.97
2023-03-01T22:14:10.101Z,65.13
2023-03-01T22:16:39.038Z,64.99
2023-03-01T22:19:11.245Z,65.52
2023-03-01T22:21:49.687Z,65.69
2023-03-01T22:24:21.597Z,65.26
2023-03-01T22:26:49.191Z,64.63
2023-03-01T22:29:25.299Z,64.56
2023-03-01T22:31:52.872Z,64.79
2023-03-01T22:34:22.188Z,65.41
2023-03-01T22:36:48.852Z,66.66
2023-03-01T22:39:17.614Z,67.35
2023-03-01T22:41:46.154Z,66.88
2023-03-01T22:44:20.601Z,66.21
2023-03-01T22:46:47.193Z,66.17
2023-03-01T22:49:14.252Z,65.71
2023-03-01T22:51:42.532Z,66.21
2023-03-01T22:54:11.196Z,66.38
2023-03-01T22:56:41.619Z,66.40
2023-03-01T22:59:14.146Z,65.98
2023-03-01T23:01:46.473Z,65.98
2023-03-01T23:04:14.002Z,65.87
2023-03-01T23:06:55.737Z,65.67
2023-03-01T23:09:34.256Z,65.33
2023-03-01T23:12:02.512Z,65.90
2023-03-01T23:14:31.712Z,66.17
2023-03-01T23:17:00.610Z,66.21
2023-03-01T23:19:28.238Z,65.74
2023-03-01T23:21:54.920Z,66.67
2023-03-01T23:24:23.448Z,66.49
2023-03-01T23:26:55.826Z,66.89
2023-03-01T23:29:22.671Z,67.34
2023-03-01T23:31:49.260Z,67.05
2023-03-01T23:34:15.806Z,66.47
2023-03-01T23:36:44.912Z,66.64
2023-03-01T23:39:14.533Z,66.96
2023-03-01T23:41:43.947Z,67.22
2023-03-01T23:44:19.599Z,66.97
2023-03-01T23:46:47.602Z,66.98
2023-03-01T23:49:16.680Z,67.24
2023-03-01T23:51:45.625Z,67.08
2023-03-01T23:54:20.452Z,67.61
2023-03-01T23:56:47.284Z,67.43
2023-03-01T23:59:22.551Z,67.13
