createdAt,value
2023-05-23T00:00:16.881Z,3.55
2023-05-23T00:08:25.054Z,3.60
2023-05-23T00:16:30.497Z,3.80
2023-05-23T00:24:38.501Z,3.90
2023-05-23T00:32:44.047Z,4.15
2023-05-23T00:40:52.017Z,3.90
2023-05-23T00:48:58.053Z,4.53
2023-05-23T00:57:06.345Z,3.90
2023-05-23T01:05:14.636Z,4.30
2023-05-23T01:13:32.981Z,3.83
2023-05-23T01:21:42.921Z,4.50
2023-05-23T01:29:57.526Z,3.95
2023-05-23T01:38:03.041Z,4.45
2023-05-23T01:46:11.975Z,4.13
2023-05-23T01:54:20.040Z,4.13
2023-05-23T02:02:30.416Z,3.72
2023-05-23T02:10:35.897Z,4.25
2023-05-23T02:18:46.458Z,4.13
2023-05-23T02:26:53.142Z,4.68
2023-05-23T02:35:01.298Z,5.15
2023-05-23T02:43:07.459Z,5.53
2023-05-23T02:51:16.845Z,6.28
2023-05-23T02:59:22.753Z,5.43
2023-05-23T03:07:30.763Z,6.20
2023-05-23T03:15:36.258Z,5.60
2023-05-23T03:23:44.371Z,4.63
2023-05-23T03:31:49.900Z,5.00
2023-05-23T03:39:58.134Z,5.43
2023-05-23T03:48:04.855Z,4.72
2023-05-23T03:56:13.562Z,4.35
2023-05-23T04:04:21.291Z,4.57
2023-05-23T04:12:30.845Z,4.10
2023-05-23T04:20:36.662Z,4.68
2023-05-23T04:28:49.071Z,4.18
2023-05-23T04:36:54.880Z,4.40
2023-05-23T04:45:03.916Z,4.20
2023-05-23T04:53:37.171Z,4.32
2023-05-23T05:01:45.540Z,3.30
2023-05-23T05:09:51.756Z,3.35
2023-05-23T05:18:00.644Z,4.00
2023-05-23T05:26:06.335Z,4.43
2023-05-23T05:34:14.508Z,4.38
2023-05-23T05:42:20.551Z,4.68
2023-05-23T05:50:29.590Z,4.70
2023-05-23T05:58:35.256Z,3.88
2023-05-23T06:06:47.558Z,4.60
2023-05-23T06:14:53.062Z,4.25
2023-05-23T06:23:02.029Z,4.40
2023-05-23T06:31:10.115Z,4.55
2023-05-23T06:39:18.335Z,4.80
2023-05-23T06:47:25.536Z,4.50
2023-05-23T06:55:34.170Z,4.82
2023-05-23T07:03:41.912Z,3.97
2023-05-23T07:11:50.521Z,3.95
2023-05-23T07:19:56.061Z,4.47
2023-05-23T07:28:05.225Z,4.00
2023-05-23T07:36:11.709Z,4.78
2023-05-23T07:44:23.301Z,5.10
2023-05-23T07:52:30.913Z,4.57
2023-05-23T08:00:41.995Z,3.60
2023-05-23T08:08:57.847Z,4.95
2023-05-23T08:17:08.813Z,4.45
2023-05-23T08:25:15.032Z,4.80
2023-05-23T08:33:25.823Z,4.45
2023-05-23T08:41:40.999Z,4.30
2023-05-23T08:49:54.466Z,4.95
2023-05-23T08:58:03.791Z,4.47
2023-05-23T09:06:28.272Z,4.38
2023-05-23T09:14:37.818Z,8.73
2023-05-23T09:22:51.712Z,4.30
2023-05-23T09:31:04.355Z,4.03
2023-05-23T09:39:15.522Z,3.50
2023-05-23T09:47:26.521Z,3.80
2023-05-23T09:55:40.628Z,3.97
2023-05-23T10:03:57.240Z,3.55
2023-05-23T10:12:42.613Z,3.72
2023-05-23T10:20:52.749Z,6.55
2023-05-23T10:29:00.614Z,4.97
2023-05-23T10:37:10.310Z,3.83
2023-05-23T10:45:21.943Z,4.20
2023-05-23T11:01:42.886Z,3.60
2023-05-23T11:10:15.430Z,3.33
2023-05-23T11:18:25.900Z,3.70
2023-05-23T11:26:36.758Z,4.03
2023-05-23T11:34:42.755Z,4.05
2023-05-23T11:42:53.527Z,3.45
2023-05-23T11:50:59.754Z,3.35
2023-05-23T11:59:07.778Z,3.30
2023-05-23T12:07:13.700Z,4.03
2023-05-23T12:15:21.916Z,3.47
2023-05-23T12:23:28.253Z,3.42
2023-05-23T12:31:52.542Z,3.30
2023-05-23T12:39:59.214Z,3.28
2023-05-23T12:48:07.797Z,3.63
2023-05-23T12:56:13.319Z,3.30
2023-05-23T13:04:21.450Z,2.83
2023-05-23T13:20:35.113Z,3.20
2023-05-23T13:28:40.620Z,3.30
2023-05-23T13:36:49.158Z,3.60
2023-05-23T13:44:54.709Z,3.50
2023-05-23T13:53:02.698Z,3.60
2023-05-23T14:01:08.189Z,3.85
2023-05-23T14:09:16.502Z,3.83
2023-05-23T14:17:22.250Z,3.92
2023-05-23T14:25:30.790Z,3.10
2023-05-23T14:33:36.564Z,2.90
2023-05-23T14:41:44.987Z,3.40
2023-05-23T14:49:50.492Z,3.70
2023-05-23T14:57:58.585Z,3.17
2023-05-23T15:06:04.635Z,3.63
2023-05-23T15:14:12.844Z,3.28
2023-05-23T15:22:34.299Z,3.22
2023-05-23T15:30:46.480Z,2.92
2023-05-23T15:38:52.404Z,3.10
2023-05-23T15:47:00.399Z,4.20
2023-05-23T15:55:06.404Z,3.40
2023-05-23T16:03:14.477Z,3.75
2023-05-23T16:11:19.947Z,3.42
2023-05-23T16:19:28.217Z,3.95
2023-05-23T16:27:34.160Z,4.00
2023-05-23T16:35:42.566Z,3.72
2023-05-23T16:43:48.190Z,5.57
2023-05-23T16:51:56.313Z,3.95
2023-05-23T17:00:01.831Z,4.95
2023-05-23T17:08:09.896Z,4.25
2023-05-23T17:16:20.087Z,4.20
2023-05-23T17:24:29.335Z,4.18
2023-05-23T17:32:35.347Z,3.92
2023-05-23T17:40:43.877Z,3.80
2023-05-23T17:48:49.649Z,4.40
2023-05-23T17:56:57.632Z,5.15
2023-05-23T18:05:05.075Z,6.65
2023-05-23T18:13:13.101Z,12.63
2023-05-23T18:21:18.489Z,6.47
2023-05-23T18:29:28.794Z,5.50
2023-05-23T18:37:34.652Z,6.07
2023-05-23T18:45:42.781Z,5.88
2023-05-23T18:53:50.446Z,6.55
2023-05-23T19:02:06.544Z,7.55
2023-05-23T19:10:12.950Z,5.53
2023-05-23T19:18:21.551Z,5.30
2023-05-23T19:26:27.095Z,4.97
2023-05-23T19:34:35.160Z,5.90
2023-05-23T19:42:40.733Z,6.90
2023-05-23T19:50:51.038Z,7.88
2023-05-23T19:58:56.838Z,6.05
2023-05-23T20:07:04.873Z,6.22
2023-05-23T20:15:12.234Z,5.22
2023-05-23T20:23:20.745Z,5.78
2023-05-23T20:31:26.181Z,4.80
2023-05-23T20:39:34.165Z,4.72
2023-05-23T20:47:41.930Z,5.78
2023-05-23T20:55:50.044Z,5.47
2023-05-23T21:03:55.444Z,6.55
2023-05-23T21:12:03.474Z,7.28
2023-05-23T21:20:10.981Z,6.65
2023-05-23T21:28:18.931Z,7.07
2023-05-23T21:36:24.660Z,6.65
2023-05-23T21:44:32.712Z,6.97
2023-05-23T21:52:38.210Z,7.50
2023-05-23T22:00:46.268Z,7.10
2023-05-23T22:08:52.582Z,6.00
2023-05-23T22:17:02.426Z,7.20
2023-05-23T22:25:08.871Z,6.28
2023-05-23T22:33:16.989Z,6.25
2023-05-23T22:41:23.670Z,6.05
2023-05-23T22:49:32.254Z,7.07
2023-05-23T22:57:37.741Z,7.53
2023-05-23T23:05:45.886Z,6.85
2023-05-23T23:13:51.289Z,6.57
2023-05-23T23:21:59.307Z,6.68
2023-05-23T23:30:04.776Z,6.47
2023-05-23T23:38:12.805Z,6.40
2023-05-23T23:46:18.994Z,6.75
2023-05-23T23:54:27.412Z,7.07
